%time,field.data
1432916795614792496,403.010, -249.987, -.013, -90.002, .002, -89.998, 1, 1, 1, 0, 0, 0
1432916795670763742,403.010, -249.987, -.013, -90.002, .002, -89.998, 1, 1, 1, 0, 0, 0
1432916795717481455,403.010, -249.987, -.013, -90.002, .002, -89.998, 1, 1, 1, 0, 0, 0
1432916795773590456,403.010, -249.987, .011, -90.002, -.003, -89.998, 1, 1, 1, 0, 0, 0
1432916795814458990,403.010, -249.981, .272, -90.002, -.063, -89.998, 1, 1, 1, 0, 0, 0
1432916795867838661,403.009, -249.958, 1.048, -90.002, -.241, -89.998, 1, 1, 1, 0, 0, 0
1432916795914667803,403.008, -249.918, 2.580, -90.002, -.592, -89.999, 1, 1, 1, 0, 0, 0
1432916795964149174,403.007, -249.832, 5.053, -90.002, -1.160, -89.999, 1, 1, 1, 0, 0, 0
1432916796014800250,403.005, -249.627, 9.275, -90.001, -2.129, -89.999, 1, 1, 1, 0, 0, 0
1432916796064218287,403.003, -249.322, 14.064, -90.001, -3.230, -89.999, 1, 1, 1, 0, 0, 0
1432916796114460910,403.002, -248.875, 19.713, -90.000, -4.532, -90.000, 1, 1, 1, 0, 0, 0
1432916796170881231,403.001, -248.158, 26.994, -90.000, -6.215, -90.000, 1, 1, 1, 0, 0, 0
1432916796210452855,403.001, -247.503, 32.440, -90.000, -7.477, -90.000, 1, 1, 1, 0, 0, 0
1432916796258866043,403.000, -246.557, 39.053, -90.000, -9.015, -90.000, 1, 1, 1, 0, 0, 0
1432916796315555789,403.000, -245.261, 46.677, -90.000, -10.796, -90.000, 1, 1, 1, 0, 0, 0
1432916796362674463,403.000, -244.002, 53.043, -90.000, -12.291, -90.000, 1, 1, 1, 0, 0, 0
1432916796418308794,403.000, -242.619, 59.220, -90.000, -13.749, -90.000, 1, 1, 1, 0, 0, 0
1432916796457962368,403.000, -241.113, 65.200, -90.000, -15.169, -90.000, 1, 1, 1, 0, 0, 0
1432916796508330731,403.000, -239.482, 71.023, -90.000, -16.560, -90.000, 1, 1, 1, 0, 0, 0
1432916796564640982,403.000, -237.406, 77.700, -90.000, -18.169, -90.000, 1, 1, 1, 0, 0, 0
1432916796614316829,403.000, -235.130, 84.309, -90.000, -19.776, -90.000, 1, 1, 1, 0, 0, 0
1432916796669544151,403.000, -233.027, 89.920, -90.000, -21.154, -90.000, 1, 1, 1, 0, 0, 0
1432916796709404417,403.000, -231.172, 94.557, -90.000, -22.302, -90.000, 1, 1, 1, 0, 0, 0
1432916796758252510,403.000, -228.421, 100.984, -90.000, -23.909, -90.000, 1, 1, 1, 0, 0, 0
1432916796816698890,403.000, -225.492, 107.332, -90.000, -25.516, -90.000, 1, 1, 1, 0, 0, 0
1432916796866339920,403.000, -222.835, 112.701, -90.000, -26.893, -90.000, 1, 1, 1, 0, 0, 0
1432916796922971766,403.000, -220.041, 117.997, -90.000, -28.271, -90.000, 1, 1, 1, 0, 0, 0
1432916796971827388,403.000, -216.610, 124.078, -90.000, -29.878, -90.000, 1, 1, 1, 0, 0, 0
1432916797011997612,403.000, -214.049, 128.356, -90.000, -31.026, -90.000, 1, 1, 1, 0, 0, 0
1432916797068627173,403.000, -210.318, 134.255, -90.000, -32.633, -90.000, 1, 1, 1, 0, 0, 0
1432916797110543889,403.000, -207.553, 138.405, -90.000, -33.781, -90.000, 1, 1, 1, 0, 0, 0
1432916797159606499,403.000, -203.546, 144.119, -90.000, -35.387, -90.000, 1, 1, 1, 0, 0, 0
1432916797216302471,403.000, -199.383, 149.718, -90.000, -36.992, -90.000, 1, 1, 1, 0, 0, 0
1432916797266623270,403.000, -195.694, 154.421, -90.000, -38.366, -90.000, 1, 1, 1, 0, 0, 0
1432916797322056242,403.000, -191.256, 159.794, -90.000, -39.967, -90.000, 1, 1, 1, 0, 0, 0
1432916797362199498,403.000, -188.009, 163.562, -90.000, -41.110, -90.000, 1, 1, 1, 0, 0, 0
1432916797412490848,403.000, -184.037, 168.010, -90.000, -42.479, -90.000, 1, 1, 1, 0, 0, 0
1432916797468513999,403.000, -179.300, 173.093, -90.000, -44.074, -90.000, 1, 1, 1, 0, 0, 0
1432916797508898360,403.000, -175.851, 176.651, -90.000, -45.211, -90.000, 1, 1, 1, 0, 0, 0
1432916797565723496,403.000, -170.921, 181.515, -90.000, -46.800, -90.000, 1, 1, 1, 0, 0, 0
1432916797617676149,403.000, -165.867, 186.232, -90.000, -48.385, -90.000, 1, 1, 1, 0, 0, 0
1432916797658171022,403.000, -162.183, 189.511, -90.000, -49.516, -90.000, 1, 1, 1, 0, 0, 0
1432916797715589876,403.000, -156.925, 193.972, -90.000, -51.097, -90.000, 1, 1, 1, 0, 0, 0
1432916797766015317,403.000, -151.553, 198.282, -90.000, -52.676, -90.000, 1, 1, 1, 0, 0, 0
1432916797823961954,403.000, -146.859, 201.852, -90.000, -54.029, -90.000, 1, 1, 1, 0, 0, 0
1432916797862548583,403.000, -142.077, 205.302, -90.000, -55.380, -90.000, 1, 1, 1, 0, 0, 0
1432916797914746417,403.000, -137.209, 208.627, -90.000, -56.730, -90.000, 1, 1, 1, 0, 0, 0
1432916797970341159,403.000, -131.423, 212.348, -90.000, -58.306, -90.000, 1, 1, 1, 0, 0, 0
1432916798011710468,403.000, -127.222, 214.901, -90.000, -59.431, -90.000, 1, 1, 1, 0, 0, 0
1432916798061602718,403.000, -121.257, 218.334, -90.000, -61.006, -90.000, 1, 1, 1, 0, 0, 0
1432916798110243446,403.000, -116.071, 221.145, -90.000, -62.356, -90.000, 1, 1, 1, 0, 0, 0
