%time,field.data
1432916795614772771,-37.738, 31.594, -62.534, 41.099, 68.606, -107.652
1432916795670754253,-37.738, 31.594, -62.534, 41.099, 68.606, -107.652
1432916795717481555,-37.738, 31.594, -62.534, 41.099, 68.606, -107.652
1432916795773590556,-37.738, 31.582, -62.523, 41.102, 68.598, -107.643
1432916795814459085,-37.737, 31.534, -62.475, 41.113, 68.562, -107.608
1432916795867838766,-37.733, 31.355, -62.300, 41.155, 68.429, -107.476
1432916795914667924,-37.728, 31.061, -62.010, 41.225, 68.209, -107.260
1432916795964134973,-37.716, 30.608, -61.563, 41.331, 67.870, -106.928
1432916796014800371,-37.693, 29.981, -60.944, 41.476, 67.399, -106.468
1432916796064216006,-37.657, 29.185, -60.154, 41.660, 66.796, -105.882
1432916796114445978,-37.605, 28.263, -59.232, 41.874, 66.091, -105.202
1432916796170861662,-37.507, 26.916, -57.874, 42.186, 65.048, -104.207
1432916796210448664,-37.445, 26.218, -57.167, 42.346, 64.503, -103.689
1432916796258850905,-37.316, 24.993, -55.919, 42.624, 63.535, -102.773
1432916796315555103,-37.165, 23.791, -54.689, 42.891, 62.573, -101.868
1432916796362659611,-37.043, 22.956, -53.830, 43.074, 61.896, -101.233
1432916796418308905,-36.856, 21.822, -52.662, 43.315, 60.968, -100.361
1432916796457959436,-36.711, 21.036, -51.851, 43.477, 60.317, -99.750
1432916796508300245,-36.489, 19.961, -50.740, 43.690, 59.417, -98.900
1432916796564626706,-36.243, 18.900, -49.643, 43.890, 58.516, -98.047
1432916796614300654,-36.013, 17.996, -48.708, 44.052, 57.739, -97.306
1432916796669527790,-35.723, 16.951, -47.623, 44.232, 56.826, -96.432
1432916796709387690,-35.501, 16.210, -46.853, 44.354, 56.169, -95.800
1432916796758234721,-35.219, 15.328, -45.933, 44.493, 55.376, -95.033
1432916796816682363,-34.868, 14.309, -44.868, 44.644, 54.444, -94.124
1432916796866338416,-34.547, 13.445, -43.964, 44.763, 53.640, -93.331
1432916796922955365,-34.088, 12.307, -42.772, 44.902, 52.560, -92.250
1432916796971813208,-33.722, 11.464, -41.889, 44.991, 51.744, -91.420
1432916797011981898,-33.403, 10.769, -41.160, 45.055, 51.059, -90.715
1432916797068499162,-32.933, 9.808, -40.151, 45.131, 50.094, -89.708
1432916797110387096,-32.582, 9.131, -39.437, 45.173, 49.400, -88.974
1432916797159604429,-32.144, 8.328, -38.590, 45.212, 48.561, -88.076
1432916797216286366,-31.608, 7.406, -37.614, 45.237, 47.575, -87.004
