x,y1,y2,y3
0,-0.00344203,-0.007194619,-0.006843309
0.0294,0.002543365,-0.00090555,-0.00095865
0.0588,0.00023835,0.00071015,-0.0016187
0.0882,0.00073555,0.0040491,-0.00401789
0.1176,-9.96E-05,0.00558036,-0.00532154
0.147,0.00141115,0.00473201,-0.00468312
0.1764,0.0020524,0.0021151,-0.00651182
0.2058,0.00087845,0.0021047,-0.008221265
0.2352,-0.0002453,0.00125695,-0.013157565
0.2646,-0.00195615,-0.004541015,-0.016618775
0.294,-0.0027782,-0.010429665,-0.016659925
0.3234,-0.00430498,-0.01484824,-0.019185415
0.3528,-0.00528078,-0.02065264,-0.023717965
0.3822,-0.00359575,-0.02534485,-0.0275085
0.4116,-0.0028751,-0.02892475,-0.03038295
0.441,-0.004807525,-0.03642935,-0.03549495
0.4704,-0.007196625,-0.044129,-0.04196555
0.4998,-0.010533013,-0.05113995,-0.0477971
0.5292,-0.011958363,-0.0562633,-0.0530778
0.5586,-0.013728195,-0.06100485,-0.0595236
0.588,-0.017732745,-0.068136,-0.0637195
0.6174,-0.0224193,-0.07677465,-0.07045065
0.6468,-0.0244633,-0.0810501,-0.07847255
0.6762,-0.0264145,-0.0852136,-0.0856554
0.7056,-0.029162,-0.08956715,-0.0897005
0.735,-0.03400555,-0.0947271,-0.09793955
0.7644,-0.0373544,-0.0985436,-0.10506955
0.7938,-0.0438835,-0.1054755,-0.113441
0.8232,-0.04910385,-0.1089855,-0.1197025
0.8526,-0.05393045,-0.116473,-0.125979
0.882,-0.05643295,-0.1242425,-0.1307865
0.9114,-0.05924385,-0.134054,-0.1343545
0.9408,-0.0628152,-0.1416715,-0.1377045
0.9702,-0.06889315,-0.1501065,-0.1408965
0.9996,-0.0718967,-0.1581395,-0.144469
1.029,-0.07481615,-0.1630615,-0.148867
1.0584,-0.0783276,-0.1677355,-0.1538285
1.0878,-0.0825168,-0.173972,-0.1575555
1.1172,-0.0869059,-0.182247,-0.160432
1.1466,-0.0906316,-0.191399,-0.1643065
1.176,-0.0948515,-0.1982985,-0.166489
1.2054,-0.09964435,-0.204537,-0.168217
1.2348,-0.10417535,-0.212664,-0.171416
1.2642,-0.1099605,-0.2223865,-0.1736475
1.2936,-0.115719,-0.231718,-0.174861
1.323,-0.1198215,-0.2393905,-0.1755005
1.3524,-0.1239865,-0.2455845,-0.1761865
1.3818,-0.1285545,-0.253223,-0.177526
1.4112,-0.1324565,-0.2625045,-0.1782955
1.4406,-0.1378775,-0.2709615,-0.1791835
1.47,-0.145499,-0.2796965,-0.180991
1.4994,-0.153124,-0.289087,-0.1815905
1.5288,-0.1585185,-0.2975825,-0.182279
1.5582,-0.1627275,-0.3058495,-0.184086
1.5876,-0.16804,-0.3128435,-0.1856715
1.617,-0.175245,-0.319963,-0.1880045
1.6464,-0.1833075,-0.3274795,-0.190855
1.6758,-0.1923825,-0.3324195,-0.192422
1.7052,-0.2006155,-0.3377285,-0.1932825
1.7346,-0.208316,-0.34479,-0.1946805
1.764,-0.218205,-0.3517145,-0.1974195
1.7934,-0.2305305,-0.360075,-0.2017495
1.8228,-0.243221,-0.369604,-0.2071095
1.8522,-0.2553625,-0.3785125,-0.2133155
1.8816,-0.2674505,-0.388379,-0.2186005
1.911,-0.278275,-0.398003,-0.226362
1.9404,-0.2903375,-0.4077155,-0.228339
1.9698,-0.3045995,-0.418416,-0.235967
