x,ddus31,ddus32,ddus33,S33,s34,s35
0,-2.33E-07,-2.64E-07,-2.55E-07,0.000116833,0.000114281,4.55E-05
1,-2.51E-07,2.10E-07,-4.00E-07,-0.0138901,-0.0130384,-0.012078
2,-4.64E-07,3.75E-07,1.23E-07,0.00981024,0.00800818,0.00915139
3,1.03E-06,7.62E-07,6.36E-07,-0.00485125,-0.00715853,-0.00512125
4,-6.11E-08,-6.40E-07,-2.39E-07,-0.000463049,-0.000713703,-0.00370621
5,-3.95E-07,1.47E-07,1.13E-08,0.00392949,0.00649134,0.00386643
6,-2.40E-07,1.95E-07,-6.71E-07,-0.00653577,-0.0078463,-0.010847
7,8.55E-07,-6.25E-07,8.22E-07,0.0115698,0.0176438,0.00951108
8,1.35E-07,2.88E-07,-6.06E-07,-0.0154263,-0.00884959,-0.0201218
9,-3.06E-07,8.75E-07,2.92E-07,0.0218953,0.01952,0.0128045
10,-1.15E-07,-3.78E-07,7.36E-07,-0.0133185,-0.0109824,-0.0283605
11,9.46E-07,-4.33E-08,2.97E-08,0.0259277,0.0300779,0.0140773
12,-4.25E-07,3.43E-07,-1.13E-06,-0.0111343,-0.0043115,-0.0233773
13,-8.83E-07,-4.46E-07,1.25E-07,0.0333813,0.0338939,0.0143189
14,8.63E-07,7.49E-08,1.49E-06,-0.00168624,0.0052868,-0.0233905
15,-7.36E-08,9.26E-07,6.14E-07,0.0320755,0.0378699,0.0103028
16,-3.25E-07,1.11E-07,-7.83E-07,0.00774348,0.0153663,-0.0129081
17,9.86E-08,-5.49E-07,-3.74E-07,0.0295251,0.0411854,0.0115044
18,6.47E-07,-1.03E-06,1.38E-07,0.0194963,0.0345967,0.00330656
19,-2.55E-07,5.69E-07,9.40E-07,0.0259964,0.039077,0.00795962
20,-8.13E-07,5.37E-07,-2.24E-07,0.0361965,0.0474733,0.0227242
21,7.14E-08,-1.77E-07,-1.33E-06,0.0194787,0.0361013,0.00763715
22,3.20E-07,-3.57E-07,-1.75E-07,0.0460541,0.0639117,0.033896
23,-3.30E-07,-2.03E-07,-1.20E-06,0.0161176,0.0350217,-0.00159995
24,-3.98E-07,7.32E-07,1.03E-06,0.0515085,0.0738486,0.0305329
25,4.54E-07,3.16E-07,-1.31E-07,0.0129492,0.0415632,-0.00671075
26,4.21E-07,1.06E-06,-7.17E-07,0.0544441,0.0876112,0.0272725
27,-1.17E-07,-3.95E-08,4.04E-07,0.0167862,0.0618664,-0.0124254
28,-4.98E-07,-1.57E-06,6.79E-07,0.0538074,0.102127,0.0186769
29,-3.04E-07,2.99E-07,-7.59E-07,0.0228265,0.0764397,-0.00970217
30,5.49E-07,1.08E-06,1.35E-07,0.0425298,0.102633,0.0068079
31,9.64E-08,-6.58E-09,4.10E-07,0.0372952,0.10277,-0.00398775
32,4.54E-07,-6.13E-07,-1.88E-07,0.0358368,0.106916,-0.00788501
33,-5.08E-07,-5.07E-07,-1.13E-07,0.0513917,0.125997,0.00288373
34,-4.53E-08,6.11E-07,-7.41E-07,0.0302506,0.108576,-0.0258158
35,8.53E-08,5.71E-07,-4.76E-07,0.0608525,0.150194,-0.00297396
36,-7.40E-07,-6.24E-07,1.08E-07,0.0229782,0.118474,-0.0429871
37,7.69E-07,-5.62E-07,4.12E-07,0.064989,0.165088,-0.0102642
38,4.96E-08,1.49E-06,-1.08E-07,0.0259294,0.139277,-0.0528424
39,-9.65E-07,2.93E-07,-1.51E-07,0.0606213,0.183931,-0.0228936
40,2.45E-07,-9.94E-07,5.76E-07,0.0298115,0.160618,-0.0574396
41,1.23E-06,-1.03E-07,4.27E-07,0.0591889,0.191604,-0.0374374
42,-7.84E-08,1.02E-06,-5.12E-07,0.0434663,0.187483,-0.0541591
43,-9.75E-07,4.43E-08,-6.45E-07,0.0487358,0.199551,-0.058368
44,-7.40E-09,-8.11E-07,-1.51E-07,0.0592798,0.213864,-0.0563532
45,9.52E-07,-3.32E-07,4.96E-07,0.0388928,0.202888,-0.0763152
46,-4.59E-07,2.53E-08,4.18E-07,0.0656695,0.242615,-0.057906
47,-1.04E-06,9.40E-07,-5.28E-07,0.031031,0.222746,-0.102776
