x,a,b,c,d,e,f
0,-4.10E-07,-3.67E-07,-1.97E-07,0.00199793,0.000559341,0.000561818
1,1.92E-07,2.69E-07,5.07E-07,-0.00859192,-0.0111905,-0.0121073
2,1.38E-07,-1.11E-06,-7.45E-07,0.0118796,0.0111243,0.011114
3,-4.67E-07,6.51E-07,1.81E-06,-0.0108397,-0.00996742,-0.00535924
4,-1.04E-06,-1.24E-06,-6.88E-07,0.0111243,0.00826627,0.0142301
5,-9.43E-07,3.82E-07,1.32E-08,-0.00470888,-0.0131717,0.000958077
6,-4.56E-07,1.50E-06,4.06E-09,0.00930059,0.00205923,0.0234604
7,8.00E-07,2.11E-07,2.70E-07,-0.0046031,-0.0165523,0.0114147
8,7.95E-07,-1.74E-06,1.33E-06,0.00332746,-0.00527289,0.0302992
9,2.38E-07,-3.91E-07,7.69E-07,-0.00939367,-0.0153975,0.0238643
10,3.83E-07,1.44E-06,-3.71E-07,-0.00555124,-0.00728788,0.0387447
11,3.61E-07,-4.87E-07,-6.47E-07,-0.00847025,-0.0172411,0.0408879
12,-2.48E-07,-3.82E-07,1.57E-07,-0.0064437,-0.0157223,0.0517028
13,2.19E-07,-4.23E-07,-1.43E-06,-0.0046845,-0.0173324,0.0590413
14,8.37E-07,-9.09E-07,1.22E-07,-0.00739284,-0.0215133,0.0631008
15,-1.68E-06,-4.90E-07,9.05E-07,0.000248962,-0.0214213,0.0721765
16,-7.80E-07,7.11E-07,1.23E-06,-0.00518324,-0.0333707,0.0689282
17,-5.03E-07,6.87E-08,3.94E-07,0.00314044,-0.0302282,0.0862038
18,-5.04E-07,1.24E-06,1.16E-07,-0.0106196,-0.0475176,0.0831524
19,-1.19E-06,-6.65E-07,-1.12E-06,-0.000331094,-0.0358035,0.107018
20,1.19E-06,-7.86E-07,-6.48E-08,-0.0211273,-0.0536729,0.0996345
21,-5.47E-07,-8.18E-07,-1.10E-06,-0.00948649,-0.0398834,0.124611
22,-1.70E-07,2.87E-06,2.48E-06,-0.0323289,-0.0673585,0.111442
23,-4.03E-07,-7.28E-07,7.22E-08,-0.0174731,-0.0496324,0.137637
24,1.84E-06,7.46E-07,1.47E-06,-0.0448882,-0.071998,0.128752
25,8.82E-07,-6.34E-07,-5.98E-08,-0.0276811,-0.0515702,0.161375
26,-1.25E-06,1.76E-06,4.83E-07,-0.0511525,-0.0776597,0.150848
27,-1.76E-06,-1.17E-06,-2.65E-06,-0.0287329,-0.0531582,0.189119
28,3.61E-07,6.31E-07,5.69E-07,-0.0616174,-0.0757483,0.175729
29,1.31E-06,-8.49E-07,2.45E-07,-0.04213,-0.0523468,0.207131
30,-9.00E-07,1.19E-06,6.26E-07,-0.0720848,-0.0801236,0.192663
31,1.73E-07,-5.86E-07,2.83E-07,-0.050455,-0.0513888,0.230964
32,8.52E-07,2.04E-07,8.14E-08,-0.0803528,-0.0793147,0.217637
