x,y,z,ref
0,-0.00307865,-0.00368269,-0.0033
0.05,-0.00757839,-0.00928418,-0.008261679
0.1,-0.0107029,-0.0129922,-0.012683159
0.15,-0.0130887,-0.0154113,-0.016331682
0.2,-0.0138296,-0.016645,-0.019015183
0.25,-0.015212,-0.0178882,-0.020592396
0.3,-0.0154412,-0.016611,-2.10E-02
0.35,-0.0131692,-0.0133783,-0.02015845
0.4,-0.00935089,-0.00971269,-0.018170137
0.45,-0.00564976,-0.00677747,-0.015120019
0.5,-0.00229367,-0.00385513,-0.011168664
0.55,0.00307579,0.00144298,-0.006524079
0.6,0.00998812,0.00748693,-0.001430767
0.65,0.0156678,0.0132149,0.003843149
0.7,0.0198828,0.0177127,0.009020037
0.75,0.0230309,0.0202222,0.013827374
0.8,0.0264224,0.0232165,0.01801209
0.85,0.02714,0.0244216,0.021353892
0.9,0.0260815,0.024157,0.02367686
0.95,0.0262095,0.0225136,0.024858707
1,0.0242513,0.0205649,0.024837218
1.05,0.02153,0.0171831,0.023613524
1.1,0.0171975,0.0126913,0.021252044
1.15,0.0134896,0.00955629,0.01787709
1.2,0.00931783,0.00566256,0.013666329
1.25,0.0029507,0.000138855,8.84E-03
1.3,-0.00459928,-0.00659473,0.003656373
1.35,-0.00976792,-0.0115772,-0.001615875
1.4,-0.0128629,-0.0152903,-0.006697774
1.45,-0.0160301,-0.0182511,-0.011321803
1.5,-0.0175683,-0.0199328,-0.01524454
1.55,-0.0187236,-0.0213497,-0.018259484
1.6,-0.0173168,-0.0206086,-0.020207922
1.65,-0.0161751,-0.0197374,-0.020987282
1.7,-0.0144428,-0.017587,-0.020556538
1.75,-0.0115041,-0.014728,-0.018938364
1.8,-0.00792823,-0.00997407,-0.016217946
1.85,-0.00517366,-0.00561253,-0.012538493
1.9,-0.000875056,-0.000835501,-0.008093699
1.95,0.00503236,0.00666725,-0.003117549
2,0.0111492,0.0147436,0.002128001
2.05,0.0164954,0.0189204,0.007366813
2.1,0.0204222,0.0229694,1.23E-02
2.15,0.0233267,0.0258391,0.01673596
2.2,0.0259047,0.027097,0.020373082
2.25,0.0275196,0.0275367,0.023043002
2.3,0.0269116,0.026068,0.024605169
2.35,0.0250235,0.0240543,0.024977346
2.4,0.0231993,0.0218967,0.024139942
2.45,0.0196837,0.0180301,0.02213704
2.5,0.0146158,0.0137773,0.019074076
2.55,0.0110114,0.011094,0.015112293
2.6,0.00583861,0.0065444,0.010460248
2.65,-0.00138469,-0.000258537,0.005362835
2.7,-0.00926616,-0.00719917,8.84E-05
2.75,-0.0139515,-0.0121952,-0.005085413
2.8,-0.017701,-0.0157885,-0.009886229
2.85,-0.0205258,-0.0171479,-0.014061326
2.9,-0.0216844,-0.0192341,-0.017390916
2.95,-0.0217764,-0.0196831,-0.019699724
3,-0.0207782,-0.0191359,-0.020866207
3.05,-0.0184909,-0.0181113,-0.020828959
3.1,-0.016418,-0.0155338,-0.019589941
3.15,-0.0123372,-0.0118818,-0.017214378
3.2,-0.00926563,-0.00791544,-0.013827325
3.25,-0.00627882,-0.00490604,-0.009607084
3.3,-0.00112765,-8.45E-05,-0.004775819
3.35,0.00529231,0.00675732,0.000412141
3.4,0.0116172,0.0132054,0.005683689
3.45,0.0159629,0.0176037,0.01076132
3.5,0.0192407,0.0205413,0.015377734
3.55,0.0233181,0.0232746,0.019289912
3.6,0.0240674,0.0248384,0.02229191
3.65,0.02363,0.0247478,0.024225693
3.7,0.024521,0.0242201,0.024989463
3.75,0.0217588,0.0230249,0.024543015
3.8,0.0193831,0.0201198,0.022909849
3.85,0.01522,0.0163806,0.020175939
3.9,0.010422,0.0119647,0.016485205
3.95,0.0054412,0.00861298,0.012031936
4,-0.00166288,0.00307641,0.007050563
4.05,-0.0103362,-0.00415085,0.001803315
4.1,-0.0161393,-0.0101089,-0.003433578
4.15,-0.0200643,-0.0139763,-0.008384435
4.2,-0.0234615,-0.0174871,-0.012788631
4.25,-0.0261952,-0.0198381,-0.016414318
4.3,-0.025449,-0.0214854,-0.019070633
4.35,-0.0246296,-0.0207606,-0.02061774
4.4,-0.0234586,-0.0192359,-0.020974196
4.45,-0.0205832,-0.0175669,-0.020121236
4.5,-0.0175635,-0.0147826,-0.018103763
4.55,-0.0135005,-0.0109874,-0.01502798
4.6,-0.0105416,-0.00800183,-0.011055804
4.65,-0.0075385,-0.00433608,-0.006396341
4.7,-0.00213321,0.00136166,-0.001294874
4.75,0.00420457,0.00763641,0.003980043
4.8,0.0103214,0.0130205,0.009150726
4.85,0.0157266,0.0172611,0.013944978
4.9,0.0176508,0.0196514,0.018110418
4.95,0.0201843,0.0228139,0.021427767
5,0.0238482,0.0252169,0.023722394
5.05,0.0235526,0.0247082,0.024873503
5.1,0.0213724,0.0233455,0.024820496
5.15,0.0201142,0.0218872,0.023566165
5.2,0.0172619,0.0191613,0.021176541
5.25,0.0128683,0.0142986,0.017777418
5.3,0.00914095,0.010169,0.013547735
5.35,0.00394123,0.00523768,0.008710152
5.4,-0.00320127,-0.00204446,0.003519331
5.45,-0.0112461,-0.0100295,-0.001751471
5.5,-0.0159582,-0.0147542,-0.006824787
5.55,-0.0198275,-0.0182851,-0.011433546
5.6,-0.0227393,-0.0212481,-0.015335131
5.65,-0.0233496,-0.022918,-0.018324154
5.7,-0.0233183,-0.0221893,-0.020243266
5.75,-0.0219448,-0.0220519,-0.02099144
5.8,-0.0195886,-0.0205479,-0.02052929
5.85,-0.0173274,-0.0178364,-0.018881146
5.9,-0.0131369,-0.0139098,-0.01613377
5.95,-0.00923941,-0.00954452,-0.012431789
6,-0.00682739,-0.00634398,-0.007970084
6.05,-0.00259091,-0.00277899,-0.002983532
6.1,0.00366105,0.00258173,0.002265366
6.15,0.00993622,0.00791024,0.007500294
6.2,0.0150301,0.0122937,0.012445674
6.25,0.0180577,0.0158487,0.016841169
6.3,0.0220929,0.0181608,0.02045539
6.35,0.0240431,0.0199701,0.023098076
6.4,0.02514,0.0225658,0.024630109
6.45,0.0247267,0.0229048,0.024970841
6.5,0.023052,0.0204171,0.024102333
6.55,0.0203582,0.0183309,0.022070307
6.6,0.0166683,0.0143123,0.018981732
6.65,0.0121577,0.010102,0.0149992
6.7,0.00836223,0.00655525,0.010332359
6.75,0.00300201,0.00127472,0.005226882
6.8,-0.00468515,-0.00620264,-4.85E-05
6.85,-0.011526,-0.0125033,-0.005215975
6.9,-0.0157291,-0.0167266,-0.01000362
6.95,-0.0188348,-0.0198227,-0.014159366
7,-0.0218288,-0.0226426,-0.017464445
7.05,-0.023151,-0.0236958,-0.01974487
7.1,-0.0223817,-0.0232221,-0.020880594
7.15,-0.0208516,-0.0224098,-0.02081183
7.2,-0.0196846,-0.021108,-0.019542197
7.25,-0.0165232,-0.0176566,-0.017138533
7.3,-0.0121036,-0.0139471,-0.013727371
7.35,-0.00822309,-0.0112286,-0.009488283
7.4,-0.00421266,-0.00838112,-0.004644426
7.45,0.00170553,-0.00324746,0.00054921
7.5,0.00820651,0.00275898,0.005819219
7.55,0.0147905,0.00792496,0.010888176
7.6,0.0201939,0.0122275,0.015489238
7.65,0.022954,0.0152642,0.019380194
7.7,0.0265539,0.0179255,0.022356217
7.75,0.028173,0.0199866,0.02426064
7.8,0.0269739,0.0199368,0.024993211
7.85,0.0258783,0.018696,0.024515365
7.9,0.0240642,0.0171834,0.022852258
7.95,0.0215644,0.0146728,0.020091439
8,0.0169756,0.0110977,0.016378243
8.05,0.0119917,0.00771267,0.011908144
8.1,0.00742977,0.00411883,0.006916456
8.15,0.000819693,-0.00171591,0.001665955
8.2,-0.00754803,-0.00832843,-0.003566962
8.25,-0.0126414,-0.0129795,-0.00850682
8.3,-0.0164632,-0.0161077,-0.012893575
8.35,-0.018495,-0.0187763,-0.016496297
8.4,-0.0201566,-0.0198024,-0.019125331
8.45,-0.0191701,-0.0204557,-0.020642277
8.5,-0.0193309,-0.0211292,-0.020967281
8.55,-0.0175636,-0.0196373,-0.020083233
8.6,-0.0146048,-0.018435,-0.018036672
8.65,-0.0113707,-0.0151014,-0.014935333
8.7,-0.00675841,-0.0112786,-0.010942479
8.75,-0.00358341,-0.00861142,-0.006268302
8.8,0.000921209,-0.00493777,-0.001158862
8.85,0.00795419,0.00130108,0.004116867
8.9,0.0146473,0.00873103,0.00928116
8.95,0.0202969,0.0143431,0.014062155
9,0.0236517,0.0181473,0.018208171
9.05,0.0265802,0.0213322,0.02150095
9.1,0.029539,0.0232972,0.023767153
9.15,0.0309041,0.0246978,0.024887482
9.2,0.0302088,0.0246934,0.02480296
9.25,0.0286048,0.0226965,0.023518037
9.3,0.0256526,0.0193356,0.021100354
9.35,0.0212617,0.0153394,0.017677183
9.4,0.0166253,0.0102734,0.013428729
9.45,0.0135971,0.00688065,0.00857864
9.5,0.00882916,0.00181803,0.003382235
9.55,0.00105195,-0.00591159,-0.001886934
9.6,-0.0064175,-0.0134851,-0.006951485
9.65,-0.0110281,-0.0183746,-0.011544809
9.7,-0.0145878,-0.0211597,-0.015425103
9.75,-0.0176535,-0.0241545,-0.018388098
9.8,-0.0199964,-0.0271134,-0.020277816
9.85,-0.0206095,-0.0290663,-0.020994777
9.9,-0.0205727,-0.0278616,-0.020501239
9.95,-0.0190825,-0.0262456,-0.018823183
10,-0.0158503,-0.0223111,-0.016048946
10.05,-0.0110155,-0.0179018,-1.23E-02
10.1,-0.00729274,-0.0134076,-0.007846115
10.15,-0.00320529,-0.0098118,-0.002849337
10.2,0.00264508,-0.00335526,0.002402721
10.25,0.0105705,0.00542792,0.007633579
10.3,0.0174274,0.0125781,0.012567873
10.35,0.0221388,0.017361,0.016945848
10.4,0.0248468,0.0209082,0.020537039
10.45,0.0273936,0.022767,0.023152397
10.5,0.029078,0.024857,0.024654243
10.55,0.0288975,0.025277,0.024963516
10.6,0.027485,0.0245866,0.024063936
10.65,0.0251975,0.022476,0.022002858
10.7,0.0211463,0.0187169,0.018888783
10.75,0.0167061,0.0142184,0.014885643
10.8,0.0134883,0.0104479,0.010204172
10.85,0.0103169,0.00598957,0.005090814
10.9,0.0048801,-0.000367537,-0.000185251
10.95,-0.00202361,-0.00811316,-0.00534628
11,-0.00797582,-0.0144356,-0.010120583
11.05,-0.0126317,-0.0181793,-0.01425683
11.1,-0.0155643,-0.0216333,-0.01753728
11.15,-0.01817,-0.024339,-0.019789241
11.2,-0.0187209,-0.0238741,-0.020894166
11.25,-0.0188656,-0.022371,-0.020793887
11.3,-0.0185205,-0.0217305,-0.019493685
11.35,-0.016474,-0.0192156,-0.017062005
11.4,-0.0139016,-0.0144276,-0.013626856
11.45,-0.00944395,-0.0101529,-0.009369073
11.5,-0.00563956,-0.00631024,-0.004512795
11.55,-0.00165084,-0.00167685,0.000686332
11.6,0.00476506,0.00404946,0.005954613
11.65,0.0116949,0.0118531,0.011014715
11.7,0.0175029,0.0172595,0.01560026
11.75,0.0213259,0.0214562,0.019469856
11.8,0.0250507,0.0238125,0.022419798
11.85,0.0271662,0.0255088,0.024294793
11.9,0.0276943,0.0265671,0.024996138
11.95,0.0268731,0.0254278,0.024486913
12,0.0249003,0.0243623,0.022793923
12.05,0.0216934,0.0221519,0.020006293
12.1,0.017668,0.0183449,0.016270769
12.15,0.0122573,0.014874,0.011783998
12.2,0.00515661,0.0117447,0.006782174
12.25,-0.00307787,0.00786297,0.001528606
12.3,-0.0110466,0.00184894,-0.003700147
12.35,-0.0171752,-0.00398804,-0.008628831
12.4,-0.0216286,-0.00959623,-0.012997988
12.45,-0.0239423,-0.0122969,-0.016577616
12.5,-0.0256125,-0.015306,-0.019179275
12.55,-0.0254409,-0.0175535,-0.020666007
12.6,-0.0250687,-0.0170136,-0.020959547
12.65,-0.0228426,-0.0152167,-0.020044442
12.7,-0.0199456,-0.0150401,-0.017968866
12.75,-0.0168748,-0.0115069,-0.014842083
12.8,-0.0119981,-0.00753907,-0.010828692
12.85,-0.00552719,-0.00406306,-0.006139969
12.9,0.00107423,-0.00123096,-0.001022739
12.95,0.00845631,0.00317309,0.004253616
13,0.0143369,0.0101418,0.009411334
13.05,0.019856,0.0164325,0.014178903
13.1,0.0232012,0.0210952,0.018305345
13.15,0.0255844,0.0240864,0.021573436
13.2,0.0265465,0.0260548,0.023811135
13.25,0.0256822,0.028628,0.024900645
13.3,0.0248592,0.0294704,0.024784611
13.35,0.0239141,0.0293355,0.023469142
13.4,0.0201157,0.0280462,0.021023486
13.45,0.0153299,0.0247988,0.01757639
13.5,0.00930242,0.0212762,0.013309315
13.55,0.00275965,0.0176207,0.008446892
13.6,-0.00338177,0.0147629,0.003245089
13.65,-0.00950416,0.0102068,-0.002022258
13.7,-0.0151482,0.00367932,-0.007077864
13.75,-0.0185759,-0.00245345,-0.01165559
13.8,-0.0208854,-0.00664199,-0.015514453
13.85,-0.0218636,-0.0107814,-0.018451315
13.9,-0.0218111,-0.0134217,-0.020311572
13.95,-0.0217096,-0.0139335,-0.020997294
14,-0.0207911,-0.0147143,-0.020472386
14.05,-0.0184323,-0.0140346,-0.018764478
14.1,-0.0151827,-0.0117116,-0.015963479
14.15,-0.0104325,-0.00913142,-0.01221684
14.2,-0.00356592,-0.00458159,-0.007721794
14.25,0.00310908,0.00106718,-0.002714969
14.3,0.0100761,0.00880848,0.002540062
14.35,0.0160463,0.0172249,0.007766664
14.4,0.0199331,0.0242358,0.012689694
14.45,0.0223151,0.0287959,0.017049995
14.5,0.0236476,0.0308563,0.020618027
14.55,0.0248458,0.0342235,0.023205964
14.6,0.0233695,0.0342796,0.024677568
14.65,0.0221695,0.0328586,0.024955372
14.7,0.0218679,0.0323497,0.024024752
14.75,0.0180023,0.028589,0.021934696
14.8,0.0139374,0.0257804,0.018795232
14.85,0.00921234,0.0208719,0.014771627
14.9,0.00337484,0.0152683,0.010075693
14.95,-0.00301444,0.00953827,0.004954636
15,-0.00845792,0.00280458,-0.00032196
15.05,-0.0128442,-0.00302101,-0.005476322
15.1,-0.0160834,-0.00893938,-0.010237114
15.15,-0.0187623,-0.0125723,-0.014353715
15.2,-0.0201522,-0.0157863,-0.017609418
15.25,-0.0196145,-0.0168028,-0.019832835
15.3,-0.0190475,-0.0180115,-0.02090692
15.35,-0.0178763,-0.0178496,-0.020775132
15.4,-0.0152302,-0.0171318,-0.019444406
15.45,-0.0125156,-0.0146495,-0.016984797
15.5,-0.00745581,-0.0110403,-0.013525784
15.55,-0.0003567,-0.00615478,-0.009249457
15.6,0.00682666,-0.000899879,-0.004380932
15.65,0.0139544,0.0048308,0.0008235
15.7,0.0190831,0.0106125,0.006089866
15.75,0.0226945,0.0158349,0.011140932
15.8,0.0259163,0.0191028,0.015710798
15.85,0.027826,0.0218671,0.019558895
15.9,0.0282238,0.024009,0.02248265
15.95,0.0265682,0.0245271,0.024328151
16,0.0244982,0.0239534,0.024998245
16.05,0.0228707,0.0228773,0.024457658
16.1,0.0194777,0.020478,0.022734847
16.15,0.0149678,0.0181938,0.019920505
16.2,0.00785394,0.0135026,0.016162785
16.25,-0.000243752,0.00811219,0.011659503
16.3,-0.00806194,0.000505772,0.006647722
16.35,-0.01481,-0.00721999,0.001391274
16.4,-0.0177489,-0.0143155,-0.003833129
16.45,-0.0195836,-0.0197757,-0.008750463
16.5,-0.0218946,-0.0237091,-0.013101867
16.55,-0.0221388,-0.0264045,-0.016658273
16.6,-0.0212262,-0.0268292,-0.019232464
16.65,-0.021135,-0.0287387,-0.020688928
16.7,-0.0191379,-0.0297283,-0.020950993
16.75,-0.0158696,-0.0280494,-0.020004865
16.8,-0.011813,-0.0244802,-0.017900348
16.85,-0.00629695,-0.0210289,-0.014748231
16.9,-0.000188729,-0.0143845,-0.010714447
16.95,0.00681298,-0.00665873,-0.006011345
17,0.0130685,0.000659044,-0.000886507
17.05,0.0184136,0.00718907,0.004390284
17.1,0.0231159,0.0128883,0.009541244
17.15,0.0254571,0.0161492,0.014295216
17.2,0.0272867,0.0186135,0.018401938
17.25,0.026773,0.0216525,0.021645224
17.3,0.0265929,0.0219484,0.02385434
17.35,0.0257939,0.020623,0.024912991
17.4,0.0243807,0.0211262,0.024765449
17.45,0.021707,0.0200931,0.02341948
17.5,0.0162981,0.0158167,0.020945939
17.55,0.00852471,0.0110718,0.01747504
17.6,0.000446709,0.00566664,0.013189498
17.65,-0.00766928,-0.00135663,0.008314915
17.7,-0.0141537,-0.00882382,0.003107899
17.75,-0.0185897,-0.0137764,-0.002157438
17.8,-0.0216613,-0.019321,-0.007203919
17.85,-0.0242409,-0.022327,-0.011765883
17.9,-0.0243072,-0.0244451,-0.015603179
