1443782069108430000,0.0,1,0,0,0,0,0.0875239446759,0.0,0
1443782069111360000,0.0,1,0,0,0,0,0.0878138840199,0.0,0
1443782069114350000,0.0,1,0,0,0,0,0.0880443453789,0.0,0
1443782069117340000,0.0,1,0,0,0,0,0.0882808193564,0.0,0
1443782069120380000,0.0,1,0,0,0,0,0.0884395390749,0.0,0
1443782069123380000,0.0,1,0,0,0,0,0.0886762961745,0.0,0
1443782069126380000,0.0,1,0,0,0,0,0.0888318791986,0.0,0
1443782069129410000,0.0,1,0,0,0,0,0.0891342312098,0.0,0
1443782069132440000,0.0,1,0,0,0,0,0.0893504619598,0.0,0
1443782069135480000,0.0,1,0,0,0,0,0.0895550251007,0.0,0
1443782069138500000,0.0,1,0,0,0,0,0.0896202251315,0.0,0
1443782069141410000,0.0,1,0,0,0,0,0.0898057743907,0.0,0
1443782069144420000,0.0,1,0,0,0,0,0.0900273695588,0.0,0
1443782069147410000,0.0,1,0,0,0,0,0.0901725590229,0.0,0
1443782069150410000,0.0,1,0,0,0,0,0.0902990028262,0.0,0
1443782069153440000,0.0,1,0,0,0,0,0.0903728753328,0.0,0
1443782069156420000,0.0,1,0,0,0,0,0.0904384478927,0.0,0
1443782069159420000,0.0,1,0,0,0,0,0.0905446708202,0.0,0
1443782069162400000,0.0,1,0,0,0,0,0.09060228616,0.0,0
1443782069165410000,0.0,1,0,0,0,0,0.0906406342983,0.0,0
1443782069168430000,0.0,1,0,0,0,0,0.0906592905521,0.0,0
1443782069171400000,0.0,1,0,0,0,0,0.0906611084938,0.0,0
1443782069174410000,0.0,1,0,0,0,0,0.0906470492482,0.0,0
1443782069177380000,0.0,1,0,0,0,0,0.0906150341034,0.0,0
1443782069180380000,0.0,1,0,0,0,0,0.0905654355884,0.0,0
1443782069183390000,0.0,1,0,0,0,0,0.0904990807176,0.0,0
1443782069186370000,0.0,1,0,0,0,0,0.0904460251331,0.0,0
1443782069189370000,0.0,1,0,0,0,0,0.0903538763523,0.0,0
1443782069192450000,0.0,1,0,0,0,0,0.09024772048,0.0,0
1443782069195440000,0.0,1,0,0,0,0,0.0901294574142,0.0,0
1443782069198490000,0.0,1,0,0,0,0,0.0900022760034,0.0,0
1443782069201380000,0.0,1,0,0,0,0,0.0899148359895,0.0,0
1443782069204380000,0.0,1,0,0,0,0,0.0897411778569,0.0,0
1443782069207350000,0.0,1,0,0,0,0,0.0896585136652,0.0,0
1443782069210360000,0.0,1,0,0,0,0,0.0895444005728,0.0,0
1443782069213380000,0.0,1,0,0,0,0,0.0894465446472,0.0,0
1443782069216360000,0.0,1,0,0,0,0,0.0893923938274,0.0,0
1443782069219360000,0.0,1,0,0,0,0,0.0893148332834,0.0,0
1443782069222340000,0.0,1,0,0,0,0,0.0892925187945,0.0,0
1443782069225290000,0.0,1,0,0,0,0,0.0892799124122,0.0,0
1443782069228290000,0.0,1,0,0,0,0,0.089291408658,0.0,0
1443782069231310000,0.0,1,0,0,0,0,0.0893115326762,0.0,0
1443782069234300000,0.0,1,0,0,0,0,0.0893786847591,0.0,0
1443782069237320000,0.0,1,0,0,0,0,0.089450456202,0.0,0
1443782069240310000,0.0,1,0,0,0,0,0.0895079672337,0.0,0
1443782069243300000,0.0,1,0,0,0,0,0.0896087139845,0.0,0
1443782069246340000,0.0,1,0,0,0,0,0.0896857976913,0.0,0
1443782069249370000,0.0,1,0,0,0,0,0.0898653790355,0.0,0
1443782069252400000,0.0,1,0,0,0,0,0.0900246277452,0.0,0
1443782069255410000,0.0,1,0,0,0,0,0.0902076214552,0.0,0
1443782069258390000,0.0,1,0,0,0,0,0.0903439968824,0.0,0
1443782069261340000,0.0,1,0,0,0,0,0.0904925167561,0.0,0
1443782069264370000,0.0,1,0,0,0,0,0.0908268243074,0.0,0
1443782069267400000,0.0,1,0,0,0,0,0.0911086574197,0.0,0
1443782069270370000,0.0,1,0,0,0,0,0.0914132148027,0.0,0
1443782069273340000,0.0,1,0,0,0,0,0.091735124588,0.0,0
1443782069276350000,0.0,1,0,0,0,0,0.0918452292681,0.0,0
1443782069279360000,0.0,1,0,0,0,0,0.0922932252288,0.0,0
1443782069282350000,0.0,1,0,0,0,0,0.092630431056,0.0,0
1443782069285360000,0.0,1,0,0,0,0,0.0929616242647,0.0,0
1443782069288380000,0.0,1,0,0,0,0,0.0932807102799,0.0,0
1443782069291360000,0.0,1,0,0,0,0,0.0934838578105,0.0,0
1443782069294370000,0.0,1,0,0,0,0,0.0937705338001,0.0,0
1443782069297360000,0.0,1,0,0,0,0,0.094031766057,0.0,0
1443782069300360000,0.0,1,0,0,0,0,0.0942638218403,0.0,0
1443782069303280000,0.0,1,0,0,0,0,0.0944630876184,0.0,0
1443782069306360000,0.0,1,0,0,0,0,0.0946258381009,0.0,0
1443782069309410000,0.0,1,0,0,0,0,0.0947120934725,0.0,0
1443782069312420000,0.0,1,0,0,0,0,0.0948052555323,0.0,0
1443782069315400000,0.0,1,0,0,0,0,0.0948521345854,0.0,0
1443782069318380000,0.0,1,0,0,0,0,0.0948511585593,0.0,0
1443782069321350000,0.0,1,0,0,0,0,0.0948029011488,0.0,0
1443782069324330000,0.0,1,0,0,0,0,0.0947096571326,0.0,0
1443782069327320000,0.0,1,0,0,0,0,0.0945752486587,0.0,0
1443782069330330000,0.0,1,0,0,0,0,0.094465136528,0.0,0
1443782069333360000,0.0,1,0,0,0,0,0.0942728593946,0.0,0
1443782069336330000,0.0,1,0,0,0,0,0.0940520763397,0.0,0
1443782069339280000,0.0,1,0,0,0,0,0.093806758523,0.0,0
1443782069342330000,0.0,1,0,0,0,0,0.0935401394963,0.0,0
1443782069345300000,0.0,1,0,0,0,0,0.0933519378304,0.0,0
1443782069348340000,0.0,1,0,0,0,0,0.0930559337139,0.0,0
1443782069351320000,0.0,1,0,0,0,0,0.0927461236715,0.0,0
1443782069354330000,0.0,1,0,0,0,0,0.0924262404442,0.0,0
1443782069357330000,0.0,1,0,0,0,0,0.0921011343598,0.0,0
1443782069360330000,0.0,1,0,0,0,0,0.0917766466737,0.0,0
1443782069363360000,0.0,1,0,0,0,0,0.0915638059378,0.0,0
1443782069366340000,0.0,1,0,0,0,0,0.0912546589971,0.0,0
1443782069369380000,0.0,1,0,0,0,0,0.090963371098,0.0,0
1443782069372350000,0.0,1,0,0,0,0,0.0906956791878,0.0,0
1443782069375370000,0.0,1,0,0,0,0,0.0904559195042,0.0,0
1443782069378390000,0.0,1,0,0,0,0,0.0902466326952,0.0,0
1443782069381340000,0.0,1,0,0,0,0,0.0901244208217,0.0,0
1443782069384310000,0.0,1,0,0,0,0,0.0899665802717,0.0,0
1443782069387290000,0.0,1,0,0,0,0,0.0898378416896,0.0,0
1443782069390310000,0.0,1,0,0,0,0,0.0897358879447,0.0,0
1443782069393280000,0.0,1,0,0,0,0,0.089657522738,0.0,0
1443782069396280000,0.0,1,0,0,0,0,0.089616432786,0.0,0
1443782069399260000,0.0,1,0,0,0,0,0.0895827785134,0.0,0
1443782069402280000,0.0,1,0,0,0,0,0.0895329341292,0.0,0
1443782069405280000,0.0,1,0,0,0,0,0.0895065665245,0.0,0
1443782069408270000,0.0,1,0,0,0,0,0.0894863158464,0.0,0
1443782069411290000,0.0,1,0,0,0,0,0.0894697383046,0.0,0
1443782069414260000,0.0,1,0,0,0,0,0.0894596204162,0.0,0
1443782069417260000,0.0,1,0,0,0,0,0.0894445851445,0.0,0
1443782069420180000,0.0,1,0,0,0,0,0.0894289910793,0.0,0
1443782069423190000,0.0,1,0,0,0,0,0.089412547648,0.0,0
1443782069426340000,0.0,1,0,0,0,0,0.0893950983882,0.0,0
1443782069429370000,0.0,1,0,0,0,0,0.0893827453256,0.0,0
1443782069432320000,0.0,1,0,0,0,0,0.089369662106,0.0,0
1443782069435300000,0.0,1,0,0,0,0,0.0893405526876,0.0,0
1443782069438310000,0.0,1,0,0,0,0,0.0893149226904,0.0,0
1443782069441260000,0.0,1,0,0,0,0,0.0892842635512,0.0,0
1443782069444230000,0.0,1,0,0,0,0,0.0892601534724,0.0,0
1443782069447230000,0.0,1,0,0,0,0,0.0892013534904,0.0,0
1443782069450260000,0.0,1,0,0,0,0,0.0891660228372,0.0,0
1443782069453170000,0.0,1,0,0,0,0,0.0891049802303,0.0,0
1443782069456190000,0.0,1,0,0,0,0,0.0890340581536,0.0,0
1443782069459220000,0.0,1,0,0,0,0,0.0889534279704,0.0,0
1443782069462200000,0.0,1,0,0,0,0,0.0888634771109,0.0,0
1443782069465220000,0.0,1,0,0,0,0,0.0887648463249,0.0,0
1443782069468220000,0.0,1,0,0,0,0,0.0886946022511,0.0,0
1443782069471200000,0.0,1,0,0,0,0,0.0885827839375,0.0,0
1443782069474200000,0.0,1,0,0,0,0,0.0884629786015,0.0,0
1443782069477200000,0.0,1,0,0,0,0,0.0883343741298,0.0,0
1443782069480210000,0.0,1,0,0,0,0,0.0881958380342,0.0,0
1443782069483280000,0.0,1,0,0,0,0,0.0880461856723,0.0,0
1443782069486260000,0.0,1,0,0,0,0,0.0879397690296,0.0,0
1443782069489270000,0.0,1,0,0,0,0,0.0878277420998,0.0,0
1443782069492200000,0.0,1,0,0,0,0,0.0876488089561,0.0,0
1443782069495280000,0.0,1,0,0,0,0,0.0873901024461,0.0,0
1443782069498260000,0.0,1,0,0,0,0,0.087182611227,0.0,0
1443782069501350000,0.0,1,0,0,0,0,0.0870393589139,0.0,0
1443782069504240000,0.0,1,0,0,0,0,0.0868200287223,0.0,0
1443782069507230000,0.0,1,0,0,0,0,0.086599484086,0.0,0
1443782069510220000,0.0,1,0,0,0,0,0.0863825231791,0.0,0
1443782069513220000,0.0,1,0,0,0,0,0.0861739143729,0.0,0
1443782069516220000,0.0,1,0,0,0,0,0.0859784856439,0.0,0
1443782069519220000,0.0,1,0,0,0,0,0.0858579352498,0.0,0
1443782069522220000,0.0,1,0,0,0,0,0.0856953114271,0.0,0
1443782069525220000,0.0,1,0,0,0,0,0.0855584815145,0.0,0
1443782069528220000,0.0,1,0,0,0,0,0.0854511409998,0.0,0
1443782069531190000,0.0,1,0,0,0,0,0.0853760242462,0.0,0
1443782069534240000,0.0,1,0,0,0,0,0.0853350609541,0.0,0
1443782069537160000,0.0,1,0,0,0,0,0.0853275433183,0.0,0
1443782069540140000,0.0,1,0,0,0,0,0.0853473618627,0.0,0
1443782069543280000,0.0,1,0,0,0,0,0.0854063853621,0.0,0
1443782069546300000,0.0,1,0,0,0,0,0.0855065509677,0.0,0
1443782069549370000,0.0,1,0,0,0,0,0.0856489986181,0.0,0
1443782069552190000,0.0,1,0,0,0,0,0.0857675150037,0.0,0
1443782069555200000,0.0,1,0,0,0,0,0.0859799608588,0.0,0
1443782069558180000,0.0,1,0,0,0,0,0.0862322300673,0.0,0
1443782069561140000,0.0,1,0,0,0,0,0.0865212231874,0.0,0
1443782069564160000,0.0,1,0,0,0,0,0.0868423655629,0.0,0
1443782069567150000,0.0,1,0,0,0,0,0.0871897637844,0.0,0
1443782069570130000,0.0,1,0,0,0,0,0.0875565856695,0.0,0
1443782069573140000,0.0,1,0,0,0,0,0.0878081694245,0.0,0
1443782069576130000,0.0,1,0,0,0,0,0.0881903395057,0.0,0
1443782069579140000,0.0,1,0,0,0,0,0.0885715559125,0.0,0
1443782069582140000,0.0,1,0,0,0,0,0.0889445543289,0.0,0
1443782069585150000,0.0,1,0,0,0,0,0.0893026217818,0.0,0
1443782069588150000,0.0,1,0,0,0,0,0.0895300358534,0.0,0
1443782069591140000,0.0,1,0,0,0,0,0.0898503735662,0.0,0
1443782069594110000,0.0,1,0,0,0,0,0.0901418849826,0.0,0
1443782069597150000,0.0,1,0,0,0,0,0.0904009714723,0.0,0
1443782069600200000,0.0,1,0,0,0,0,0.090624794364,0.0,0
1443782069603200000,0.0,1,0,0,0,0,0.0908111035824,0.0,0
1443782069606190000,0.0,1,0,0,0,0,0.0909135118127,0.0,0
1443782069609280000,0.0,1,0,0,0,0,0.0910333171487,0.0,0
1443782069612180000,0.0,1,0,0,0,0,0.0910902321339,0.0,0
1443782069615160000,0.0,1,0,0,0,0,0.0911487862468,0.0,0
1443782069618150000,0.0,1,0,0,0,0,0.0911454260349,0.0,0
1443782069621160000,0.0,1,0,0,0,0,0.0911032631993,0.0,0
1443782069624180000,0.0,1,0,0,0,0,0.0910545438528,0.0,0
1443782069627160000,0.0,1,0,0,0,0,0.0909901335835,0.0,0
1443782069630180000,0.0,1,0,0,0,0,0.0908171162009,0.0,0
1443782069633140000,0.0,1,0,0,0,0,0.0906515941024,0.0,0
1443782069636160000,0.0,1,0,0,0,0,0.0904585495591,0.0,0
1443782069639150000,0.0,1,0,0,0,0,0.0902409180999,0.0,0
1443782069642170000,0.0,1,0,0,0,0,0.0900834724307,0.0,0
1443782069645110000,0.0,1,0,0,0,0,0.0898307785392,0.0,0
1443782069648100000,0.0,1,0,0,0,0,0.0895611271262,0.0,0
1443782069651110000,0.0,1,0,0,0,0,0.0892784744501,0.0,0
1443782069654130000,0.0,1,0,0,0,0,0.0889871716499,0.0,0
1443782069657140000,0.0,1,0,0,0,0,0.0886917412281,0.0,0
1443782069660080000,0.0,1,0,0,0,0,0.0884946733713,0.0,0
1443782069663190000,0.0,1,0,0,0,0,0.0882016718388,0.0,0
1443782069666250000,0.0,1,0,0,0,0,0.0879141613841,0.0,0
1443782069669200000,0.0,1,0,0,0,0,0.0876339226961,0.0,0
1443782069672180000,0.0,1,0,0,0,0,0.087451659143,0.0,0
1443782069675130000,0.0,1,0,0,0,0,0.0871854946017,0.0,0
1443782069678090000,0.0,1,0,0,0,0,0.0869285613298,0.0,0
1443782069681080000,0.0,1,0,0,0,0,0.0866814181209,0.0,0
1443782069684090000,0.0,1,0,0,0,0,0.0864440724254,0.0,0
1443782069687080000,0.0,1,0,0,0,0,0.0862160921097,0.0,0
1443782069690070000,0.0,1,0,0,0,0,0.0859968662262,0.0,0
1443782069693080000,0.0,1,0,0,0,0,0.0858551710844,0.0,0
1443782069696080000,0.0,1,0,0,0,0,0.0856486782432,0.0,0
1443782069699080000,0.0,1,0,0,0,0,0.0854490846395,0.0,0
1443782069702090000,0.0,1,0,0,0,0,0.0852566957474,0.0,0
1443782069705060000,0.0,1,0,0,0,0,0.0850725769997,0.0,0
1443782069708010000,0.0,1,0,0,0,0,0.0848981887102,0.0,0
1443782069711100000,0.0,1,0,0,0,0,0.0847882479429,0.0,0
1443782069714080000,0.0,1,0,0,0,0,0.0846345499158,0.0,0
1443782069717070000,0.0,1,0,0,0,0,0.084497064352,0.0,0
1443782069720120000,0.0,1,0,0,0,0,0.0843798145652,0.0,0
1443782069723110000,0.0,1,0,0,0,0,0.0842876136303,0.0,0
1443782069726120000,0.0,1,0,0,0,0,0.0842255949974,0.0,0
1443782069729140000,0.0,1,0,0,0,0,0.0842036381364,0.0,0
1443782069732170000,0.0,1,0,0,0,0,0.0842035636306,0.0,0
1443782069735150000,0.0,1,0,0,0,0,0.0842273980379,0.0,0
1443782069738110000,0.0,1,0,0,0,0,0.0843377634883,0.0,0
1443782069741120000,0.0,1,0,0,0,0,0.0844789072871,0.0,0
1443782069744140000,0.0,1,0,0,0,0,0.0846714302897,0.0,0
1443782069747060000,0.0,1,0,0,0,0,0.0848278328776,0.0,0
1443782069750060000,0.0,1,0,0,0,0,0.0851021632552,0.0,0
1443782069753080000,0.0,1,0,0,0,0,0.0854194834828,0.0,0
1443782069756070000,0.0,1,0,0,0,0,0.085772626102,0.0,0
1443782069759080000,0.0,1,0,0,0,0,0.0861528515816,0.0,0
1443782069762070000,0.0,1,0,0,0,0,0.0864166989923,0.0,0
1443782069765070000,0.0,1,0,0,0,0,0.0868208035827,0.0,0
1443782069768040000,0.0,1,0,0,0,0,0.0872261971235,0.0,0
1443782069771060000,0.0,1,0,0,0,0,0.0876229181886,0.0,0
1443782069774080000,0.0,1,0,0,0,0,0.088001601398,0.0,0
1443782069777080000,0.0,1,0,0,0,0,0.0883542001247,0.0,0
1443782069780090000,0.0,1,0,0,0,0,0.088571369648,0.0,0
1443782069783060000,0.0,1,0,0,0,0,0.0888658985496,0.0,0
1443782069786060000,0.0,1,0,0,0,0,0.0891187563539,0.0,0
1443782069789130000,0.0,1,0,0,0,0,0.0893262922764,0.0,0
1443782069792210000,0.0,1,0,0,0,0,0.0894861221313,0.0,0
1443782069795120000,0.0,1,0,0,0,0,0.089597158134,0.0,0
1443782069798100000,0.0,1,0,0,0,0,0.08964407444,0.0,0
1443782069801080000,0.0,1,0,0,0,0,0.0896744057536,0.0,0
1443782069804050000,0.0,1,0,0,0,0,0.0896578207612,0.0,0
1443782069807030000,0.0,1,0,0,0,0,0.0895958170295,0.0,0
1443782069810040000,0.0,1,0,0,0,0,0.0894901379943,0.0,0
1443782069813040000,0.0,1,0,0,0,0,0.089396648109,0.0,0
1443782069816030000,0.0,1,0,0,0,0,0.0892245471478,0.0,0
1443782069819010000,0.0,1,0,0,0,0,0.0890186056495,0.0,0
1443782069821970000,0.0,1,0,0,0,0,0.0887851044536,0.0,0
1443782069824980000,0.0,1,0,0,0,0,0.088531576097,0.0,0
1443782069828080000,0.0,1,0,0,0,0,0.0882663205266,0.0,0
1443782069831020000,0.0,1,0,0,0,0,0.0880873277783,0.0,0
1443782069834030000,0.0,1,0,0,0,0,0.0878222808242,0.0,0
1443782069837010000,0.0,1,0,0,0,0,0.0875689014792,0.0,0
1443782069840040000,0.0,1,0,0,0,0,0.0873348414898,0.0,0
1443782069842980000,0.0,1,0,0,0,0,0.0871267095208,0.0,0
1443782069845980000,0.0,1,0,0,0,0,0.0869501531124,0.0,0
1443782069849020000,0.0,1,0,0,0,0,0.0868523567915,0.0,0
1443782069852130000,0.0,1,0,0,0,0,0.0867383927107,0.0,0
1443782069855080000,0.0,1,0,0,0,0,0.0866854935884,0.0,0
1443782069858090000,0.0,1,0,0,0,0,0.0866376385093,0.0,0
1443782069861080000,0.0,1,0,0,0,0,0.0866530835629,0.0,0
1443782069864140000,0.0,1,0,0,0,0,0.0867112576962,0.0,0
1443782069867010000,0.0,1,0,0,0,0,0.0867723375559,0.0,0
1443782069870020000,0.0,1,0,0,0,0,0.086894415319,0.0,0
1443782069873020000,0.0,1,0,0,0,0,0.0870489403605,0.0,0
1443782069876040000,0.0,1,0,0,0,0,0.0872311666608,0.0,0
1443782069879010000,0.0,1,0,0,0,0,0.0874364078045,0.0,0
1443782069882030000,0.0,1,0,0,0,0,0.0876605734229,0.0,0
1443782069885020000,0.0,1,0,0,0,0,0.087818801403,0.0,0
1443782069888030000,0.0,1,0,0,0,0,0.0880667716265,0.0,0
1443782069891030000,0.0,1,0,0,0,0,0.0883238613605,0.0,0
1443782069894370000,0.0,1,0,0,0,0,0.0885853469372,0.0,0
1443782069897000000,0.0,1,0,0,0,0,0.0888458862901,0.0,0
1443782069900000000,0.0,1,0,0,0,0,0.0890996828675,0.0,0
1443782069903000000,0.0,1,0,0,0,0,0.0892622470856,0.0,0
1443782069905980000,0.0,1,0,0,0,0,0.0894918441772,0.0,0
1443782069909000000,0.0,1,0,0,0,0,0.0896994695067,0.0,0
1443782069912000000,0.0,1,0,0,0,0,0.0898804664612,0.0,0
1443782069915060000,0.0,1,0,0,0,0,0.0900313556194,0.0,0
1443782069918050000,0.0,1,0,0,0,0,0.0901501849294,0.0,0
1443782069921020000,0.0,1,0,0,0,0,0.0902111679316,0.0,0
1443782069924000000,0.0,1,0,0,0,0,0.0902749672532,0.0,0
1443782069926980000,0.0,1,0,0,0,0,0.0903049111366,0.0,0
1443782069929960000,0.0,1,0,0,0,0,0.0902998745441,0.0,0
1443782069932960000,0.0,1,0,0,0,0,0.090258307755,0.0,0
1443782069935940000,0.0,1,0,0,0,0,0.0902094319463,0.0,0
1443782069938930000,0.0,1,0,0,0,0,0.0901029631495,0.0,0
1443782069941950000,0.0,1,0,0,0,0,0.0899552479386,0.0,0
1443782069944950000,0.0,1,0,0,0,0,0.0897657126188,0.0,0
1443782069947950000,0.0,1,0,0,0,0,0.0895355343819,0.0,0
1443782069950930000,0.0,1,0,0,0,0,0.0892672911286,0.0,0
1443782069953930000,0.0,1,0,0,0,0,0.0890690907836,0.0,0
1443782069956910000,0.0,1,0,0,0,0,0.0887461155653,0.0,0
1443782069959930000,0.0,1,0,0,0,0,0.088397346437,0.0,0
1443782069962950000,0.0,1,0,0,0,0,0.0880294889212,0.0,0
1443782069965920000,0.0,1,0,0,0,0,0.0876499563456,0.0,0
1443782069968970000,0.0,1,0,0,0,0,0.0872664898634,0.0,0
1443782069972000000,0.0,1,0,0,0,0,0.0870124399662,0.0,0
1443782069974980000,0.0,1,0,0,0,0,0.0866391584277,0.0,0
1443782069977980000,0.0,1,0,0,0,0,0.0862811207771,0.0,0
1443782069980950000,0.0,1,0,0,0,0,0.0859441384673,0.0,0
1443782069983960000,0.0,1,0,0,0,0,0.0856327861547,0.0,0
1443782069986960000,0.0,1,0,0,0,0,0.0853502303362,0.0,0
1443782069989980000,0.0,1,0,0,0,0,0.0851787924767,0.0,0
1443782069992920000,0.0,1,0,0,0,0,0.0849479809403,0.0,0
1443782069995970000,0.0,1,0,0,0,0,0.0847499370575,0.0,0
1443782070004420000,0.0,1,0,0,0,0,0.0845858454704,0.0,0
1443782070006960000,0.0,1,0,0,0,0,0.0844564214349,0.0,0
1443782070009970000,0.0,1,0,0,0,0,0.0843618959188,0.0,0
1443782070012940000,0.0,1,0,0,0,0,0.0842803642154,0.0,0
1443782070015950000,0.0,1,0,0,0,0,0.084278985858,0.0,0
1443782070018970000,0.0,1,0,0,0,0,0.0843276083469,0.0,0
1443782070021950000,0.0,1,0,0,0,0,0.0843920260668,0.0,0
1443782070024920000,0.0,1,0,0,0,0,0.0844461843371,0.0,0
1443782070027890000,0.0,1,0,0,0,0,0.0845079347491,0.0,0
1443782070030990000,0.0,1,0,0,0,0,0.0846494808793,0.0,0
1443782070033980000,0.0,1,0,0,0,0,0.0847677588463,0.0,0
1443782070037110000,0.0,1,0,0,0,0,0.0848939493299,0.0,0
1443782070040030000,0.0,1,0,0,0,0,0.0849816277623,0.0,0
1443782070042930000,0.0,1,0,0,0,0,0.0850716382265,0.0,0
1443782070045940000,0.0,1,0,0,0,0,0.0852571874857,0.0,0
1443782070048920000,0.0,1,0,0,0,0,0.0853999853134,0.0,0
1443782070051870000,0.0,1,0,0,0,0,0.0855448395014,0.0,0
1443782070054930000,0.0,1,0,0,0,0,0.0856905728579,0.0,0
1443782070057940000,0.0,1,0,0,0,0,0.0857876315713,0.0,0
1443782070060910000,0.0,1,0,0,0,0,0.0859325006604,0.0,0
1443782070063880000,0.0,1,0,0,0,0,0.0860763564706,0.0,0
1443782070066860000,0.0,1,0,0,0,0,0.0862196534872,0.0,0
1443782070069850000,0.0,1,0,0,0,0,0.0863631591201,0.0,0
1443782070072890000,0.0,1,0,0,0,0,0.086507730186,0.0,0
1443782070075870000,0.0,1,0,0,0,0,0.0866050571203,0.0,0
1443782070078860000,0.0,1,0,0,0,0,0.0867528393865,0.0,0
1443782070081810000,0.0,1,0,0,0,0,0.0869028568268,0.0,0
1443782070084840000,0.0,1,0,0,0,0,0.0870545431972,0.0,0
1443782070087880000,0.0,1,0,0,0,0,0.087206415832,0.0,0
1443782070090940000,0.0,1,0,0,0,0,0.0873564779758,0.0,0
1443782070093900000,0.0,1,0,0,0,0,0.0874545350671,0.0,0
1443782070096940000,0.0,1,0,0,0,0,0.0875972807407,0.0,0
1443782070099930000,0.0,1,0,0,0,0,0.0877336263657,0.0,0
1443782070102900000,0.0,1,0,0,0,0,0.0878630429506,0.0,0
1443782070105880000,0.0,1,0,0,0,0,0.0879857391119,0.0,0
1443782070108900000,0.0,1,0,0,0,0,0.0880642086267,0.0,0
1443782070111910000,0.0,1,0,0,0,0,0.0881779640913,0.0,0
1443782070114870000,0.0,1,0,0,0,0,0.0882889479399,0.0,0
1443782070117870000,0.0,1,0,0,0,0,0.0884005054832,0.0,0
1443782070120870000,0.0,1,0,0,0,0,0.0885169133544,0.0,0
1443782070123870000,0.0,1,0,0,0,0,0.0886426642537,0.0,0
1443782070126860000,0.0,1,0,0,0,0,0.088733650744,0.0,0
1443782070129870000,0.0,1,0,0,0,0,0.0888830795884,0.0,0
1443782070132870000,0.0,1,0,0,0,0,0.0890501365066,0.0,0
1443782070135880000,0.0,1,0,0,0,0,0.0892371013761,0.0,0
1443782070138850000,0.0,1,0,0,0,0,0.0894458442926,0.0,0
1443782070141850000,0.0,1,0,0,0,0,0.0896770507097,0.0,0
1443782070144810000,0.0,1,0,0,0,0,0.0898433029652,0.0,0
1443782070147800000,0.0,1,0,0,0,0,0.0901093706489,0.0,0
1443782070150890000,0.0,1,0,0,0,0,0.0903929919004,0.0,0
1443782070153920000,0.0,1,0,0,0,0,0.0906910076737,0.0,0
1443782070156920000,0.0,1,0,0,0,0,0.0910000726581,0.0,0
1443782070159880000,0.0,1,0,0,0,0,0.0913167223334,0.0,0
1443782070162850000,0.0,1,0,0,0,0,0.0915301069617,0.0,0
1443782070165830000,0.0,1,0,0,0,0,0.091850169003,0.0,0
1443782070168810000,0.0,1,0,0,0,0,0.0921653211117,0.0,0
1443782070171770000,0.0,1,0,0,0,0,0.0924695059657,0.0,0
1443782070174770000,0.0,1,0,0,0,0,0.0927562639117,0.0,0
1443782070177810000,0.0,1,0,0,0,0,0.0930189415812,0.0,0
1443782070180780000,0.0,1,0,0,0,0,0.0931775942445,0.0,0
1443782070183780000,0.0,1,0,0,0,0,0.0933868139982,0.0,0
1443782070186780000,0.0,1,0,0,0,0,0.0935573279858,0.0,0
1443782070189780000,0.0,1,0,0,0,0,0.093685247004,0.0,0
1443782070192780000,0.0,1,0,0,0,0,0.0937675833702,0.0,0
1443782070195740000,0.0,1,0,0,0,0,0.0937960892916,0.0,0
1443782070198720000,0.0,1,0,0,0,0,0.0937981680036,0.0,0
1443782070201750000,0.0,1,0,0,0,0,0.0937507078052,0.0,0
1443782070204740000,0.0,1,0,0,0,0,0.0936537161469,0.0,0
1443782070207800000,0.0,1,0,0,0,0,0.093508310616,0.0,0
1443782070210860000,0.0,1,0,0,0,0,0.093316949904,0.0,0
1443782070213870000,0.0,1,0,0,0,0,0.0931657031178,0.0,0
1443782070216840000,0.0,1,0,0,0,0,0.0929067730904,0.0,0
1443782070219840000,0.0,1,0,0,0,0,0.0926143750548,0.0,0
1443782070222820000,0.0,1,0,0,0,0,0.0922958999872,0.0,0
1443782070225810000,0.0,1,0,0,0,0,0.0919607207179,0.0,0
1443782070228800000,0.0,1,0,0,0,0,0.0916193798184,0.0,0
1443782070231830000,0.0,1,0,0,0,0,0.0913937836885,0.0,0
1443782070234820000,0.0,1,0,0,0,0,0.0910662636161,0.0,0
1443782070237820000,0.0,1,0,0,0,0,0.0907608345151,0.0,0
1443782070240760000,0.0,1,0,0,0,0,0.0904867574573,0.0,0
1443782070243780000,0.0,1,0,0,0,0,0.0902519971132,0.0,0
1443782070246790000,0.0,1,0,0,0,0,0.0900629386306,0.0,0
1443782070249790000,0.0,1,0,0,0,0,0.0899646133184,0.0,0
1443782070252780000,0.0,1,0,0,0,0,0.0898605659604,0.0,0
1443782070255790000,0.0,1,0,0,0,0,0.0898088887334,0.0,0
1443782070258780000,0.0,1,0,0,0,0,0.0898079499602,0.0,0
1443782070261740000,0.0,1,0,0,0,0,0.0898548513651,0.0,0
1443782070264780000,0.0,1,0,0,0,0,0.0899108275771,0.0,0
1443782070267880000,0.0,1,0,0,0,0,0.0900282785296,0.0,0
1443782070270850000,0.0,1,0,0,0,0,0.0901803821325,0.0,0
1443782070273860000,0.0,1,0,0,0,0,0.0903593450785,0.0,0
1443782070276810000,0.0,1,0,0,0,0,0.0905561223626,0.0,0
