0.0029601,10,0.55454,4.8,0.26444,4.9
0.00897,10,0.55451,4.8,0.26462,5
0.01494,10,0.55453,4.9,0.26499,5
0.02102,10,0.55455,4.9,0.26547,5.1
0.02702,10,0.55455,5,0.26626,5.1
0.03301,10,0.55449,5,0.26731,5.2
0.03896,10,0.55438,5.1,0.26837,5.2
0.04499,10,0.55417,5.1,0.26985,5.3
0.05101,10,0.55388,5.2,0.27147,5.3
0.05696,10,0.55361,5.2,0.27286,5.4
0.06292,10,0.55328,5.3,0.27449,5.4
0.0689,10,0.55302,5.3,0.27575,5.5
0.07492,10,0.55272,5.4,0.27706,5.5
0.08098,10,0.55243,5.4,0.27811,5.6
0.08697,10,0.5522,5.5,0.27877,5.6
0.09289,10,0.55197,5.5,0.27933,5.7
0.09892,10,0.55183,5.1,0.27968,5.3
0.10494,10,0.5518,5.2,0.27987,5.3
0.11086,10,0.55191,5.2,0.28006,5.4
0.11691,10,0.55221,5.3,0.28027,5.4
0.12286,10,0.5526,5.3,0.28051,5.5
0.12886,10,0.55323,5.4,0.2809,5.5
0.13484,10,0.55399,5.4,0.28143,5.6
0.1409,10,0.55469,5.5,0.28197,5.6
0.14687,10,0.55555,5.5,0.28273,5.7
0.15285,10,0.55639,5.5,0.28361,5.7
0.15888,10,0.55705,5.6,0.28442,5.8
0.16491,10,0.55778,5.6,0.28548,5.8
0.17088,10,0.55845,5.7,0.28661,5.9
0.17688,10,0.55896,5.7,0.28759,5.9
0.18286,10,0.55954,5.8,0.28879,5.9
0.1889,10,0.56011,5.8,0.29,6
0.1949,10,0.56058,5.9,0.291,6
0.20084,10,0.56118,5.9,0.2922,6.1
0.20684,10,0.56179,6,0.29338,6.1
0.21283,10,0.56231,6,0.29436,6.2
0.21893,10,0.56294,6.1,0.2955,6.2
0.22485,10,0.56357,6.1,0.29663,6.3
0.23081,10,0.56408,6.2,0.29756,6.3
0.23688,10,0.56467,6.2,0.29868,6.4
0.24284,10,0.56514,6.2,0.2996,6.4
0.2488,10,0.56566,6.3,0.30069,6.5
0.25479,10,0.56609,6.3,0.30177,6.5
0.26077,10,0.56637,6.4,0.30269,6.6
0.26679,10,0.56661,6.4,0.30382,6.6
0.2728,10,0.56674,6.5,0.30502,6.7
0.27882,10,0.56676,6.5,0.3061,6.7
0.28484,10,0.56669,6.6,0.30751,6.8
0.29077,10,0.56652,6.6,0.30905,6.8
0.29691,10,0.56633,6.7,0.31044,6.9
0.30286,10,0.56603,6.7,0.31223,6.9
0.30881,10,0.5657,6.8,0.31412,7
0.31484,10,0.56541,6.8,0.31576,7
0.32086,10,0.56507,6.9,0.31777,7
0.32682,10,0.56476,6.9,0.31978,7.1
0.33283,10,0.56454,7,0.32142,7.1
0.33879,10,0.56434,7,0.32327,7.2
0.34482,10,0.5642,7.1,0.3252,7.2
0.35082,10,0.56417,7.1,0.32616,7.3
0.35688,10,0.56422,7.1,0.32734,7.3
0.36276,10,0.5644,7.2,0.32822,7.4
0.3688,10,0.56466,7.2,0.32872,7.4
0.37491,10,0.56518,7.3,0.32912,7.5
0.38081,10,0.56565,7.3,0.32924,7.5
0.38686,10,0.5662,7.4,0.32932,7.6
0.3928,10,0.56692,7.4,0.32943,7.6
0.39879,10,0.56769,7.5,0.32969,7.7
0.4048,10,0.56848,7.5,0.33022,7.7
0.41073,10,0.56915,7.6,0.33093,7.8
0.4167,10,0.5698,7.6,0.33195,7.8
