1443635340094440000,,122,,0,0,0.0,-1.0,0.0,0.0,0.0
1443635340096400000,,123,,0,0,0.0,-1.0,0.0,0.0,0.0
1443635340098420000,,124,,0,0,0.0,0.270245730877,0.0,0.0,0.0
1443635340101150000,,125,,0,0,47.0,0.270313858986,9.72975444794,9.72975444794,0.0
1443635340104190000,,126,,0,0,47.0,0.270415484905,9.72968578339,19.4594402313,0.0
1443635340107170000,,127,,0,0,48.0,0.270506471395,9.72958469391,29.1890258789,0.0
1443635340110220000,,128,,0,0,48.0,0.270741015673,9.72949314117,38.9185180664,0.0
1443635340113170000,,129,,0,0,48.0,0.270958781242,9.72925853729,48.6477775574,0.0
1443635340116140000,,130,,0,0,48.0,0.271121233702,9.72904109955,58.3768196106,0.0
1443635340119140000,,131,,0,0,48.0,0.271386474371,9.72887897491,68.1056976318,0.0
1443635340122160000,,132,,0,0,49.0,0.271575003862,9.72861385345,77.834312439,0.0
1443635340125160000,,133,,0,0,49.0,0.271973192692,9.72842502594,87.5627365112,0.0
1443635340128100000,,134,,0,0,49.0,0.272286474705,9.72802639008,97.290763855,0.0
1443635340131130000,,135,,0,0,49.0,0.272611349821,9.7277135849,107.018478394,0.0
1443635340134120000,,136,,0,0,50.0,0.272835105658,9.72738838196,116.745864868,0.0
1443635340137200000,,137,,0,0,50.0,0.273065626621,9.72716522217,126.47303009,0.0
1443635340140230000,,138,,0,0,50.0,0.273551821709,9.72693443298,136.199966431,0.0
1443635340143140000,,139,,0,0,50.0,0.273942798376,9.72644805908,145.926422119,0.0
1443635340146110000,,140,,0,0,51.0,0.274359107018,9.72605705261,155.652481079,0.0
1443635340149410000,,141,,0,0,51.0,0.274801105261,9.72564125061,165.378128052,0.0
1443635340152130000,,142,,0,0,51.0,0.27495393157,9.72519874573,175.10333252,0.0
1443635340155110000,,143,,0,0,51.0,0.275590121746,9.72504615784,184.828384399,0.0
1443635340158160000,,144,,0,0,51.0,0.276089578867,9.72441005707,194.55279541,0.0
1443635340161160000,,145,,0,0,52.0,0.276603609324,9.72391033173,204.276702881,0.0
1443635340164130000,,146,,0,0,52.0,0.277127534151,9.72339630127,214.000091553,0.0
1443635340167120000,,147,,0,0,52.0,0.277479737997,9.72287273407,223.722961426,0.0
1443635340170090000,,148,,0,0,52.0,0.278008043766,9.72251987457,233.445480347,0.0
1443635340173070000,,149,,0,0,53.0,0.278530985117,9.721991539,243.16746521,0.0
1443635340176070000,,150,,0,0,53.0,0.279042392969,9.72146892548,252.888931274,0.0
1443635340179100000,,151,,0,0,53.0,0.279536277056,9.72095775604,262.609893799,0.0
1443635340182130000,,152,,0,0,53.0,0.27985304594,9.72046375275,272.330352783,0.0
1443635340185120000,,153,,0,0,54.0,0.280305802822,9.72014713287,282.050506592,0.0
1443635340188090000,,154,,0,0,54.0,0.280728071928,9.71969413757,291.770202637,0.0
1443635340191160000,,155,,0,0,54.0,0.281117320061,9.71927165985,301.489471436,0.0
1443635340194190000,,156,,0,0,54.0,0.281472563744,9.71888256073,311.208343506,0.0
1443635340197170000,,157,,0,0,55.0,0.281690478325,9.71852779388,320.926879883,0.0
1443635340200110000,,158,,0,0,55.0,0.282081335783,9.71830940247,330.645202637,0.0
1443635340203130000,,159,,0,0,55.0,0.282254725695,9.717918396,340.363128662,0.0
1443635340206140000,,160,,0,0,55.0,0.282488226891,9.71774482727,175.040435791,0.0
1443635340209060000,,161,,0,0,51.0,0.282691329718,9.71751213074,184.757949829,0.0
1443635340212100000,,162,,0,0,51.0,0.28281095624,9.71730899811,194.475265503,0.0
1443635340215110000,,163,,0,0,52.0,0.283015877008,9.71718883514,204.192459106,0.0
1443635340218110000,,164,,0,0,52.0,0.283142030239,9.71698379517,213.909439087,0.0
1443635340221080000,,165,,0,0,52.0,0.283213824034,9.71685791016,223.626296997,0.0
1443635340224050000,,166,,0,0,52.0,0.283303320408,9.71678638458,233.343078613,0.0
1443635340227050000,,167,,0,0,53.0,0.28337097168,9.7166967392,243.059768677,0.0
1443635340230050000,,168,,0,0,53.0,0.283416330814,9.71662902832,252.776397705,0.0
1443635340233050000,,169,,0,0,53.0,0.283438950777,9.71658325195,262.492980957,0.0
1443635340236040000,,170,,0,0,53.0,0.283441364765,9.71656131744,272.209533691,0.0
1443635340239050000,,171,,0,0,54.0,0.283426731825,9.71655845642,281.926086426,0.0
1443635340242180000,,172,,0,0,54.0,0.283391803503,9.71657371521,291.642669678,0.0
1443635340245160000,,173,,0,0,54.0,0.283338993788,9.71660804749,301.359283447,0.0
1443635340248110000,,174,,0,0,54.0,0.283270925283,9.71666145325,311.075958252,0.0
1443635340251070000,,175,,0,0,55.0,0.283190965652,9.71672916412,320.792694092,0.0
1443635340254070000,,176,,0,0,55.0,0.283132970333,9.71680927277,330.509490967,0.0
1443635340257050000,,177,,0,0,55.0,0.283042162657,9.7168674469,340.226348877,0.0
1443635340260040000,,178,,0,0,55.0,0.282950997353,9.71695804596,349.94329834,0.0
1443635340263100000,,179,,0,0,55.0,0.282864838839,9.71704864502,359.660339355,0.0
1443635340266060000,,180,,0,0,56.0,0.282789617777,9.71713542938,369.377471924,0.0
1443635340269050000,,181,,0,0,56.0,0.282731860876,9.71721076965,379.094696045,0.0
1443635340272080000,,182,,0,0,56.0,0.282706648111,9.71726799011,388.811950684,0.0
1443635340276040000,,183,,0,0,56.0,0.282697558403,9.71729373932,398.52923584,0.0
1443635340279040000,,184,,0,0,57.0,0.282734930515,9.71730232239,408.246551514,0.0
1443635340282030000,,185,,0,0,57.0,0.282816886902,9.71726512909,417.963806152,0.0
1443635340285040000,,186,,0,0,57.0,0.282947927713,9.7171831131,427.680999756,0.0
1443635340288020000,,187,,0,0,57.0,0.283064126968,9.71705245972,437.398040771,0.0
1443635340291030000,,188,,0,0,58.0,0.283283412457,9.71693611145,447.114990234,0.0
1443635340294020000,,189,,0,0,58.0,0.283558607101,9.71671676636,456.831695557,0.0
1443635340297110000,,190,,0,0,58.0,0.283891648054,9.71644115448,466.548126221,0.0
1443635340300160000,,191,,0,0,58.0,0.284146517515,9.71610832214,476.264221191,0.0
1443635340303450000,,192,,0,0,59.0,0.284736067057,9.7158536911,485.980072021,0.0
1443635340306050000,,193,,0,0,59.0,0.285070568323,9.71526432037,495.695343018,0.0
1443635340309070000,,194,,0,0,59.0,0.285621255636,9.71492958069,505.41027832,0.0
1443635340312070000,,195,,0,0,59.0,0.286229342222,9.71437835693,515.124633789,0.0
1443635340315050000,,196,,0,0,59.0,0.286893010139,9.71377086639,524.838378906,0.0
1443635340318050000,,197,,0,0,60.0,0.287610381842,9.71310710907,534.551513672,0.0
1443635340321030000,,198,,0,0,60.0,0.288379669189,9.71238994598,544.263916016,0.0
1443635340324030000,,199,,0,0,60.0,0.288920462132,9.71162033081,553.975524902,0.0
1443635340327030000,,200,,0,0,60.0,0.289771765471,9.71107959747,563.686584473,0.0
1443635340330020000,,201,,0,0,61.0,0.290364772081,9.71022796631,573.396789551,0.0
1443635340333000000,,202,,0,0,61.0,0.291606903076,9.70963478088,583.106445312,0.0
1443635340336020000,,203,,0,0,61.0,0.29258197546,9.70839309692,592.814819336,0.0
1443635340339010000,,204,,0,0,61.0,0.29358792305,9.70741844177,602.522216797,0.0
1443635340342030000,,205,,0,0,62.0,0.294272363186,9.70641231537,612.228637695,0.0
1443635340344990000,,206,,0,0,62.0,0.294965416193,9.70572757721,621.934387207,0.0
1443635340347980000,,207,,0,0,62.0,0.296368449926,9.70503425598,631.639404297,0.0
1443635340351060000,,208,,0,0,62.0,0.297425955534,9.70363140106,641.343017578,0.0
