0,10,0.55457,4.8,0.26441,4.9
0.0029601,10,0.55454,4.8,0.26444,4.9
0.0059402,10,0.55452,4.8,0.2645,5
0.00897,10,0.55451,4.8,0.26462,5
0.01197,10,0.55452,4.9,0.26478,5
0.01494,10,0.55453,4.9,0.26499,5
0.01795,10,0.55454,4.9,0.26516,5.1
0.02102,10,0.55455,4.9,0.26547,5.1
0.02407,10,0.55456,5,0.26583,5.1
0.02702,10,0.55455,5,0.26626,5.1
0.03002,10,0.55453,5,0.26675,5.2
0.03301,10,0.55449,5,0.26731,5.2
0.036,10,0.55446,5.1,0.26771,5.2
0.03896,10,0.55438,5.1,0.26837,5.2
0.04196,10,0.55428,5.1,0.26909,5.3
0.04499,10,0.55417,5.1,0.26985,5.3
0.04798,10,0.55403,5.1,0.27065,5.3
0.05101,10,0.55388,5.2,0.27147,5.3
0.05395,10,0.55378,5.2,0.27202,5.3
0.05696,10,0.55361,5.2,0.27286,5.4
0.06001,10,0.55345,5.2,0.27368,5.4
0.06292,10,0.55328,5.3,0.27449,5.4
0.06598,10,0.55312,5.3,0.27526,5.4
0.0689,10,0.55302,5.3,0.27575,5.5
0.07194,10,0.55287,5.3,0.27643,5.5
0.07492,10,0.55272,5.4,0.27706,5.5
0.07799,10,0.55257,5.4,0.27762,5.5
0.08098,10,0.55243,5.4,0.27811,5.6
0.08396,10,0.55229,5.4,0.27853,5.6
0.08697,10,0.5522,5.5,0.27877,5.6
0.08993,10,0.55208,5.5,0.27908,5.6
0.09289,10,0.55197,5.5,0.27933,5.7
0.09592,10,0.55189,5.5,0.27952,5.7
0.09892,10,0.55183,5.1,0.27968,5.3
0.10197,10,0.5518,5.1,0.2798,5.3
0.10494,10,0.5518,5.2,0.27987,5.3
0.10789,10,0.55184,5.2,0.27997,5.3
0.11086,10,0.55191,5.2,0.28006,5.4
0.11387,10,0.55204,5.2,0.28016,5.4
0.11691,10,0.55221,5.3,0.28027,5.4
0.1199,10,0.55243,5.3,0.28041,5.4
0.12286,10,0.5526,5.3,0.28051,5.5
0.12587,10,0.5529,5.3,0.28069,5.5
0.12886,10,0.55323,5.4,0.2809,5.5
0.13192,10,0.55359,5.4,0.28115,5.5
0.13484,10,0.55399,5.4,0.28143,5.6
0.13791,10,0.5544,5.4,0.28174,5.6
0.1409,10,0.55469,5.5,0.28197,5.6
0.14414,10,0.55512,5.5,0.28233,5.6
0.14687,10,0.55555,5.5,0.28273,5.7
0.14984,10,0.55598,5.5,0.28316,5.7
0.15285,10,0.55639,5.5,0.28361,5.7
0.15586,10,0.55666,5.6,0.28393,5.7
0.15888,10,0.55705,5.6,0.28442,5.8
0.16193,10,0.55743,5.6,0.28494,5.8
0.16491,10,0.55778,5.6,0.28548,5.8
0.16795,10,0.55812,5.7,0.28604,5.8
0.17088,10,0.55845,5.7,0.28661,5.9
0.17388,10,0.55866,5.7,0.287,5.9
0.17688,10,0.55896,5.7,0.28759,5.9
0.1799,10,0.55925,5.8,0.28819,5.9
0.18286,10,0.55954,5.8,0.28879,5.9
0.18589,10,0.55982,5.8,0.2894,6
0.1889,10,0.56011,5.8,0.29,6
0.19188,10,0.5603,5.9,0.2904,6
0.1949,10,0.56058,5.9,0.291,6
0.19791,10,0.56088,5.9,0.2916,6.1
0.20084,10,0.56118,5.9,0.2922,6.1
0.20384,10,0.56148,5.9,0.29279,6.1
0.20684,10,0.56179,6,0.29338,6.1
0.20983,10,0.562,6,0.29377,6.2
0.21283,10,0.56231,6,0.29436,6.2
0.216,10,0.56263,6,0.29493,6.2
0.21893,10,0.56294,6.1,0.2955,6.2
0.22183,10,0.56325,6.1,0.29607,6.3
0.22485,10,0.56357,6.1,0.29663,6.3
0.22782,10,0.56377,6.1,0.29701,6.3
0.23081,10,0.56408,6.2,0.29756,6.3
0.2338,10,0.56438,6.2,0.29812,6.4
0.23688,10,0.56467,6.2,0.29868,6.4
0.2399,10,0.56496,6.2,0.29923,6.4
0.24284,10,0.56514,6.2,0.2996,6.4
0.24578,10,0.56541,6.3,0.30015,6.5
0.2488,10,0.56566,6.3,0.30069,6.5
