1443781855227840000,0.0,1,0,0,0,0,0.0879202857614,0.0,0
1443781855230860000,0.0,1,0,0,0,0,0.0877604708076,0.0,0
1443781855233870000,0.0,1,0,0,0,0,0.0876627191901,0.0,0
1443781855236850000,0.0,1,0,0,0,0,0.0874955579638,0.0,0
1443781855239850000,0.0,1,0,0,0,0,0.0873713344336,0.0,0
1443781855242840000,0.0,1,0,0,0,0,0.0871673673391,0.0,0
1443781855245840000,0.0,1,0,0,0,0,0.0868655368686,0.0,0
1443781855248840000,0.0,1,0,0,0,0,0.0867029651999,0.0,0
1443781855251830000,0.0,1,0,0,0,0,0.0864457562566,0.0,0
1443781855254820000,0.0,1,0,0,0,0,0.0862659960985,0.0,0
1443781855257820000,0.0,1,0,0,0,0,0.0859851688147,0.0,0
1443781855260740000,0.0,1,0,0,0,0,0.0856928229332,0.0,0
1443781855263880000,0.0,1,0,0,0,0,0.0852902829647,0.0,0
1443781855266980000,0.0,1,0,0,0,0,0.0850862413645,0.0,0
1443781855269980000,0.0,1,0,0,0,0,0.0848822444677,0.0,0
1443781855272880000,0.0,1,0,0,0,0,0.0845795795321,0.0,0
1443781855275850000,0.0,1,0,0,0,0,0.0842851176858,0.0,0
1443781855278850000,0.0,1,0,0,0,0,0.0839130207896,0.0,0
1443781855281800000,0.0,1,0,0,0,0,0.0836548656225,0.0,0
1443781855284770000,0.0,1,0,0,0,0,0.0835736095905,0.0,0
1443781855287770000,0.0,1,0,0,0,0,0.0833461582661,0.0,0
1443781855290780000,0.0,1,0,0,0,0,0.0831458121538,0.0,0
1443781855293760000,0.0,1,0,0,0,0,0.0829264819622,0.0,0
1443781855296770000,0.0,1,0,0,0,0,0.0828017219901,0.0,0
1443781855299750000,0.0,1,0,0,0,0,0.0827388986945,0.0,0
1443781855302780000,0.0,1,0,0,0,0,0.0826932266355,0.0,0
1443781855305850000,0.0,1,0,0,0,0,0.0826563239098,0.0,0
1443781855308760000,0.0,1,0,0,0,0,0.0826786607504,0.0,0
1443781855311790000,0.0,1,0,0,0,0,0.0827450826764,0.0,0
1443781855314770000,0.0,1,0,0,0,0,0.0828139930964,0.0,0
1443781855317750000,0.0,1,0,0,0,0,0.0829541236162,0.0,0
1443781855320760000,0.0,1,0,0,0,0,0.0830717608333,0.0,0
1443781855323760000,0.0,1,0,0,0,0,0.0833633318543,0.0,0
1443781855326850000,0.0,1,0,0,0,0,0.0836290121078,0.0,0
1443781855329960000,0.0,1,0,0,0,0,0.083827406168,0.0,0
1443781855332890000,0.0,1,0,0,0,0,0.0841552987695,0.0,0
1443781855335900000,0.0,1,0,0,0,0,0.0845172405243,0.0,0
1443781855338900000,0.0,1,0,0,0,0,0.0849103927612,0.0,0
1443781855341830000,0.0,1,0,0,0,0,0.0853320509195,0.0,0
1443781855344790000,0.0,1,0,0,0,0,0.0856276899576,0.0,0
1443781855347790000,0.0,1,0,0,0,0,0.0860908403993,0.0,0
1443781855350850000,0.0,1,0,0,0,0,0.0865748524666,0.0,0
1443781855353840000,0.0,1,0,0,0,0,0.0870763659477,0.0,0
1443781855356820000,0.0,1,0,0,0,0,0.0875916779041,0.0,0
1443781855359780000,0.0,1,0,0,0,0,0.0879407525063,0.0,0
1443781855362810000,0.0,1,0,0,0,0,0.0884689316154,0.0,0
1443781855365810000,0.0,1,0,0,0,0,0.0889976471663,0.0,0
1443781855368800000,0.0,1,0,0,0,0,0.0896927341819,0.0,0
1443781855371810000,0.0,1,0,0,0,0,0.0900314897299,0.0,0
1443781855374800000,0.0,1,0,0,0,0,0.0903615728021,0.0,0
1443781855377810000,0.0,1,0,0,0,0,0.0908357053995,0.0,0
1443781855380800000,0.0,1,0,0,0,0,0.0914171263576,0.0,0
1443781855383780000,0.0,1,0,0,0,0,0.0918060615659,0.0,0
1443781855386890000,0.0,1,0,0,0,0,0.0921481698751,0.0,0
1443781855389960000,0.0,1,0,0,0,0,0.0922510176897,0.0,0
1443781855392920000,0.0,1,0,0,0,0,0.092524304986,0.0,0
1443781855395790000,0.0,1,0,0,0,0,0.0927431955934,0.0,0
1443781855398800000,0.0,1,0,0,0,0,0.0929496884346,0.0,0
1443781855401800000,0.0,1,0,0,0,0,0.0930419638753,0.0,0
1443781855404790000,0.0,1,0,0,0,0,0.0930748954415,0.0,0
1443781855407780000,0.0,1,0,0,0,0,0.0930859595537,0.0,0
1443781855410820000,0.0,1,0,0,0,0,0.0930634886026,0.0,0
1443781855413830000,0.0,1,0,0,0,0,0.0929650589824,0.0,0
1443781855416780000,0.0,1,0,0,0,0,0.0928431525826,0.0,0
1443781855419740000,0.0,1,0,0,0,0,0.0926826819777,0.0,0
1443781855422740000,0.0,1,0,0,0,0,0.0926210284233,0.0,0
1443781855425750000,0.0,1,0,0,0,0,0.0924128890038,0.0,0
1443781855428690000,0.0,1,0,0,0,0,0.0920846238732,0.0,0
1443781855431750000,0.0,1,0,0,0,0,0.0918028727174,0.0,0
1443781855434780000,0.0,1,0,0,0,0,0.0914924740791,0.0,0
1443781855437770000,0.0,1,0,0,0,0,0.0912706851959,0.0,0
1443781855440680000,0.0,1,0,0,0,0,0.0909179598093,0.0,0
1443781855443780000,0.0,1,0,0,0,0,0.0905449390411,0.0,0
1443781855446690000,0.0,1,0,0,0,0,0.0901568830013,0.0,0
1443781855449780000,0.0,1,0,0,0,0,0.0897595211864,0.0,0
1443781855452880000,0.0,1,0,0,0,0,0.0894922912121,0.0,0
1443781855455870000,0.0,1,0,0,0,0,0.0890920758247,0.0,0
1443781855458820000,0.0,1,0,0,0,0,0.088697373867,0.0,0
1443781855461730000,0.0,1,0,0,0,0,0.0883129835129,0.0,0
1443781855464720000,0.0,1,0,0,0,0,0.0879428684711,0.0,0
1443781855467690000,0.0,1,0,0,0,0,0.0877055004239,0.0,0
1443781855470700000,0.0,1,0,0,0,0,0.0873648896813,0.0,0
1443781855473730000,0.0,1,0,0,0,0,0.0869416892529,0.0,0
1443781855476700000,0.0,1,0,0,0,0,0.086744107306,0.0,0
1443781855479730000,0.0,1,0,0,0,0,0.0864659175277,0.0,0
1443781855482710000,0.0,1,0,0,0,0,0.0862927213311,0.0,0
1443781855485710000,0.0,1,0,0,0,0,0.086051478982,0.0,0
1443781855488710000,0.0,1,0,0,0,0,0.0857652053237,0.0,0
1443781855491720000,0.0,1,0,0,0,0,0.0855778455734,0.0,0
1443781855494730000,0.0,1,0,0,0,0,0.0854663327336,0.0,0
1443781855497690000,0.0,1,0,0,0,0,0.0853656604886,0.0,0
1443781855500660000,0.0,1,0,0,0,0,0.0852349847555,0.0,0
1443781855503730000,0.0,1,0,0,0,0,0.0850982666016,0.0,0
1443781855506830000,0.0,1,0,0,0,0,0.0850231051445,0.0,0
1443781855509840000,0.0,1,0,0,0,0,0.0849856287241,0.0,0
1443781855512760000,0.0,1,0,0,0,0,0.0849580019712,0.0,0
1443781855515730000,0.0,1,0,0,0,0,0.0849345177412,0.0,0
1443781855518700000,0.0,1,0,0,0,0,0.0849348455667,0.0,0
1443781855521660000,0.0,1,0,0,0,0,0.0849563702941,0.0,0
1443781855524690000,0.0,1,0,0,0,0,0.0849930942059,0.0,0
1443781855527670000,0.0,1,0,0,0,0,0.0850242972374,0.0,0
1443781855530660000,0.0,1,0,0,0,0,0.0850595235825,0.0,0
1443781855533650000,0.0,1,0,0,0,0,0.0851370990276,0.0,0
1443781855536690000,0.0,1,0,0,0,0,0.0851959884167,0.0,0
1443781855539660000,0.0,1,0,0,0,0,0.0852496996522,0.0,0
1443781855542690000,0.0,1,0,0,0,0,0.0852800533175,0.0,0
1443781855545630000,0.0,1,0,0,0,0,0.0853044018149,0.0,0
1443781855548640000,0.0,1,0,0,0,0,0.0853299722075,0.0,0
1443781855551640000,0.0,1,0,0,0,0,0.0853248983622,0.0,0
1443781855554660000,0.0,1,0,0,0,0,0.0852969810367,0.0,0
1443781855557750000,0.0,1,0,0,0,0,0.0852656140924,0.0,0
1443781855560720000,0.0,1,0,0,0,0,0.0852002426982,0.0,0
1443781855563730000,0.0,1,0,0,0,0,0.0851145088673,0.0,0
1443781855566760000,0.0,1,0,0,0,0,0.0850105583668,0.0,0
1443781855569720000,0.0,1,0,0,0,0,0.0848905667663,0.0,0
1443781855572710000,0.0,1,0,0,0,0,0.0848026871681,0.0,0
1443781855575710000,0.0,1,0,0,0,0,0.0846605747938,0.0,0
1443781855578700000,0.0,1,0,0,0,0,0.0844554528594,0.0,0
1443781855581690000,0.0,1,0,0,0,0,0.084347948432,0.0,0
1443781855584700000,0.0,1,0,0,0,0,0.0841829553246,0.0,0
1443781855587700000,0.0,1,0,0,0,0,0.0840719491243,0.0,0
1443781855590690000,0.0,1,0,0,0,0,0.0839070081711,0.0,0
1443781855593690000,0.0,1,0,0,0,0,0.083697758615,0.0,0
1443781855596670000,0.0,1,0,0,0,0,0.0836013406515,0.0,0
1443781855599690000,0.0,1,0,0,0,0,0.0834717229009,0.0,0
1443781855602650000,0.0,1,0,0,0,0,0.0833977386355,0.0,0
1443781855605660000,0.0,1,0,0,0,0,0.083309173584,0.0,0
1443781855608620000,0.0,1,0,0,0,0,0.0832513868809,0.0,0
1443781855611720000,0.0,1,0,0,0,0,0.0832279622555,0.0,0
1443781855614770000,0.0,1,0,0,0,0,0.0832405090332,0.0,0
1443781855617780000,0.0,1,0,0,0,0,0.0832694396377,0.0,0
1443781855620670000,0.0,1,0,0,0,0,0.0833430662751,0.0,0
1443781855623640000,0.0,1,0,0,0,0,0.0834513530135,0.0,0
1443781855626640000,0.0,1,0,0,0,0,0.0836444124579,0.0,0
1443781855629630000,0.0,1,0,0,0,0,0.0838200524449,0.0,0
1443781855632650000,0.0,1,0,0,0,0,0.0839487910271,0.0,0
1443781855635630000,0.0,1,0,0,0,0,0.0840846300125,0.0,0
1443781855638590000,0.0,1,0,0,0,0,0.0842973291874,0.0,0
1443781855641550000,0.0,1,0,0,0,0,0.0845877379179,0.0,0
1443781855644560000,0.0,1,0,0,0,0,0.0848035663366,0.0,0
1443781855647600000,0.0,1,0,0,0,0,0.0850129276514,0.0,0
1443781855650580000,0.0,1,0,0,0,0,0.0850807279348,0.0,0
1443781855653590000,0.0,1,0,0,0,0,0.0852770581841,0.0,0
1443781855656610000,0.0,1,0,0,0,0,0.0855203866959,0.0,0
1443781855659620000,0.0,1,0,0,0,0,0.0856875628233,0.0,0
1443781855662610000,0.0,1,0,0,0,0,0.0858402997255,0.0,0
1443781855665590000,0.0,1,0,0,0,0,0.0859333872795,0.0,0
1443781855668580000,0.0,1,0,0,0,0,0.0860188677907,0.0,0
1443781855671610000,0.0,1,0,0,0,0,0.0861643850803,0.0,0
1443781855680800000,0.0,1,0,0,0,0,0.0862477719784,0.0,0
1443781855683590000,0.0,1,0,0,0,0,0.0863358080387,0.0,0
1443781855686930000,0.0,1,0,0,0,0,0.0863142460585,0.0,0
1443781855689580000,0.0,1,0,0,0,0,0.0862642228603,0.0,0
1443781855692590000,0.0,1,0,0,0,0,0.0861883834004,0.0,0
1443781855695700000,0.0,1,0,0,0,0,0.0861252173781,0.0,0
1443781855698610000,0.0,1,0,0,0,0,0.0860147103667,0.0,0
1443781855701570000,0.0,1,0,0,0,0,0.0858893543482,0.0,0
1443781855704560000,0.0,1,0,0,0,0,0.0857539921999,0.0,0
1443781855707610000,0.0,1,0,0,0,0,0.085613720119,0.0,0
1443781855710560000,0.0,1,0,0,0,0,0.0855199545622,0.0,0
1443781855713600000,0.0,1,0,0,0,0,0.0853826925159,0.0,0
1443781855716600000,0.0,1,0,0,0,0,0.0852133780718,0.0,0
1443781855719560000,0.0,1,0,0,0,0,0.0851373970509,0.0,0
1443781855722570000,0.0,1,0,0,0,0,0.0850372239947,0.0,0
1443781855725540000,0.0,1,0,0,0,0,0.0849808380008,0.0,0
1443781855728600000,0.0,1,0,0,0,0,0.0849132314324,0.0,0
1443781855731580000,0.0,1,0,0,0,0,0.0848560854793,0.0,0
1443781855734580000,0.0,1,0,0,0,0,0.0848381370306,0.0,0
1443781855737590000,0.0,1,0,0,0,0,0.0848378539085,0.0,0
1443781855740580000,0.0,1,0,0,0,0,0.0848467648029,0.0,0
1443781855743540000,0.0,1,0,0,0,0,0.0848770737648,0.0,0
1443781855746540000,0.0,1,0,0,0,0,0.0849483981729,0.0,0
1443781855749720000,0.0,1,0,0,0,0,0.0850239619613,0.0,0
1443781855752630000,0.0,1,0,0,0,0,0.0850840061903,0.0,0
1443781855755680000,0.0,1,0,0,0,0,0.0851511061192,0.0,0
1443781855758550000,0.0,1,0,0,0,0,0.0852637514472,0.0,0
1443781855761570000,0.0,1,0,0,0,0,0.0854333415627,0.0,0
1443781855764570000,0.0,1,0,0,0,0,0.0855721011758,0.0,0
1443781855767550000,0.0,1,0,0,0,0,0.085717715323,0.0,0
1443781855770550000,0.0,1,0,0,0,0,0.0858171358705,0.0,0
1443781855773580000,0.0,1,0,0,0,0,0.085917390883,0.0,0
1443781855776520000,0.0,1,0,0,0,0,0.0861172229052,0.0,0
1443781855779530000,0.0,1,0,0,0,0,0.0862643420696,0.0,0
1443781855782510000,0.0,1,0,0,0,0,0.0864080712199,0.0,0
1443781855785520000,0.0,1,0,0,0,0,0.0865019336343,0.0,0
1443781855788530000,0.0,1,0,0,0,0,0.0866401195526,0.0,0
1443781855791510000,0.0,1,0,0,0,0,0.0867759659886,0.0,0
1443781855794450000,0.0,1,0,0,0,0,0.0869106575847,0.0,0
1443781855797500000,0.0,1,0,0,0,0,0.0870455875993,0.0,0
1443781855800490000,0.0,1,0,0,0,0,0.0871362611651,0.0,0
1443781855803520000,0.0,1,0,0,0,0,0.0872739702463,0.0,0
1443781855806480000,0.0,1,0,0,0,0,0.0873671099544,0.0,0
1443781855809450000,0.0,1,0,0,0,0,0.0875563472509,0.0,0
1443781855812460000,0.0,1,0,0,0,0,0.0876994803548,0.0,0
1443781855815430000,0.0,1,0,0,0,0,0.0878412202001,0.0,0
1443781855818490000,0.0,1,0,0,0,0,0.0879334881902,0.0,0
1443781855821520000,0.0,1,0,0,0,0,0.0880662724376,0.0,0
1443781855824630000,0.0,1,0,0,0,0,0.0881896615028,0.0,0
1443781855827520000,0.0,1,0,0,0,0,0.088301025331,0.0,0
1443781855830680000,0.0,1,0,0,0,0,0.0883979573846,0.0,0
1443781855833550000,0.0,1,0,0,0,0,0.0884534269571,0.0,0
1443781855836590000,0.0,1,0,0,0,0,0.0885212048888,0.0,0
1443781855839490000,0.0,1,0,0,0,0,0.0885689109564,0.0,0
1443781855842540000,0.0,1,0,0,0,0,0.0885955542326,0.0,0
1443781855845520000,0.0,1,0,0,0,0,0.0886013656855,0.0,0
1443781855848500000,0.0,1,0,0,0,0,0.0885919108987,0.0,0
1443781855851500000,0.0,1,0,0,0,0,0.0885602831841,0.0,0
1443781855854500000,0.0,1,0,0,0,0,0.0884828492999,0.0,0
1443781855857490000,0.0,1,0,0,0,0,0.0884289294481,0.0,0
1443781855860480000,0.0,1,0,0,0,0,0.0883296728134,0.0,0
1443781855863460000,0.0,1,0,0,0,0,0.0882521644235,0.0,0
1443781855866480000,0.0,1,0,0,0,0,0.088121265173,0.0,0
1443781855869480000,0.0,1,0,0,0,0,0.0879259109497,0.0,0
1443781855872660000,0.0,1,0,0,0,0,0.0877696350217,0.0,0
1443781855875480000,0.0,1,0,0,0,0,0.0876634269953,0.0,0
1443781855878460000,0.0,1,0,0,0,0,0.087557323277,0.0,0
1443781855881440000,0.0,1,0,0,0,0,0.0874014645815,0.0,0
1443781855884480000,0.0,1,0,0,0,0,0.0872061699629,0.0,0
1443781855887590000,0.0,1,0,0,0,0,0.0870730876923,0.0,0
1443781855890850000,0.0,1,0,0,0,0,0.0869534537196,0.0,0
1443781855893550000,0.0,1,0,0,0,0,0.0869166776538,0.0,0
1443781855896490000,0.0,1,0,0,0,0,0.0868157744408,0.0,0
1443781855899470000,0.0,1,0,0,0,0,0.0867035239935,0.0,0
1443781855902450000,0.0,1,0,0,0,0,0.0866369903088,0.0,0
1443781855905460000,0.0,1,0,0,0,0,0.0865871086717,0.0,0
1443781855908500000,0.0,1,0,0,0,0,0.0865640938282,0.0,0
1443781855911530000,0.0,1,0,0,0,0,0.0865499898791,0.0,0
1443781855914460000,0.0,1,0,0,0,0,0.0865502953529,0.0,0
1443781855917460000,0.0,1,0,0,0,0,0.0865759328008,0.0,0
1443781855920650000,0.0,1,0,0,0,0,0.0866223350167,0.0,0
1443781855923650000,0.0,1,0,0,0,0,0.086663916707,0.0,0
1443781855926620000,0.0,1,0,0,0,0,0.0867406949401,0.0,0
1443781855929470000,0.0,1,0,0,0,0,0.0868327096105,0.0,0
1443781855932460000,0.0,1,0,0,0,0,0.0869376063347,0.0,0
1443781855935450000,0.0,1,0,0,0,0,0.0870532095432,0.0,0
1443781855938430000,0.0,1,0,0,0,0,0.0871352404356,0.0,0
1443781855941430000,0.0,1,0,0,0,0,0.0872645229101,0.0,0
1443781855944400000,0.0,1,0,0,0,0,0.0874008536339,0.0,0
1443781855947430000,0.0,1,0,0,0,0,0.0875450447202,0.0,0
1443781855950410000,0.0,1,0,0,0,0,0.0876987352967,0.0,0
1443781855953410000,0.0,1,0,0,0,0,0.0878073871136,0.0,0
1443781855956570000,0.0,1,0,0,0,0,0.0879810526967,0.0,0
1443781855959500000,0.0,1,0,0,0,0,0.0881692543626,0.0,0
1443781855962590000,0.0,1,0,0,0,0,0.0883738845587,0.0,0
1443781855965450000,0.0,1,0,0,0,0,0.088596381247,0.0,0
1443781855968470000,0.0,1,0,0,0,0,0.0887548774481,0.0,0
1443781855971420000,0.0,1,0,0,0,0,0.0890074893832,0.0,0
1443781855974430000,0.0,1,0,0,0,0,0.0893693640828,0.0,0
1443781855977390000,0.0,1,0,0,0,0,0.0896554887295,0.0,0
1443781855980420000,0.0,1,0,0,0,0,0.0898508653045,0.0,0
1443781855983420000,0.0,1,0,0,0,0,0.0900481790304,0.0,0
1443781855986420000,0.0,1,0,0,0,0,0.0903439968824,0.0,0
1443781855989440000,0.0,1,0,0,0,0,0.0907285585999,0.0,0
1443781855992410000,0.0,1,0,0,0,0,0.0910012945533,0.0,0
1443781855995400000,0.0,1,0,0,0,0,0.0912539064884,0.0,0
1443781855998390000,0.0,1,0,0,0,0,0.0913327038288,0.0,0
1443781856001390000,0.0,1,0,0,0,0,0.0915503874421,0.0,0
1443781856004370000,0.0,1,0,0,0,0,0.0917367860675,0.0,0
1443781856007390000,0.0,1,0,0,0,0,0.0919313952327,0.0,0
1443781856010460000,0.0,1,0,0,0,0,0.0920343101025,0.0,0
1443781856013310000,0.0,1,0,0,0,0,0.0920818299055,0.0,0
1443781856016340000,0.0,1,0,0,0,0,0.09211242944,0.0,0
1443781856019450000,0.0,1,0,0,0,0,0.092126891017,0.0,0
1443781856022460000,0.0,1,0,0,0,0,0.0920887961984,0.0,0
1443781856025540000,0.0,1,0,0,0,0,0.0920188948512,0.0,0
1443781856028400000,0.0,1,0,0,0,0,0.091953791678,0.0,0
1443781856031400000,0.0,1,0,0,0,0,0.0918307602406,0.0,0
1443781856034370000,0.0,1,0,0,0,0,0.0917336270213,0.0,0
1443781856037370000,0.0,1,0,0,0,0,0.0915097296238,0.0,0
1443781856040370000,0.0,1,0,0,0,0,0.091323018074,0.0,0
1443781856043360000,0.0,1,0,0,0,0,0.0911281853914,0.0,0
1443781856046350000,0.0,1,0,0,0,0,0.0909974575043,0.0,0
1443781856049340000,0.0,1,0,0,0,0,0.0908684358001,0.0,0
1443781856052270000,0.0,1,0,0,0,0,0.0906222835183,0.0,0
1443781856055320000,0.0,1,0,0,0,0,0.0904529616237,0.0,0
1443781856058330000,0.0,1,0,0,0,0,0.0902993604541,0.0,0
1443781856061330000,0.0,1,0,0,0,0,0.0902059823275,0.0,0
1443781856064340000,0.0,1,0,0,0,0,0.0900789499283,0.0,0
1443781856067290000,0.0,1,0,0,0,0,0.0899660661817,0.0,0
1443781856070410000,0.0,1,0,0,0,0,0.0898645818233,0.0,0
1443781856073310000,0.0,1,0,0,0,0,0.0897703692317,0.0,0
1443781856076330000,0.0,1,0,0,0,0,0.0897089540958,0.0,0
1443781856079410000,0.0,1,0,0,0,0,0.0896144658327,0.0,0
1443781856082370000,0.0,1,0,0,0,0,0.0894754528999,0.0,0
1443781856085380000,0.0,1,0,0,0,0,0.0893974378705,0.0,0
1443781856088350000,0.0,1,0,0,0,0,0.0892673954368,0.0,0
1443781856091350000,0.0,1,0,0,0,0,0.0891714543104,0.0,0
1443781856094350000,0.0,1,0,0,0,0,0.0890135318041,0.0,0
1443781856098120000,0.0,1,0,0,0,0,0.0887781381607,0.0,0
1443781856101350000,0.0,1,0,0,0,0,0.0886508822441,0.0,0
1443781856104330000,0.0,1,0,0,0,0,0.0884498432279,0.0,0
1443781856107320000,0.0,1,0,0,0,0,0.0881670489907,0.0,0
1443781856110360000,0.0,1,0,0,0,0,0.0879483744502,0.0,0
1443781856113330000,0.0,1,0,0,0,0,0.0877288654447,0.0,0
1443781856116350000,0.0,1,0,0,0,0,0.0875844880939,0.0,0
1443781856119310000,0.0,1,0,0,0,0,0.0874434709549,0.0,0
1443781856122320000,0.0,1,0,0,0,0,0.0871776342392,0.0,0
1443781856125340000,0.0,1,0,0,0,0,0.0869975462556,0.0,0
1443781856128280000,0.0,1,0,0,0,0,0.0868371203542,0.0,0
1443781856131340000,0.0,1,0,0,0,0,0.0867416039109,0.0,0
1443781856134280000,0.0,1,0,0,0,0,0.086615100503,0.0,0
1443781856137270000,0.0,1,0,0,0,0,0.0865070447326,0.0,0
1443781856140380000,0.0,1,0,0,0,0,0.0864142104983,0.0,0
1443781856143430000,0.0,1,0,0,0,0,0.0863318741322,0.0,0
1443781856146430000,0.0,1,0,0,0,0,0.0862799063325,0.0,0
1443781856149310000,0.0,1,0,0,0,0,0.0862014368176,0.0,0
1443781856152300000,0.0,1,0,0,0,0,0.0860851407051,0.0,0
1443781856155300000,0.0,1,0,0,0,0,0.0860174372792,0.0,0
1443781856158240000,0.0,1,0,0,0,0,0.085898578167,0.0,0
1443781856161240000,0.0,1,0,0,0,0,0.0858052894473,0.0,0
1443781856164240000,0.0,1,0,0,0,0,0.0856405124068,0.0,0
1443781856167210000,0.0,1,0,0,0,0,0.0853686332703,0.0,0
1443781856170240000,0.0,1,0,0,0,0,0.0852090492845,0.0,0
1443781856173240000,0.0,1,0,0,0,0,0.0849405527115,0.0,0
1443781856176230000,0.0,1,0,0,0,0,0.0847432389855,0.0,0
1443781856179250000,0.0,1,0,0,0,0,0.0844228938222,0.0,0
1443781856182270000,0.0,1,0,0,0,0,0.083960108459,0.0,0
1443781856185240000,0.0,1,0,0,0,0,0.0835976824164,0.0,0
1443781856188250000,0.0,1,0,0,0,0,0.0833547860384,0.0,0
1443781856191260000,0.0,1,0,0,0,0,0.0831149592996,0.0,0
1443781856194230000,0.0,1,0,0,0,0,0.082768894732,0.0,0
1443781856197230000,0.0,1,0,0,0,0,0.0823521912098,0.0,0
1443781856200300000,0.0,1,0,0,0,0,0.0820884928107,0.0,0
1443781856203310000,0.0,1,0,0,0,0,0.0818781703711,0.0,0
1443781856206340000,0.0,1,0,0,0,0,0.0818213894963,0.0,0
1443781856209270000,0.0,1,0,0,0,0,0.0816944167018,0.0,0
1443781856212260000,0.0,1,0,0,0,0,0.0816327780485,0.0,0
1443781856215290000,0.0,1,0,0,0,0,0.0816713944077,0.0,0
1443781856218360000,0.0,1,0,0,0,0,0.0817843899131,0.0,0
1443781856221260000,0.0,1,0,0,0,0,0.0819010362029,0.0,0
1443781856224220000,0.0,1,0,0,0,0,0.0820503383875,0.0,0
1443781856227250000,0.0,1,0,0,0,0,0.0824438631535,0.0,0
1443781856230260000,0.0,1,0,0,0,0,0.0828174501657,0.0,0
1443781856233260000,0.0,1,0,0,0,0,0.0832520499825,0.0,0
1443781856236250000,0.0,1,0,0,0,0,0.0837401300669,0.0,0
1443781856239270000,0.0,1,0,0,0,0,0.0840907022357,0.0,0
1443781856242250000,0.0,1,0,0,0,0,0.0846465528011,0.0,0
1443781856245260000,0.0,1,0,0,0,0,0.0852285772562,0.0,0
1443781856248210000,0.0,1,0,0,0,0,0.0858262702823,0.0,0
1443781856251240000,0.0,1,0,0,0,0,0.0864301323891,0.0,0
1443781856254330000,0.0,1,0,0,0,0,0.0868316590786,0.0,0
1443781856257290000,0.0,1,0,0,0,0,0.0872293040156,0.0,0
1443781856260260000,0.0,1,0,0,0,0,0.0880028754473,0.0,0
1443781856263240000,0.0,1,0,0,0,0,0.0885546430945,0.0,0
1443781856266220000,0.0,1,0,0,0,0,0.0890733897686,0.0,0
1443781856269210000,0.0,1,0,0,0,0,0.0893971174955,0.0,0
1443781856272200000,0.0,1,0,0,0,0,0.0898440629244,0.0,0
1443781856275210000,0.0,1,0,0,0,0,0.0902383476496,0.0,0
1443781856278220000,0.0,1,0,0,0,0,0.0905737653375,0.0,0
1443781856281190000,0.0,1,0,0,0,0,0.0908455550671,0.0,0
1443781856284190000,0.0,1,0,0,0,0,0.0909899026155,0.0,0
1443781856287180000,0.0,1,0,0,0,0,0.0911885946989,0.0,0
1443781856290210000,0.0,1,0,0,0,0,0.0912594646215,0.0,0
1443781856293200000,0.0,1,0,0,0,0,0.091270506382,0.0,0
1443781856296160000,0.0,1,0,0,0,0,0.091235101223,0.0,0
1443781856299150000,0.0,1,0,0,0,0,0.091178573668,0.0,0
1443781856302120000,0.0,1,0,0,0,0,0.091047950089,0.0,0
1443781856305180000,0.0,1,0,0,0,0,0.0907967686653,0.0,0
1443781856308210000,0.0,1,0,0,0,0,0.0905584767461,0.0,0
1443781856311280000,0.0,1,0,0,0,0,0.0903793647885,0.0,0
1443781856314330000,0.0,1,0,0,0,0,0.09018625319,0.0,0
1443781856317220000,0.0,1,0,0,0,0,0.0898744389415,0.0,0
1443781856320220000,0.0,1,0,0,0,0,0.089426971972,0.0,0
1443781856323230000,0.0,1,0,0,0,0,0.0890748649836,0.0,0
1443781856326280000,0.0,1,0,0,0,0,0.0887139290571,0.0,0
1443781856329200000,0.0,1,0,0,0,0,0.0885923281312,0.0,0
1443781856332230000,0.0,1,0,0,0,0,0.0882253348827,0.0,0
1443781856335220000,0.0,1,0,0,0,0,0.0877345204353,0.0,0
1443781856338230000,0.0,1,0,0,0,0,0.0873683169484,0.0,0
1443781856341220000,0.0,1,0,0,0,0,0.0870060697198,0.0,0
1443781856344230000,0.0,1,0,0,0,0,0.0868865549564,0.0,0
1443781856347220000,0.0,1,0,0,0,0,0.0865329504013,0.0,0
1443781856350220000,0.0,1,0,0,0,0,0.086076579988,0.0,0
1443781856353210000,0.0,1,0,0,0,0,0.0857492983341,0.0,0
1443781856356220000,0.0,1,0,0,0,0,0.0854381248355,0.0,0
1443781856359140000,0.0,1,0,0,0,0,0.0852410197258,0.0,0
1443781856362220000,0.0,1,0,0,0,0,0.085053190589,0.0,0
1443781856365220000,0.0,1,0,0,0,0,0.0847087651491,0.0,0
1443781856368260000,0.0,1,0,0,0,0,0.0844807177782,0.0,0
1443781856371230000,0.0,1,0,0,0,0,0.0842806175351,0.0,0
1443781856374200000,0.0,1,0,0,0,0,0.0841633528471,0.0,0
1443781856377190000,0.0,1,0,0,0,0,0.0840122178197,0.0,0
1443781856380190000,0.0,1,0,0,0,0,0.0838908851147,0.0,0
1443781856383180000,0.0,1,0,0,0,0,0.0837985575199,0.0,0
1443781856386180000,0.0,1,0,0,0,0,0.0837334543467,0.0,0
1443781856389110000,0.0,1,0,0,0,0,0.0837040394545,0.0,0
1443781856392130000,0.0,1,0,0,0,0,0.0836789980531,0.0,0
1443781856395150000,0.0,1,0,0,0,0,0.0836764425039,0.0,0
1443781856398150000,0.0,1,0,0,0,0,0.0836861208081,0.0,0
