1443692334239360000,,111,,0,0,0.0,-1.0,0.0,0.0,0.0
1443692334241360000,,112,,0,0,0.0,0.214339733124,0.0,0.0,0.0
1443692334244150000,,113,,0,0,46.0,0.214003011584,9.78565979004,9.78565979004,0.0
1443692334247100000,,114,,0,0,46.0,0.213783353567,9.78599739075,19.5716571808,0.0
1443692334250100000,,115,,0,0,46.0,0.213596493006,9.78621673584,29.3578739166,0.0
1443692334253010000,,116,,0,0,46.0,0.213491410017,9.78640365601,39.14427948,0.0
1443692334256050000,,117,,0,0,46.0,0.213363856077,9.78650856018,48.9307861328,0.0
1443692334259120000,,118,,0,0,47.0,0.213272169232,9.78663635254,58.7174224854,0.0
1443692334262020000,,119,,0,0,47.0,0.21321465075,9.78672790527,68.5041503906,0.0
1443692334265010000,,120,,0,0,47.0,0.213193878531,9.78678512573,78.2909393311,0.0
1443692334268050000,,121,,0,0,47.0,0.213186338544,9.78680610657,88.0777435303,0.0
1443692334271030000,,122,,0,0,47.0,0.213204354048,9.78681373596,97.8645553589,0.0
1443692334274090000,,123,,0,0,47.0,0.213247045875,9.78679561615,107.651351929,0.0
1443692334277110000,,124,,0,0,47.0,0.213316231966,9.78675270081,117.438102722,0.0
1443692334280150000,,125,,0,0,47.0,0.213415876031,9.78668403625,127.224784851,0.0
1443692334283070000,,126,,0,0,47.0,0.213501930237,9.78658390045,137.011367798,0.0
1443692334286070000,,127,,0,0,47.0,0.213665232062,9.78649806976,146.797866821,0.0
1443692334289060000,,128,,0,0,47.0,0.213874995708,9.78633499146,156.584197998,0.0
1443692334292050000,,129,,0,0,48.0,0.214135691524,9.78612518311,166.370330811,0.0
1443692334295080000,,130,,0,0,48.0,0.214449375868,9.78586387634,176.156188965,0.0
1443692334298090000,,131,,0,0,48.0,0.214815542102,9.78555107117,185.941741943,0.0
1443692334301120000,,132,,0,0,48.0,0.215087339282,9.78518486023,195.726928711,0.0
1443692334304070000,,133,,0,0,48.0,0.215532496572,9.78491306305,205.51184082,0.0
1443692334307050000,,134,,0,0,48.0,0.216015949845,9.78446769714,215.296310425,0.0
1443692334310040000,,135,,0,0,48.0,0.216528743505,9.78398418427,225.080291748,0.0
1443692334313050000,,136,,0,0,48.0,0.217060372233,9.78347110748,234.863769531,0.0
1443692334316060000,,137,,0,0,48.0,0.217599153519,9.78293991089,244.646713257,0.0
1443692334319030000,,138,,0,0,48.0,0.217956364155,9.7824010849,254.429107666,0.0
1443692334322060000,,139,,0,0,48.0,0.218480855227,9.78204345703,264.211151123,0.0
1443692334324990000,,140,,0,0,48.0,0.218982964754,9.78151893616,273.992675781,0.0
1443692334328050000,,141,,0,0,49.0,0.21945489943,9.78101730347,283.773681641,0.0
1443692334331180000,,142,,0,0,49.0,0.219891443849,9.78054523468,293.554229736,0.0
1443692334334060000,,143,,0,0,49.0,0.220290124416,9.78010845184,303.334350586,0.0
1443692334336950000,,144,,0,0,49.0,0.220534667373,9.77970981598,313.114074707,0.0
1443692334339990000,,145,,0,0,49.0,0.22087021172,9.77946567535,322.893554688,0.0
1443692334342990000,,146,,0,0,49.0,0.22116933763,9.77912998199,332.672698975,0.0
1443692334345980000,,147,,0,0,49.0,0.221433326602,9.77883052826,342.451538086,0.0
1443692334348970000,,148,,0,0,49.0,0.221663370728,9.77856636047,352.230102539,0.0
1443692334352040000,,149,,0,0,49.0,0.221860736609,9.77833652496,362.008453369,0.0
1443692334355000000,,150,,0,0,49.0,0.221974819899,9.77813911438,371.786590576,0.0
1443692334357980000,,151,,0,0,49.0,0.222120538354,9.77802562714,381.564605713,0.0
1443692334360940000,,152,,0,0,50.0,0.222236782312,9.77787971497,391.342498779,0.0
1443692334363910000,,153,,0,0,50.0,0.222324579954,9.7777633667,401.120269775,0.0
1443692334366940000,,154,,0,0,50.0,0.222385048866,9.77767562866,410.897949219,0.0
1443692334369940000,,155,,0,0,50.0,0.222411051393,9.77761459351,420.675567627,0.0
1443692334372900000,,156,,0,0,50.0,0.222430840135,9.7775888443,430.453155518,0.0
1443692334375920000,,157,,0,0,50.0,0.222431465983,9.77756881714,440.230712891,0.0
1443692334378900000,,158,,0,0,50.0,0.22241845727,9.77756881714,450.008270264,0.0
1443692334381920000,,159,,0,0,50.0,0.222398295999,9.7775812149,459.785858154,0.0
1443692334384870000,,160,,0,0,50.0,0.222377404571,9.77760124207,469.563446045,0.0
1443692334387920000,,161,,0,0,50.0,0.222366020083,9.7776222229,479.341064453,0.0
1443692334390940000,,162,,0,0,50.0,0.222356960177,9.77763366699,489.118713379,0.0
1443692334393900000,,163,,0,0,51.0,0.222362160683,9.77764320374,498.896362305,0.0
1443692334396910000,,164,,0,0,51.0,0.222386628389,9.77763748169,508.67401123,0.0
1443692334399940000,,165,,0,0,51.0,0.222434952855,9.77761363983,518.451599121,0.0
1443692334402950000,,166,,0,0,51.0,0.222510650754,9.77756500244,528.229187012,0.0
1443692334405960000,,167,,0,0,51.0,0.222577348351,9.77748966217,538.006652832,0.0
1443692334408980000,,168,,0,0,51.0,0.222701907158,9.77742290497,547.784057617,0.0
1443692334411950000,,169,,0,0,51.0,0.222854182124,9.77729797363,557.561340332,0.0
1443692334414940000,,170,,0,0,51.0,0.223030522466,9.77714538574,567.338500977,0.0
1443692334417900000,,171,,0,0,51.0,0.223226100206,9.77696990967,577.115478516,0.0
1443692334420940000,,172,,0,0,51.0,0.223435714841,9.77677345276,586.892272949,0.0
1443692334423970000,,173,,0,0,51.0,0.223580792546,9.77656459808,596.668823242,0.0
1443692334426960000,,174,,0,0,51.0,0.223803222179,9.77641963959,606.445251465,0.0
1443692334429970000,,175,,0,0,52.0,0.224028110504,9.7761964798,616.221435547,0.0
1443692334432890000,,176,,0,0,52.0,0.224252834916,9.77597236633,625.997436523,0.0
1443692334435960000,,177,,0,0,52.0,0.224476963282,9.77574729919,635.773193359,0.0
1443692334438920000,,178,,0,0,52.0,0.224703073502,9.77552318573,645.548706055,0.0
1443692334441970000,,179,,0,0,52.0,0.22485743463,9.77529716492,655.323974609,0.0
1443692334444930000,,180,,0,0,52.0,0.225099176168,9.77514266968,665.099121094,0.0
1443692334447870000,,181,,0,0,52.0,0.225359022617,9.7749004364,674.874023438,0.0
1443692334451050000,,182,,0,0,52.0,0.225643128157,9.77464103699,684.648681641,0.0
1443692334454080000,,183,,0,0,52.0,0.225956812501,9.77435684204,694.423034668,0.0
1443692334456950000,,184,,0,0,52.0,0.226304337382,9.77404308319,704.19708252,0.0
1443692334459890000,,185,,0,0,52.0,0.226556271315,9.77369594574,713.97076416,0.0
1443692334462890000,,186,,0,0,53.0,0.226965889335,9.77344417572,723.74420166,0.0
1443692334465840000,,187,,0,0,53.0,0.227414146066,9.77303409576,733.517211914,0.0
1443692334468880000,,188,,0,0,53.0,0.227900117636,9.77258586884,743.289794922,0.0
1443692334471860000,,189,,0,0,53.0,0.22842079401,9.77209949493,753.061889648,0.0
1443692334474960000,,190,,0,0,53.0,0.228784948587,9.77157878876,762.833496094,0.0
1443692334477960000,,191,,0,0,53.0,0.229352399707,9.77121543884,772.604736328,0.0
1443692334480880000,,192,,0,0,53.0,0.22993914783,9.77064800262,782.375366211,0.0
1443692334483900000,,193,,0,0,53.0,0.230537191033,9.77006053925,792.145446777,0.0
1443692334486860000,,194,,0,0,53.0,0.231137603521,9.76946258545,801.914916992,0.0
1443692334489880000,,195,,0,0,53.0,0.231730982661,9.7688627243,811.683776855,0.0
1443692334492880000,,196,,0,0,53.0,0.232117772102,9.76826858521,821.452026367,0.0
1443692334495860000,,197,,0,0,53.0,0.232677310705,9.76788234711,831.219909668,0.0
