0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0
0,0,0.0867241
0,0,0.0871529
0,0,0.0875655
0,0,0.0879566
0,0,0.0882027
0,0,0.0885462
0,0,0.0888553
0,0,0.0891269
0,0,0.0894277
0,0,0.0895512
0,0,0.0896566
0,0,0.0897807
0,0,0.089864
0,0,0.0899126
0,0,0.089911
0,0,0.0898931
0,0,0.0898371
0,0,0.089749
0,0,0.0895871
0,0,0.0894367
0,0,0.0893246
0,0,0.0892045
0,0,0.0890117
0,0,0.0887373
0,0,0.088595
0,0,0.088378
0,0,0.0881592
0,0,0.0880137
0,0,0.0877975
0,0,0.0875857
0,0,0.0873804
0,0,0.0871841
0,0,0.0869988
0,0,0.0868824
0,0,0.0866689
0,0,0.086573
0,0,0.0864442
0,0,0.0863361
0,0,0.0862772
0,0,0.086195
0,0,0.0861737
0,0,0.0861696
0,0,0.0862023
0,0,0.0863084
0,0,0.0863894
0,0,0.0864891
0,0,0.0866732
0,0,0.0868968
0,0,0.08725
0,0,0.0875497
0,0,0.087655
0,0,0.0879834
0,0,0.0883244
0,0,0.0886694
0,0,0.0891194
0,0,0.0893339
0,0,0.0895379
0,0,0.0898184
0,0,0.090061
0,0,0.0903136
0,0,0.0904057
0,0,0.0904981
0,0,0.0905281
0,0,0.0905253
0,0,0.0904333
0,0,0.0903507
0,0,0.0901838
0,0,0.0900454
0,0,0.089801
0,0,0.0894164
0,0,0.0892041
0,0,0.0888679
0,0,0.088519
0,0,0.0882847
0,0,0.0878263
0,0,0.0876084
0,0,0.0873032
0,0,0.0870306
0,0,0.0867959
0,0,0.0866026
0,0,0.0864978
0,0,0.0863768
0,0,0.0862987
0,0,0.086261
0,0,0.08626
0,0,0.0862774
0,0,0.0863265
0,0,0.0863988
0,0,0.0864891
0,0,0.0866292
0,0,0.0867044
0,0,0.0867811
0,0,0.0868964
0,0,0.0870094
