1443782556341480000,0.0,1,0,0,0,0,0.0775025784969,0.0,0
1443782556344420000,0.0,1,0,0,0,0,0.0776701942086,0.0,0
1443782556347400000,0.0,1,0,0,0,0,0.0777837336063,0.0,0
1443782556350390000,0.0,1,0,0,0,0,0.0779559090734,0.0,0
1443782556353390000,0.0,1,0,0,0,0,0.0781286433339,0.0,0
1443782556356380000,0.0,1,0,0,0,0,0.0782993063331,0.0,0
1443782556359400000,0.0,1,0,0,0,0,0.0784650593996,0.0,0
1443782556362380000,0.0,1,0,0,0,0,0.0785715058446,0.0,0
1443782556365390000,0.0,1,0,0,0,0,0.0787232741714,0.0,0
1443782556368380000,0.0,1,0,0,0,0,0.0788635611534,0.0,0
1443782556371390000,0.0,1,0,0,0,0,0.0789902955294,0.0,0
1443782556374410000,0.0,1,0,0,0,0,0.0791016370058,0.0,0
1443782556377380000,0.0,1,0,0,0,0,0.0791959837079,0.0,0
1443782556380390000,0.0,1,0,0,0,0,0.0792487710714,0.0,0
1443782556383380000,0.0,1,0,0,0,0,0.0793119519949,0.0,0
1443782556386400000,0.0,1,0,0,0,0,0.079355224967,0.0,0
1443782556389360000,0.0,1,0,0,0,0,0.079378426075,0.0,0
1443782556392360000,0.0,1,0,0,0,0,0.0793821886182,0.0,0
1443782556395460000,0.0,1,0,0,0,0,0.079367890954,0.0,0
1443782556398450000,0.0,1,0,0,0,0,0.0793493762612,0.0,0
1443782556401470000,0.0,1,0,0,0,0,0.0793102011085,0.0,0
1443782556404430000,0.0,1,0,0,0,0,0.0792598500848,0.0,0
1443782556407380000,0.0,1,0,0,0,0,0.0792007595301,0.0,0
1443782556410340000,0.0,1,0,0,0,0,0.0791348069906,0.0,0
1443782556413380000,0.0,1,0,0,0,0,0.0790634453297,0.0,0
1443782556416360000,0.0,1,0,0,0,0,0.0790133923292,0.0,0
1443782556419350000,0.0,1,0,0,0,0,0.0789351612329,0.0,0
1443782556422340000,0.0,1,0,0,0,0,0.0788534879684,0.0,0
1443782556425340000,0.0,1,0,0,0,0,0.0787685886025,0.0,0
1443782556428290000,0.0,1,0,0,0,0,0.0786806195974,0.0,0
1443782556431310000,0.0,1,0,0,0,0,0.0785897225142,0.0,0
1443782556434290000,0.0,1,0,0,0,0,0.0785275623202,0.0,0
1443782556437330000,0.0,1,0,0,0,0,0.0784321203828,0.0,0
1443782556440310000,0.0,1,0,0,0,0,0.0783345922828,0.0,0
1443782556443290000,0.0,1,0,0,0,0,0.0782361030579,0.0,0
1443782556446340000,0.0,1,0,0,0,0,0.0781381130219,0.0,0
1443782556449330000,0.0,1,0,0,0,0,0.0780738517642,0.0,0
1443782556452330000,0.0,1,0,0,0,0,0.077980235219,0.0,0
1443782556455320000,0.0,1,0,0,0,0,0.077891163528,0.0,0
1443782556458310000,0.0,1,0,0,0,0,0.0778077468276,0.0,0
1443782556461380000,0.0,1,0,0,0,0,0.0777309983969,0.0,0
1443782556464430000,0.0,1,0,0,0,0,0.0776621848345,0.0,0
1443782556467400000,0.0,1,0,0,0,0,0.0776214525104,0.0,0
1443782556470440000,0.0,1,0,0,0,0,0.077569141984,0.0,0
1443782556473420000,0.0,1,0,0,0,0,0.0775285810232,0.0,0
1443782556476360000,0.0,1,0,0,0,0,0.07750133425,0.0,0
1443782556479360000,0.0,1,0,0,0,0,0.077489733696,0.0,0
1443782556482360000,0.0,1,0,0,0,0,0.0774964541197,0.0,0
1443782556485310000,0.0,1,0,0,0,0,0.0775122866035,0.0,0
1443782556488350000,0.0,1,0,0,0,0,0.0775543525815,0.0,0
1443782556492260000,0.0,1,0,0,0,0,0.0776189267635,0.0,0
1443782556495350000,0.0,1,0,0,0,0,0.0777053236961,0.0,0
1443782556498910000,0.0,1,0,0,0,0,0.077850997448,0.0,0
1443782556501320000,0.0,1,0,0,0,0,0.077934935689,0.0,0
1443782556504340000,0.0,1,0,0,0,0,0.0780716240406,0.0,0
1443782556507330000,0.0,1,0,0,0,0,0.0782175585628,0.0,0
1443782556510330000,0.0,1,0,0,0,0,0.0783682987094,0.0,0
1443782556513400000,0.0,1,0,0,0,0,0.0785192772746,0.0,0
1443782556516340000,0.0,1,0,0,0,0,0.0786661431193,0.0,0
1443782556519340000,0.0,1,0,0,0,0,0.0787599012256,0.0,0
1443782556522310000,0.0,1,0,0,0,0,0.0788920521736,0.0,0
1443782556525330000,0.0,1,0,0,0,0,0.0790118575096,0.0,0
1443782556528340000,0.0,1,0,0,0,0,0.079117372632,0.0,0
1443782556531310000,0.0,1,0,0,0,0,0.0792069733143,0.0,0
1443782556534410000,0.0,1,0,0,0,0,0.0792789757252,0.0,0
1443782556537310000,0.0,1,0,0,0,0,0.0793162882328,0.0,0
1443782556540310000,0.0,1,0,0,0,0,0.0793549120426,0.0,0
1443782556543300000,0.0,1,0,0,0,0,0.0793713107705,0.0,0
1443782556546300000,0.0,1,0,0,0,0,0.0793642252684,0.0,0
1443782556549310000,0.0,1,0,0,0,0,0.0793328136206,0.0,0
1443782556552350000,0.0,1,0,0,0,0,0.079276740551,0.0,0
1443782556555240000,0.0,1,0,0,0,0,0.0792257264256,0.0,0
1443782556558220000,0.0,1,0,0,0,0,0.0791291892529,0.0,0
1443782556561290000,0.0,1,0,0,0,0,0.0790094807744,0.0,0
1443782556564390000,0.0,1,0,0,0,0,0.078867956996,0.0,0
1443782556567360000,0.0,1,0,0,0,0,0.0787063390017,0.0,0
1443782556570360000,0.0,1,0,0,0,0,0.0785263478756,0.0,0
1443782556573380000,0.0,1,0,0,0,0,0.0783969387412,0.0,0
1443782556576420000,0.0,1,0,0,0,0,0.0781899765134,0.0,0
1443782556579330000,0.0,1,0,0,0,0,0.0779694244266,0.0,0
1443782556582280000,0.0,1,0,0,0,0,0.0777380689979,0.0,0
1443782556585340000,0.0,1,0,0,0,0,0.0774993076921,0.0,0
1443782556588240000,0.0,1,0,0,0,0,0.0772569254041,0.0,0
1443782556591210000,0.0,1,0,0,0,0,0.0770952701569,0.0,0
1443782556594240000,0.0,1,0,0,0,0,0.0768556147814,0.0,0
1443782556597250000,0.0,1,0,0,0,0,0.0766226351261,0.0,0
1443782556600220000,0.0,1,0,0,0,0,0.0763998329639,0.0,0
1443782556603210000,0.0,1,0,0,0,0,0.0761904716492,0.0,0
1443782556606240000,0.0,1,0,0,0,0,0.0760598257184,0.0,0
1443782556609260000,0.0,1,0,0,0,0,0.0758791491389,0.0,0
1443782556612260000,0.0,1,0,0,0,0,0.0757188126445,0.0,0
1443782556615250000,0.0,1,0,0,0,0,0.0755809322,0.0,0
1443782556618220000,0.0,1,0,0,0,0,0.0754676386714,0.0,0
1443782556621230000,0.0,1,0,0,0,0,0.075380846858,0.0,0
1443782556624210000,0.0,1,0,0,0,0,0.0753384679556,0.0,0
1443782556627200000,0.0,1,0,0,0,0,0.0752988830209,0.0,0
1443782556630180000,0.0,1,0,0,0,0,0.0752885118127,0.0,0
1443782556633200000,0.0,1,0,0,0,0,0.0753071904182,0.0,0
1443782556636200000,0.0,1,0,0,0,0,0.0753541737795,0.0,0
1443782556639240000,0.0,1,0,0,0,0,0.0754284113646,0.0,0
1443782556642260000,0.0,1,0,0,0,0,0.0754925012589,0.0,0
1443782556645250000,0.0,1,0,0,0,0,0.07560954988,0.0,0
1443782556648330000,0.0,1,0,0,0,0,0.0757501646876,0.0,0
1443782556651290000,0.0,1,0,0,0,0,0.0759121850133,0.0,0
1443782556654270000,0.0,1,0,0,0,0,0.0760930925608,0.0,0
1443782556657250000,0.0,1,0,0,0,0,0.0762900263071,0.0,0
1443782556660210000,0.0,1,0,0,0,0,0.0764286518097,0.0,0
1443782556663220000,0.0,1,0,0,0,0,0.0766450092196,0.0,0
1443782556666220000,0.0,1,0,0,0,0,0.0768680945039,0.0,0
1443782556669310000,0.0,1,0,0,0,0,0.077093988657,0.0,0
1443782556672270000,0.0,1,0,0,0,0,0.0773188024759,0.0,0
1443782556675200000,0.0,1,0,0,0,0,0.077538728714,0.0,0
1443782556678230000,0.0,1,0,0,0,0,0.0776808410883,0.0,0
1443782556681230000,0.0,1,0,0,0,0,0.0778846740723,0.0,0
1443782556684220000,0.0,1,0,0,0,0,0.078074477613,0.0,0
1443782556687180000,0.0,1,0,0,0,0,0.0782473683357,0.0,0
1443782556690240000,0.0,1,0,0,0,0,0.0784008428454,0.0,0
1443782556693200000,0.0,1,0,0,0,0,0.0784913226962,0.0,0
1443782556696220000,0.0,1,0,0,0,0,0.0786079987884,0.0,0
1443782556699190000,0.0,1,0,0,0,0,0.0787007287145,0.0,0
1443782556702180000,0.0,1,0,0,0,0,0.0787690281868,0.0,0
1443782556705210000,0.0,1,0,0,0,0,0.0788133814931,0.0,0
1443782556708230000,0.0,1,0,0,0,0,0.0788347795606,0.0,0
1443782556711240000,0.0,1,0,0,0,0,0.0788367688656,0.0,0
1443782556714180000,0.0,1,0,0,0,0,0.0788220316172,0.0,0
1443782556717150000,0.0,1,0,0,0,0,0.0787869691849,0.0,0
1443782556720490000,0.0,1,0,0,0,0,0.078733175993,0.0,0
1443782556723290000,0.0,1,0,0,0,0,0.0786628127098,0.0,0
1443782556726250000,0.0,1,0,0,0,0,0.0785783454776,0.0,0
1443782556729260000,0.0,1,0,0,0,0,0.0785153508186,0.0,0
1443782556732240000,0.0,1,0,0,0,0,0.0784122422338,0.0,0
1443782556735210000,0.0,1,0,0,0,0,0.0783002823591,0.0,0
1443782556738200000,0.0,1,0,0,0,0,0.0781812816858,0.0,0
1443782556741290000,0.0,1,0,0,0,0,0.0780570060015,0.0,0
1443782556744140000,0.0,1,0,0,0,0,0.077928841114,0.0,0
1443782556747150000,0.0,1,0,0,0,0,0.0778417736292,0.0,0
1443782556750170000,0.0,1,0,0,0,0,0.077709428966,0.0,0
1443782556753180000,0.0,1,0,0,0,0,0.0775757133961,0.0,0
1443782556756150000,0.0,1,0,0,0,0,0.0774413868785,0.0,0
1443782556759150000,0.0,1,0,0,0,0,0.0773072093725,0.0,0
1443782556762110000,0.0,1,0,0,0,0,0.0771739259362,0.0,0
1443782556765130000,0.0,1,0,0,0,0,0.0770859569311,0.0,0
1443782556768130000,0.0,1,0,0,0,0,0.0769559517503,0.0,0
1443782556771150000,0.0,1,0,0,0,0,0.0768292695284,0.0,0
1443782556774130000,0.0,1,0,0,0,0,0.0767075195909,0.0,0
1443782556777110000,0.0,1,0,0,0,0,0.0765926986933,0.0,0
1443782556780140000,0.0,1,0,0,0,0,0.0765210315585,0.0,0
1443782556783120000,0.0,1,0,0,0,0,0.0764224007726,0.0,0
1443782556786200000,0.0,1,0,0,0,0,0.0763361304998,0.0,0
1443782556789220000,0.0,1,0,0,0,0,0.0762642472982,0.0,0
1443782556792210000,0.0,1,0,0,0,0,0.0762089192867,0.0,0
1443782556795270000,0.0,1,0,0,0,0,0.0761724114418,0.0,0
1443782556798200000,0.0,1,0,0,0,0,0.0761597305536,0.0,0
1443782556801150000,0.0,1,0,0,0,0,0.0761599168181,0.0,0
1443782556804190000,0.0,1,0,0,0,0,0.0761848837137,0.0,0
1443782556807200000,0.0,1,0,0,0,0,0.0762359723449,0.0,0
1443782556810180000,0.0,1,0,0,0,0,0.0763137489557,0.0,0
1443782556813150000,0.0,1,0,0,0,0,0.0764179006219,0.0,0
1443782556816150000,0.0,1,0,0,0,0,0.0765014663339,0.0,0
1443782556819160000,0.0,1,0,0,0,0,0.0766468197107,0.0,0
1443782556822190000,0.0,1,0,0,0,0,0.0768142193556,0.0,0
1443782556825130000,0.0,1,0,0,0,0,0.0770007148385,0.0,0
1443782556828130000,0.0,1,0,0,0,0,0.0772026628256,0.0,0
1443782556831130000,0.0,1,0,0,0,0,0.0774158909917,0.0,0
1443782556834140000,0.0,1,0,0,0,0,0.0775620788336,0.0,0
1443782556837130000,0.0,1,0,0,0,0,0.0777838975191,0.0,0
1443782556840120000,0.0,1,0,0,0,0,0.078004129231,0.0,0
1443782556843140000,0.0,1,0,0,0,0,0.078217163682,0.0,0
1443782556846130000,0.0,1,0,0,0,0,0.0784173235297,0.0,0
1443782556849120000,0.0,1,0,0,0,0,0.0785991549492,0.0,0
1443782556852120000,0.0,1,0,0,0,0,0.0787077173591,0.0,0
1443782556855110000,0.0,1,0,0,0,0,0.0788483470678,0.0,0
1443782556858120000,0.0,1,0,0,0,0,0.0789592936635,0.0,0
1443782556861040000,0.0,1,0,0,0,0,0.0790384784341,0.0,0
1443782556864120000,0.0,1,0,0,0,0,0.079085111618,0.0,0
1443782556867200000,0.0,1,0,0,0,0,0.0790982246399,0.0,0
1443782556870250000,0.0,1,0,0,0,0,0.0790916830301,0.0,0
1443782556873180000,0.0,1,0,0,0,0,0.0790552273393,0.0,0
1443782556876180000,0.0,1,0,0,0,0,0.0789910778403,0.0,0
1443782556879120000,0.0,1,0,0,0,0,0.0789019316435,0.0,0
1443782556882140000,0.0,1,0,0,0,0,0.0787907838821,0.0,0
1443782556885080000,0.0,1,0,0,0,0,0.0787060409784,0.0,0
1443782556888060000,0.0,1,0,0,0,0,0.0785653963685,0.0,0
1443782556891080000,0.0,1,0,0,0,0,0.0784114897251,0.0,0
1443782556894080000,0.0,1,0,0,0,0,0.0782476216555,0.0,0
1443782556897100000,0.0,1,0,0,0,0,0.0780770033598,0.0,0
1443782556900040000,0.0,1,0,0,0,0,0.0779026970267,0.0,0
1443782556903050000,0.0,1,0,0,0,0,0.0777858793736,0.0,0
1443782556906030000,0.0,1,0,0,0,0,0.0776116847992,0.0,0
1443782556909060000,0.0,1,0,0,0,0,0.0774406939745,0.0,0
1443782556912080000,0.0,1,0,0,0,0,0.0772743523121,0.0,0
1443782556915050000,0.0,1,0,0,0,0,0.0771137103438,0.0,0
1443782556918060000,0.0,1,0,0,0,0,0.076959900558,0.0,0
1443782556921050000,0.0,1,0,0,0,0,0.0768617764115,0.0,0
1443782556924060000,0.0,1,0,0,0,0,0.0767221525311,0.0,0
1443782556927050000,0.0,1,0,0,0,0,0.076592952013,0.0,0
1443782556930010000,0.0,1,0,0,0,0,0.076476059854,0.0,0
1443782556933020000,0.0,1,0,0,0,0,0.0763735622168,0.0,0
1443782556936110000,0.0,1,0,0,0,0,0.0762875303626,0.0,0
1443782556939070000,0.0,1,0,0,0,0,0.0762403458357,0.0,0
1443782556942070000,0.0,1,0,0,0,0,0.0761860907078,0.0,0
1443782556945160000,0.0,1,0,0,0,0,0.0761525705457,0.0,0
1443782556948090000,0.0,1,0,0,0,0,0.0761402025819,0.0,0
1443782556951050000,0.0,1,0,0,0,0,0.0761488005519,0.0,0
1443782556954100000,0.0,1,0,0,0,0,0.0761658474803,0.0,0
1443782556957070000,0.0,1,0,0,0,0,0.0762075185776,0.0,0
1443782556960060000,0.0,1,0,0,0,0,0.0762669742107,0.0,0
1443782556963080000,0.0,1,0,0,0,0,0.0763416662812,0.0,0
1443782556966040000,0.0,1,0,0,0,0,0.0764282643795,0.0,0
1443782556969080000,0.0,1,0,0,0,0,0.0765229910612,0.0,0
1443782556972060000,0.0,1,0,0,0,0,0.0765886977315,0.0,0
1443782556975040000,0.0,1,0,0,0,0,0.0766881108284,0.0,0
1443782556978050000,0.0,1,0,0,0,0,0.0767850503325,0.0,0
1443782556981040000,0.0,1,0,0,0,0,0.07687587291,0.0,0
1443782556984040000,0.0,1,0,0,0,0,0.0769574269652,0.0,0
1443782556987030000,0.0,1,0,0,0,0,0.0770271420479,0.0,0
1443782556990060000,0.0,1,0,0,0,0,0.0770660191774,0.0,0
1443782556993060000,0.0,1,0,0,0,0,0.0771118104458,0.0,0
1443782556996040000,0.0,1,0,0,0,0,0.0771417021751,0.0,0
1443782556999050000,0.0,1,0,0,0,0,0.0771551951766,0.0,0
1443782557002050000,0.0,1,0,0,0,0,0.0771522969007,0.0,0
1443782557005040000,0.0,1,0,0,0,0,0.0771334916353,0.0,0
1443782557008000000,0.0,1,0,0,0,0,0.0771125331521,0.0,0
1443782557011100000,0.0,1,0,0,0,0,0.0770692974329,0.0,0
1443782557014120000,0.0,1,0,0,0,0,0.0770127847791,0.0,0
1443782557017140000,0.0,1,0,0,0,0,0.0769437476993,0.0,0
1443782557020110000,0.0,1,0,0,0,0,0.0768628194928,0.0,0
1443782557023090000,0.0,1,0,0,0,0,0.0767706856132,0.0,0
1443782557026060000,0.0,1,0,0,0,0,0.0767034441233,0.0,0
1443782557029040000,0.0,1,0,0,0,0,0.0765946060419,0.0,0
1443782557032040000,0.0,1,0,0,0,0,0.0764774009585,0.0,0
1443782557035010000,0.0,1,0,0,0,0,0.0763538479805,0.0,0
1443782557038020000,0.0,1,0,0,0,0,0.0762266591191,0.0,0
1443782557041020000,0.0,1,0,0,0,0,0.0761413499713,0.0,0
1443782557044030000,0.0,1,0,0,0,0,0.0760150328279,0.0,0
1443782557046970000,0.0,1,0,0,0,0,0.0758934319019,0.0,0
1443782557050000000,0.0,1,0,0,0,0,0.0757790580392,0.0,0
1443782557053100000,0.0,1,0,0,0,0,0.0756736844778,0.0,0
1443782557056090000,0.0,1,0,0,0,0,0.0755785033107,0.0,0
1443782557058990000,0.0,1,0,0,0,0,0.0755211040378,0.0,0
1443782557062010000,0.0,1,0,0,0,0,0.0754443928599,0.0,0
1443782557064970000,0.0,1,0,0,0,0,0.0753792598844,0.0,0
1443782557068020000,0.0,1,0,0,0,0,0.0753262788057,0.0,0
1443782557071000000,0.0,1,0,0,0,0,0.075286321342,0.0,0
1443782557073970000,0.0,1,0,0,0,0,0.0752605870366,0.0,0
1443782557076970000,0.0,1,0,0,0,0,0.0752521231771,0.0,0
1443782557080080000,0.0,1,0,0,0,0,0.0752537995577,0.0,0
1443782557083070000,0.0,1,0,0,0,0,0.0752742439508,0.0,0
1443782557086080000,0.0,1,0,0,0,0,0.0753148943186,0.0,0
1443782557089080000,0.0,1,0,0,0,0,0.0753769129515,0.0,0
1443782557092300000,0.0,1,0,0,0,0,0.0754614621401,0.0,0
1443782557095060000,0.0,1,0,0,0,0,0.0754948556423,0.0,0
1443782557098060000,0.0,1,0,0,0,0,0.0756557509303,0.0,0
1443782557101050000,0.0,1,0,0,0,0,0.0758057385683,0.0,0
1443782557104050000,0.0,1,0,0,0,0,0.0759804546833,0.0,0
1443782557107110000,0.0,1,0,0,0,0,0.0761783793569,0.0,0
1443782557110080000,0.0,1,0,0,0,0,0.076397061348,0.0,0
1443782557113070000,0.0,1,0,0,0,0,0.0765527784824,0.0,0
1443782557116080000,0.0,1,0,0,0,0,0.0767983049154,0.0,0
1443782557119050000,0.0,1,0,0,0,0,0.0770537778735,0.0,0
1443782557122050000,0.0,1,0,0,0,0,0.0773135200143,0.0,0
1443782557125060000,0.0,1,0,0,0,0,0.0775714367628,0.0,0
1443782557128070000,0.0,1,0,0,0,0,0.0778209865093,0.0,0
1443782557131060000,0.0,1,0,0,0,0,0.0779791399837,0.0,0
1443782557134070000,0.0,1,0,0,0,0,0.0781981945038,0.0,0
1443782557137050000,0.0,1,0,0,0,0,0.0783878266811,0.0,0
1443782557140060000,0.0,1,0,0,0,0,0.0785391926765,0.0,0
1443782557142950000,0.0,1,0,0,0,0,0.0786440074444,0.0,0
1443782557145960000,0.0,1,0,0,0,0,0.0786844044924,0.0,0
1443782557148950000,0.0,1,0,0,0,0,0.078696206212,0.0,0
1443782557151970000,0.0,1,0,0,0,0,0.0786451548338,0.0,0
1443782557154900000,0.0,1,0,0,0,0,0.0785284042358,0.0,0
1443782557157890000,0.0,1,0,0,0,0,0.078345656395,0.0,0
1443782557161030000,0.0,1,0,0,0,0,0.0780990049243,0.0,0
1443782557164090000,0.0,1,0,0,0,0,0.0779010877013,0.0,0
1443782557167130000,0.0,1,0,0,0,0,0.0775583162904,0.0,0
1443782557170050000,0.0,1,0,0,0,0,0.0771670565009,0.0,0
1443782557172990000,0.0,1,0,0,0,0,0.0767363384366,0.0,0
1443782557175990000,0.0,1,0,0,0,0,0.0762767344713,0.0,0
1443782557178940000,0.0,1,0,0,0,0,0.0758000761271,0.0,0
1443782557181880000,0.0,1,0,0,0,0,0.0754790306091,0.0,0
1443782557184930000,0.0,1,0,0,0,0,0.0750019624829,0.0,0
1443782557187910000,0.0,1,0,0,0,0,0.0745409876108,0.0,0
1443782557190880000,0.0,1,0,0,0,0,0.0741069093347,0.0,0
1443782557193900000,0.0,1,0,0,0,0,0.0737089440227,0.0,0
1443782557196880000,0.0,1,0,0,0,0,0.0733547210693,0.0,0
1443782557199920000,0.0,1,0,0,0,0,0.0731459185481,0.0,0
1443782557202920000,0.0,1,0,0,0,0,0.0730502679944,0.0,0
1443782557205880000,0.0,1,0,0,0,0,0.072664283216,0.0,0
1443782557208930000,0.0,1,0,0,0,0,0.0725083351135,0.0,0
1443782557211940000,0.0,1,0,0,0,0,0.0724086910486,0.0,0
1443782557214860000,0.0,1,0,0,0,0,0.0723633915186,0.0,0
1443782557217880000,0.0,1,0,0,0,0,0.0723619163036,0.0,0
1443782557220850000,0.0,1,0,0,0,0,0.0724001154304,0.0,0
1443782557223840000,0.0,1,0,0,0,0,0.0724831223488,0.0,0
1443782557226900000,0.0,1,0,0,0,0,0.0726061984897,0.0,0
1443782557229860000,0.0,1,0,0,0,0,0.0727637559175,0.0,0
1443782557232900000,0.0,1,0,0,0,0,0.0729495361447,0.0,0
1443782557235970000,0.0,1,0,0,0,0,0.073085822165,0.0,0
1443782557238910000,0.0,1,0,0,0,0,0.0733038112521,0.0,0
1443782557241940000,0.0,1,0,0,0,0,0.0735317245126,0.0,0
1443782557245110000,0.0,1,0,0,0,0,0.0737624689937,0.0,0
1443782557247950000,0.0,1,0,0,0,0,0.0739893466234,0.0,0
1443782557250890000,0.0,1,0,0,0,0,0.0741354674101,0.0,0
1443782557253880000,0.0,1,0,0,0,0,0.0743430107832,0.0,0
1443782557256870000,0.0,1,0,0,0,0,0.0745326951146,0.0,0
1443782557259980000,0.0,1,0,0,0,0,0.0747010633349,0.0,0
1443782557262890000,0.0,1,0,0,0,0,0.074845559895,0.0,0
1443782557265890000,0.0,1,0,0,0,0,0.0749642029405,0.0,0
1443782557268900000,0.0,1,0,0,0,0,0.0750281736255,0.0,0
1443782557271910000,0.0,1,0,0,0,0,0.0751007795334,0.0,0
1443782557274870000,0.0,1,0,0,0,0,0.0751456394792,0.0,0
1443782557277900000,0.0,1,0,0,0,0,0.0751646757126,0.0,0
1443782557280880000,0.0,1,0,0,0,0,0.0751613229513,0.0,0
1443782557283900000,0.0,1,0,0,0,0,0.0751400142908,0.0,0
1443782557286870000,0.0,1,0,0,0,0,0.0751182883978,0.0,0
1443782557289890000,0.0,1,0,0,0,0,0.0750782266259,0.0,0
1443782557292910000,0.0,1,0,0,0,0,0.0750333815813,0.0,0
1443782557295870000,0.0,1,0,0,0,0,0.0749878287315,0.0,0
1443782557298870000,0.0,1,0,0,0,0,0.0749452710152,0.0,0
1443782557301900000,0.0,1,0,0,0,0,0.074909299612,0.0,0
1443782557304850000,0.0,1,0,0,0,0,0.0748906135559,0.0,0
1443782557307880000,0.0,1,0,0,0,0,0.0748726055026,0.0,0
1443782557310960000,0.0,1,0,0,0,0,0.0748682394624,0.0,0
1443782557313930000,0.0,1,0,0,0,0,0.0748784169555,0.0,0
1443782557316960000,0.0,1,0,0,0,0,0.074903190136,0.0,0
1443782557319970000,0.0,1,0,0,0,0,0.0749275386333,0.0,0
1443782557322900000,0.0,1,0,0,0,0,0.0749750286341,0.0,0
1443782557325910000,0.0,1,0,0,0,0,0.0750340595841,0.0,0
1443782557328860000,0.0,1,0,0,0,0,0.0751021131873,0.0,0
1443782557331820000,0.0,1,0,0,0,0,0.0751762390137,0.0,0
1443782557334840000,0.0,1,0,0,0,0,0.0752533003688,0.0,0
1443782557337760000,0.0,1,0,0,0,0,0.0753047987819,0.0,0
1443782557340800000,0.0,1,0,0,0,0,0.0753801092505,0.0,0
1443782557343810000,0.0,1,0,0,0,0,0.0754507184029,0.0,0
1443782557346940000,0.0,1,0,0,0,0,0.0755143165588,0.0,0
1443782557349790000,0.0,1,0,0,0,0,0.0755691230297,0.0,0
1443782557352880000,0.0,1,0,0,0,0,0.0756139457226,0.0,0
1443782557355890000,0.0,1,0,0,0,0,0.0756379216909,0.0,0
1443782557358850000,0.0,1,0,0,0,0,0.075664870441,0.0,0
1443782557361870000,0.0,1,0,0,0,0,0.0756812542677,0.0,0
1443782557364800000,0.0,1,0,0,0,0,0.0756882205606,0.0,0
1443782557367800000,0.0,1,0,0,0,0,0.0756876915693,0.0,0
1443782557370890000,0.0,1,0,0,0,0,0.075682066381,0.0,0
1443782557373880000,0.0,1,0,0,0,0,0.0756767839193,0.0,0
1443782557376860000,0.0,1,0,0,0,0,0.0756685361266,0.0,0
1443782557379830000,0.0,1,0,0,0,0,0.075662150979,0.0,0
1443782557382870000,0.0,1,0,0,0,0,0.0756598338485,0.0,0
1443782557385880000,0.0,1,0,0,0,0,0.0756630003452,0.0,0
1443782557388840000,0.0,1,0,0,0,0,0.0756723359227,0.0,0
1443782557391820000,0.0,1,0,0,0,0,0.0756822526455,0.0,0
1443782557394820000,0.0,1,0,0,0,0,0.0757029354572,0.0,0
1443782557397790000,0.0,1,0,0,0,0,0.0757304430008,0.0,0
1443782557400760000,0.0,1,0,0,0,0,0.0757640898228,0.0,0
1443782557403760000,0.0,1,0,0,0,0,0.0758027732372,0.0,0
1443782557406770000,0.0,1,0,0,0,0,0.0758307129145,0.0,0
1443782557409830000,0.0,1,0,0,0,0,0.0758747905493,0.0,0
1443782557412860000,0.0,1,0,0,0,0,0.0759202986956,0.0,0
1443782557415870000,0.0,1,0,0,0,0,0.07596642524,0.0,0
1443782557418910000,0.0,1,0,0,0,0,0.0760129243135,0.0,0
1443782557421880000,0.0,1,0,0,0,0,0.0760599300265,0.0,0
1443782557424850000,0.0,1,0,0,0,0,0.0760917067528,0.0,0
1443782557427810000,0.0,1,0,0,0,0,0.0761403217912,0.0,0
1443782557430830000,0.0,1,0,0,0,0,0.0761904269457,0.0,0
1443782557433830000,0.0,1,0,0,0,0,0.0762423574924,0.0,0
1443782557436800000,0.0,1,0,0,0,0,0.0762963071465,0.0,0
1443782557439820000,0.0,1,0,0,0,0,0.0763524770737,0.0,0
1443782557442800000,0.0,1,0,0,0,0,0.0763913542032,0.0,0
1443782557445820000,0.0,1,0,0,0,0,0.0764521583915,0.0,0
1443782557448810000,0.0,1,0,0,0,0,0.0765160918236,0.0,0
1443782557451810000,0.0,1,0,0,0,0,0.0765833854675,0.0,0
1443782557454800000,0.0,1,0,0,0,0,0.0766543671489,0.0,0
1443782557457820000,0.0,1,0,0,0,0,0.0767293274403,0.0,0
1443782557460820000,0.0,1,0,0,0,0,0.0767815858126,0.0,0
1443782557463790000,0.0,1,0,0,0,0,0.0768634304404,0.0,0
1443782557466790000,0.0,1,0,0,0,0,0.0769495591521,0.0,0
1443782557469800000,0.0,1,0,0,0,0,0.0770403593779,0.0,0
1443782557472760000,0.0,1,0,0,0,0,0.0771362483501,0.0,0
1443782557475750000,0.0,1,0,0,0,0,0.0772374868393,0.0,0
1443782557478800000,0.0,1,0,0,0,0,0.0773079544306,0.0,0
1443782557481750000,0.0,1,0,0,0,0,0.0774178281426,0.0,0
1443782557484720000,0.0,1,0,0,0,0,0.0775317251682,0.0,0
1443782557487870000,0.0,1,0,0,0,0,0.0776474997401,0.0,0
1443782557490900000,0.0,1,0,0,0,0,0.0777618587017,0.0,0
1443782557493870000,0.0,1,0,0,0,0,0.0778353363276,0.0,0
1443782557496870000,0.0,1,0,0,0,0,0.0779382511973,0.0,0
1443782557499830000,0.0,1,0,0,0,0,0.0780287310481,0.0,0
1443782557502820000,0.0,1,0,0,0,0,0.0781033858657,0.0,0
1443782557505780000,0.0,1,0,0,0,0,0.0781597718596,0.0,0
1443782557508750000,0.0,1,0,0,0,0,0.0781963095069,0.0,0
