1443605232452540000,0.0,48,0,0,0,49,0.554572463036,0.264413207769,0
1443605232455500000,0.0,48,0,0,0,49,0.554535329342,0.264436483383,0
1443605232458480000,0.0,48,0,0,0,50,0.554515898228,0.264504849911,0
1443605232461510000,0.0,48,0,0,0,50,0.554511785507,0.264619022608,0
1443605232464510000,0.0,49,0,0,0,50,0.55451887846,0.264780730009,0
1443605232467480000,0.0,49,0,0,0,50,0.554532170296,0.264993041754,0
1443605232470490000,0.0,49,0,0,0,51,0.554541826248,0.265164315701,0
1443605232473560000,0.0,49,0,0,0,51,0.554553925991,0.265468388796,0
1443605232476610000,0.0,50,0,0,0,51,0.554559528828,0.265831977129,0
1443605232479560000,0.0,50,0,0,0,51,0.55455416441,0.266258269548,0
1443605232482560000,0.0,50,0,0,0,52,0.554533421993,0.266749590635,0
1443605232485550000,0.0,50,0,0,0,52,0.554493784904,0.267306447029,0
1443605232488540000,0.0,51,0,0,0,52,0.55445587635,0.267713218927,0
1443605232491500000,0.0,51,0,0,0,52,0.554381012917,0.268373578787,0
1443605232494500000,0.0,51,0,0,0,53,0.554284572601,0.269088238478,0
1443605232497530000,0.0,51,0,0,0,53,0.554167628288,0.269848972559,0
1443605232500520000,0.0,51,0,0,0,53,0.554032504559,0.270645946264,0
1443605232503550000,0.0,52,0,0,0,53,0.553882837296,0.271467834711,0
1443605232506490000,0.0,52,0,0,0,53,0.55377715826,0.272023439407,0
1443605232509500000,0.0,52,0,0,0,54,0.55361354351,0.272858798504,0
1443605232512550000,0.0,52,0,0,0,54,0.553447663784,0.273684769869,0
1443605232515460000,0.0,53,0,0,0,54,0.553283214569,0.274488568306,0
1443605232518520000,0.0,53,0,0,0,54,0.553122699261,0.275257974863,0
1443605232521440000,0.0,53,0,0,0,55,0.553018450737,0.275746107101,0
1443605232524480000,0.0,53,0,0,0,55,0.55286604166,0.276433616877,0
1443605232527460000,0.0,54,0,0,0,55,0.552717506886,0.277060389519,0
1443605232530530000,0.0,54,0,0,0,55,0.552572131157,0.277620881796,0
1443605232533520000,0.0,54,0,0,0,56,0.552429974079,0.278111636639,0
1443605232536500000,0.0,54,0,0,0,56,0.55229216814,0.278531461954,0
1443605232539510000,0.0,55,0,0,0,56,0.55220413208,0.278772652149,0
1443605232542470000,0.0,55,0,0,0,56,0.552080929279,0.279079675674,0
1443605232545430000,0.0,55,0,0,0,57,0.551973164082,0.279327064753,0
1443605232548460000,0.0,55,0,0,0,57,0.551886618137,0.279523313046,0
1443605232551460000,0.0,51,0,0,0,53,0.551826775074,0.279678165913,0
1443605232554510000,0.0,51,0,0,0,53,0.5517988801,0.279801934958,0
1443605232557480000,0.0,52,0,0,0,53,0.551800191402,0.279872447252,0
1443605232560430000,0.0,52,0,0,0,53,0.551835477352,0.279967993498,0
1443605232563400000,0.0,52,0,0,0,54,0.551913976669,0.28006029129,0
1443605232566410000,0.0,52,0,0,0,54,0.552038788795,0.280158609152,0
1443605232569450000,0.0,53,0,0,0,54,0.552211105824,0.28027126193,0
1443605232572440000,0.0,53,0,0,0,54,0.552430510521,0.280405163765,0
1443605232575400000,0.0,53,0,0,0,55,0.552602052689,0.280508935452,0
1443605232578410000,0.0,53,0,0,0,55,0.552895069122,0.280689418316,0
1443605232581400000,0.0,54,0,0,0,55,0.553227484226,0.280901968479,0
1443605232584460000,0.0,54,0,0,0,55,0.55359429121,0.281147897243,0
1443605232587380000,0.0,54,0,0,0,56,0.553988933563,0.281427443027,0
1443605232590450000,0.0,54,0,0,0,56,0.554403841496,0.281740427017,0
1443605232593440000,0.0,55,0,0,0,56,0.554687917233,0.281967431307,0
1443605232596680000,0.0,55,0,0,0,56,0.555119693279,0.282334923744,0
1443605232599410000,0.0,55,0,0,0,57,0.555552065372,0.282733350992,0
1443605232602380000,0.0,55,0,0,0,57,0.555978834629,0.283160448074,0
1443605232605390000,0.0,55,0,0,0,57,0.55639475584,0.283614039421,0
1443605232608400000,0.0,56,0,0,0,57,0.55666410923,0.283930331469,0
1443605232611420000,0.0,56,0,0,0,58,0.557054460049,0.284424602985,0
1443605232614470000,0.0,56,0,0,0,58,0.55742764473,0.284941613674,0
1443605232617450000,0.0,56,0,0,0,58,0.557783901691,0.285479694605,0
1443605232620490000,0.0,57,0,0,0,58,0.558123886585,0.286036580801,0
1443605232623420000,0.0,57,0,0,0,59,0.558448553085,0.286609232426,0
1443605232626420000,0.0,57,0,0,0,59,0.558657288551,0.286998122931,0
1443605232629420000,0.0,57,0,0,0,59,0.55896037817,0.287589937449,0
1443605232632440000,0.0,58,0,0,0,59,0.559253931046,0.288189142942,0
1443605232635400000,0.0,58,0,0,0,59,0.55954092741,0.288792610168,0
1443605232638430000,0.0,58,0,0,0,60,0.559824228287,0.289397507906,0
1443605232641440000,0.0,58,0,0,0,60,0.560106933117,0.290001571178,0
1443605232644420000,0.0,59,0,0,0,60,0.560296535492,0.290403276682,0
1443605232647440000,0.0,59,0,0,0,60,0.560584425926,0.291004121304,0
1443605232650450000,0.0,59,0,0,0,61,0.560877859592,0.29160296917,0
1443605232653380000,0.0,59,0,0,0,61,0.561177134514,0.29219943285,0
1443605232656380000,0.0,59,0,0,0,61,0.561481654644,0.292792856693,0
1443605232659380000,0.0,60,0,0,0,61,0.561790287495,0.293382674456,0
1443605232662370000,0.0,60,0,0,0,62,0.561997771263,0.293773502111,0
1443605232665370000,0.0,60,0,0,0,62,0.562310814857,0.294355452061,0
1443605232668540000,0.0,60,0,0,0,62,0.562625229359,0.294931650162,0
1443605232671470000,0.0,61,0,0,0,62,0.562940001488,0.29550242424,0
1443605232674370000,0.0,61,0,0,0,63,0.563254117966,0.296068638563,0
1443605232677390000,0.0,61,0,0,0,63,0.5635663867,0.296631395817,0
1443605232680360000,0.0,61,0,0,0,63,0.563772916794,0.297005295753,0
1443605232683350000,0.0,62,0,0,0,63,0.564079046249,0.297564864159,0
1443605232686340000,0.0,62,0,0,0,64,0.564379692078,0.298123002052,0
1443605232689420000,0.0,62,0,0,0,64,0.564673244953,0.298678934574,0
1443605232692440000,0.0,62,0,0,0,64,0.564958035946,0.299231797457,0
1443605232695380000,0.0,62,0,0,0,64,0.565142035484,0.29959833622,0
