1443783279217210000,0.0,1,0,0,0,0,0.0278548989445,0.0,0
1443783279220190000,0.0,1,0,0,0,0,0.0280329883099,0.0,0
1443783279223180000,0.0,1,0,0,0,0,0.0281394142658,0.0,0
1443783279226140000,0.0,1,0,0,0,0,0.0282366387546,0.0,0
1443783279229130000,0.0,1,0,0,0,0,0.0284048486501,0.0,0
1443783279232140000,0.0,1,0,0,0,0,0.0285088047385,0.0,0
1443783279235140000,0.0,1,0,0,0,0,0.028593827039,0.0,0
1443783279238120000,0.0,1,0,0,0,0,0.0286397654563,0.0,0
1443783279241130000,0.0,1,0,0,0,0,0.0286920350045,0.0,0
1443783279244180000,0.0,1,0,0,0,0,0.0287153739482,0.0,0
1443783279247210000,0.0,1,0,0,0,0,0.0287326071411,0.0,0
1443783279250240000,0.0,1,0,0,0,0,0.0287176258862,0.0,0
1443783279253250000,0.0,1,0,0,0,0,0.0286931544542,0.0,0
1443783279256260000,0.0,1,0,0,0,0,0.0286331810057,0.0,0
1443783279259200000,0.0,1,0,0,0,0,0.0285769030452,0.0,0
1443783279262200000,0.0,1,0,0,0,0,0.0284232925624,0.0,0
1443783279265270000,0.0,1,0,0,0,0,0.0282708741724,0.0,0
1443783279268210000,0.0,1,0,0,0,0,0.0281509589404,0.0,0
1443783279271200000,0.0,1,0,0,0,0,0.0279428735375,0.0,0
1443783279274200000,0.0,1,0,0,0,0,0.0277001261711,0.0,0
1443783279277200000,0.0,1,0,0,0,0,0.0274220053107,0.0,0
1443783279280200000,0.0,1,0,0,0,0,0.027108091861,0.0,0
1443783279283190000,0.0,1,0,0,0,0,0.0268789120018,0.0,0
1443783279286230000,0.0,1,0,0,0,0,0.0265059377998,0.0,0
1443783279289170000,0.0,1,0,0,0,0,0.0261003356427,0.0,0
1443783279292190000,0.0,1,0,0,0,0,0.025517238304,0.0,0
1443783279295280000,0.0,1,0,0,0,0,0.0252119079232,0.0,0
1443783279298210000,0.0,1,0,0,0,0,0.0249002631754,0.0,0
1443783279301220000,0.0,1,0,0,0,0,0.0244256015867,0.0,0
1443783279304150000,0.0,1,0,0,0,0,0.0239480938762,0.0,0
1443783279307200000,0.0,1,0,0,0,0,0.0233166385442,0.0,0
1443783279310210000,0.0,1,0,0,0,0,0.023006234318,0.0,0
1443783279313200000,0.0,1,0,0,0,0,0.022700868547,0.0,0
1443783279316200000,0.0,1,0,0,0,0,0.0222541783005,0.0,0
1443783279319190000,0.0,1,0,0,0,0,0.0218231230974,0.0,0
1443783279322170000,0.0,1,0,0,0,0,0.0212753880769,0.0,0
1443783279325160000,0.0,1,0,0,0,0,0.020886272192,0.0,0
1443783279328170000,0.0,1,0,0,0,0,0.020637858659,0.0,0
1443783279331170000,0.0,1,0,0,0,0,0.0203988365829,0.0,0
1443783279334150000,0.0,1,0,0,0,0,0.0200594365597,0.0,0
1443783279337170000,0.0,1,0,0,0,0,0.019648199901,0.0,0
1443783279340170000,0.0,1,0,0,0,0,0.0193766299635,0.0,0
1443783279343230000,0.0,1,0,0,0,0,0.0192157384008,0.0,0
1443783279346150000,0.0,1,0,0,0,0,0.0190724283457,0.0,0
1443783279349110000,0.0,1,0,0,0,0,0.0188926402479,0.0,0
1443783279352190000,0.0,1,0,0,0,0,0.0187221486121,0.0,0
1443783279355210000,0.0,1,0,0,0,0,0.0186477210373,0.0,0
1443783279358270000,0.0,1,0,0,0,0,0.0186236668378,0.0,0
1443783279361220000,0.0,1,0,0,0,0,0.018625324592,0.0,0
1443783279364200000,0.0,1,0,0,0,0,0.0186509378254,0.0,0
1443783279367170000,0.0,1,0,0,0,0,0.0187245663255,0.0,0
1443783279370200000,0.0,1,0,0,0,0,0.0188836809248,0.0,0
1443783279373190000,0.0,1,0,0,0,0,0.018986729905,0.0,0
1443783279376120000,0.0,1,0,0,0,0,0.0191668812186,0.0,0
1443783279379130000,0.0,1,0,0,0,0,0.0193734485656,0.0,0
1443783279382100000,0.0,1,0,0,0,0,0.0196013282984,0.0,0
1443783279385090000,0.0,1,0,0,0,0,0.0198450796306,0.0,0
1443783279388100000,0.0,1,0,0,0,0,0.0200136918575,0.0,0
1443783279391060000,0.0,1,0,0,0,0,0.0202718675137,0.0,0
1443783279394070000,0.0,1,0,0,0,0,0.02053187415,0.0,0
1443783279397120000,0.0,1,0,0,0,0,0.0207892041653,0.0,0
1443783279400080000,0.0,1,0,0,0,0,0.0210401676595,0.0,0
1443783279403060000,0.0,1,0,0,0,0,0.0212819688022,0.0,0
1443783279406040000,0.0,1,0,0,0,0,0.0214371941984,0.0,0
1443783279409060000,0.0,1,0,0,0,0,0.0216605309397,0.0,0
1443783279412040000,0.0,1,0,0,0,0,0.0219404399395,0.0,0
1443783279415090000,0.0,1,0,0,0,0,0.0220727790147,0.0,0
1443783279418090000,0.0,1,0,0,0,0,0.0222618766129,0.0,0
1443783279421120000,0.0,1,0,0,0,0,0.0223817694932,0.0,0
1443783279424210000,0.0,1,0,0,0,0,0.0225524604321,0.0,0
1443783279427160000,0.0,1,0,0,0,0,0.0227122306824,0.0,0
1443783279430150000,0.0,1,0,0,0,0,0.0229085180908,0.0,0
1443783279433320000,0.0,1,0,0,0,0,0.022999741137,0.0,0
1443783279436230000,0.0,1,0,0,0,0,0.0230866856873,0.0,0
1443783279439170000,0.0,1,0,0,0,0,0.0232101436704,0.0,0
1443783279442150000,0.0,1,0,0,0,0,0.0233656167984,0.0,0
1443783279445160000,0.0,1,0,0,0,0,0.023478936404,0.0,0
1443783279448180000,0.0,1,0,0,0,0,0.023592043668,0.0,0
1443783279451140000,0.0,1,0,0,0,0,0.0236299745739,0.0,0
1443783279454140000,0.0,1,0,0,0,0,0.023744828999,0.0,0
1443783279457190000,0.0,1,0,0,0,0,0.0238996520638,0.0,0
1443783279460170000,0.0,1,0,0,0,0,0.0240148454905,0.0,0
1443783279463150000,0.0,1,0,0,0,0,0.0241263359785,0.0,0
1443783279466150000,0.0,1,0,0,0,0,0.0241970941424,0.0,0
1443783279469130000,0.0,1,0,0,0,0,0.0242639575154,0.0,0
