latitude,longitude,Tempo(min)
40.6297511467,-8.6581358707,0
40.6297463674,-8.6581307478,1
40.6297452224,-8.6581261754,2
40.6297453913,-8.6581231522,3
40.6297467955,-8.6581241533,4
40.6297471952,-8.6581240204,5
40.629749845,-8.6581257418,6
40.629739175,-8.6581867047,7
40.6297549407,-8.6581331497,8
40.6297659347,-8.6581261153,9
40.6297417947,-8.6581953999,10
40.6297434531,-8.6581856622,11
40.6297491183,-8.6581368479,12
40.6297581679,-8.6581143047,13
40.6297580812,-8.6581202241,14
40.6297595575,-8.6581200393,15
40.629763309,-8.65812764,16
40.6297660637,-8.6581486707,17
40.6297647852,-8.6581345737,18
40.6297738907,-8.6581452846,19
40.6297731551,-8.65815187,20
40.6297802596,-8.6581226812,21
40.6297642981,-8.6581483545,22
40.6297616343,-8.6581493171,23
40.6297568104,-8.6581304671,24
40.6297605172,-8.6581308356,25
40.6297598086,-8.6581251867,26
40.6297361104,-8.6581346875,27
40.6297334246,-8.6581358547,28
40.6297327293,-8.658136462,29
40.6297295439,-8.6581388949,30
40.6297301419,-8.6581397215,31
40.6297378598,-8.658138893,32
40.6297449155,-8.6581330256,33
40.6297488164,-8.658130067,34
40.6297515577,-8.6581320559,35
40.6297513664,-8.6581354371,36
40.6297522641,-8.6581357889,37
40.6297537558,-8.6581329266,38
40.6297520986,-8.6581279503,39
40.6297507742,-8.6581192503,40
40.629752246,-8.6581205032,41
40.6297575374,-8.6581260392,42
40.6297570345,-8.6581289269,43
40.6297530881,-8.6581290954,44
40.6297471086,-8.6581265419,45
40.6297465121,-8.6581225626,46
40.6297464735,-8.658121231,47
40.6297468731,-8.6581200295,48
40.6297481093,-8.6581180469,49
40.6297497925,-8.6581203475,50
40.6297533847,-8.6581232117,51
40.6297583929,-8.6581276776,52
40.6297615562,-8.6581304328,53
40.6297625205,-8.6581323773,54
40.6297605187,-8.6581292618,55
40.6297595814,-8.6581262775,56
40.6297563633,-8.6581204558,57
40.6297550434,-8.6581211362,58
40.6297569381,-8.65812263,59
40.6297578462,-8.6581210265,60
40.6297568607,-8.6581212531,61
40.6297561107,-8.6581192054,62
40.6297564172,-8.6581207079,63
40.629755558,-8.6581199699,64
40.6297551562,-8.6581215033,65
40.6297542796,-8.6581203135,66
40.6297570235,-8.6581222241,67
40.6297555539,-8.6581217545,68
40.629755534,-8.6581221394,69
40.6297662168,-8.658132493,70
40.6297709707,-8.6581342996,71
40.6297713975,-8.6581317723,72
40.6297603419,-8.6581227393,73
40.6297614505,-8.6581211714,74
40.6297598424,-8.6581186685,75
40.6297590313,-8.6581173759,76
40.6297597066,-8.658112267,77
40.6297615755,-8.6581168859,78
40.6297633038,-8.6581198274,79
40.6297624713,-8.6581260078,80
40.6297572766,-8.6581282176,81
40.6297648573,-8.6581198675,82
40.6297616813,-8.6581334952,83
40.6297718911,-8.6581244746,84
40.6297640422,-8.6581296339,85
40.6297623593,-8.6581218274,86
