1448551619.574986996,0,0,0,0
1448551619.576989059,3.84888,90.0775,0,4.20099
1448551619.578982772,3.78339,90.0775,0,4.13943
1448551619.580984718,3.78339,90.0775,0,4.13943
1448551619.582980133,3.78339,90.0775,0,4.07787
1448551619.584979182,3.78339,90.0775,0,4.13943
1448551619.587011508,3.78339,90.0775,0,4.20099
1448551619.589013267,3.78339,90.0775,0,4.13943
1448551619.591011852,3.78339,90.0775,0,4.13943
1448551619.593003972,3.84888,90.0775,0,4.13943
1448551619.595032325,3.78339,90.0775,0,4.13943
1448551619.597014172,3.78339,90.0775,0,4.13943
1448551619.599036278,3.78339,90.0775,0,4.20099
1448551619.601054480,3.78339,90.0775,0,4.13943
1448551619.603076711,3.78339,90.0775,0,4.13943
1448551619.605024531,3.84888,90.0775,0,4.13943
1448551619.607000817,3.78339,90.0775,0,4.13943
1448551619.609001025,3.78339,90.0827,0,4.13943
1448551619.610974879,3.78339,90.0827,0,4.13943
1448551619.612992597,3.84888,90.0827,0,4.13943
1448551619.615005724,3.84888,90.0827,0,4.13943
1448551619.616984254,3.84888,90.0827,0,4.13943
1448551619.618995715,3.71789,90.0827,0,4.13943
1448551619.620970265,3.78339,90.0827,0,4.13943
1448551619.623005359,3.78339,90.0827,0,4.13943
1448551619.624970075,3.71789,90.0827,0,4.13943
1448551619.626977773,3.78339,90.0827,0,4.13943
1448551619.629007744,3.78339,90.0827,0,4.13943
1448551619.630983784,3.84888,90.0827,0,4.20099
1448551619.632983720,3.84888,90.0827,0,4.13943
1448551619.634985799,3.78339,90.0827,0,4.13943
1448551619.637035586,3.78339,90.0827,0,4.13943
1448551619.639046501,3.78339,90.0827,0,4.13943
1448551619.641006298,3.78339,90.0827,0,4.20099
1448551619.643018660,3.78339,90.0827,0,4.13943
1448551619.644985500,3.78339,90.0794,0,4.13943
1448551619.647005921,3.78339,90.0794,0,4.13943
1448551619.648984123,3.84888,90.0794,0,4.13943
1448551619.651038820,3.71789,90.0794,0,4.13943
1448551619.653007631,3.84888,90.0794,0,4.13943
1448551619.654990071,3.78339,90.0794,0,4.20099
1448551619.656986071,3.78339,90.0794,0,4.13943
1448551619.658969842,3.78339,90.0794,0,4.13943
1448551619.660985568,3.84888,90.0794,0,4.20099
1448551619.662988000,3.78339,90.0794,0,4.13943
1448551619.664972451,3.78339,90.0794,0,4.13943
1448551619.666978373,3.71789,90.0794,0,4.13943
1448551619.668984970,3.78339,90.0794,0,4.13943
1448551619.670983219,3.84888,90.0794,0,4.13943
1448551619.672979016,3.84888,90.0794,0,4.13943
1448551619.675024520,3.78339,90.0794,0,4.13943
1448551619.677033523,3.84888,90.0794,0,4.20099
1448551619.679002523,3.78339,90.0794,0,4.20099
1448551619.681023691,3.78339,90.0794,0,4.13943
1448551619.682989322,3.71789,90.0832,0,4.13943
1448551619.684991560,3.78339,90.0832,0,4.20099
1448551619.686985219,3.78339,90.0832,0,4.13943
1448551619.688982980,3.84888,90.0832,0,4.13943
1448551619.690982301,3.78339,90.0832,0,4.13943
1448551619.692982018,3.84888,90.0832,0,4.13943
1448551619.694982605,3.71789,90.0832,0,4.13943
1448551619.696980884,3.78339,90.0832,0,4.20099
1448551619.698980512,3.78339,90.0832,0,4.13943
1448551619.700981616,3.78339,90.0832,0,4.13943
1448551619.702979859,3.78339,90.0832,0,4.13943
1448551619.704980817,3.78339,90.0832,0,4.13943
1448551619.706984180,3.78339,90.0832,0,4.13943
1448551619.708980407,3.78339,90.0832,0,4.13943
1448551619.710981536,3.78339,90.0832,0,4.13943
1448551619.713036664,3.78339,90.0832,0,4.13943
1448551619.715025473,3.78339,90.0832,0,4.13943
1448551619.717001392,3.84888,90.0832,0,4.13943
1448551619.719008393,3.78339,90.0871,0,4.13943
1448551619.721003544,3.78339,90.0871,0,4.20099
1448551619.722991512,3.84888,90.0871,0,4.13943
1448551619.724967644,3.78339,90.0871,0,4.13943
1448551619.726969349,3.78339,90.0871,0,4.13943
1448551619.729021742,3.78339,90.0871,0,4.13943
1448551619.731020279,3.78339,90.0871,0,4.13943
1448551619.733051217,3.78339,90.0871,0,4.13943
1448551619.735035657,3.78339,90.0871,0,4.13943
1448551619.737030680,3.84888,90.0871,0,4.20099
1448551619.739027938,3.78339,90.0871,0,4.20099
1448551619.741022643,3.84888,90.0871,0,4.13943
1448551619.743026049,3.84888,90.0871,0,4.13943
1448551619.745019939,3.78339,90.0871,0,4.20099
1448551619.747023711,3.78339,90.0871,0,4.13943
1448551619.749072443,3.71789,90.0871,0,4.13943
1448551619.751077425,3.78339,90.0871,0,4.13943
1448551619.753061656,3.84888,90.0871,0,4.20099
1448551619.755006745,3.84888,90.0871,0,4.13943
1448551619.756997457,3.78339,90.0871,0,4.13943
1448551619.758992723,3.78339,90.0829,0,4.13943
1448551619.761007697,3.78339,90.0829,0,4.13943
1448551619.763016448,3.78339,90.0829,0,4.13943
1448551619.765152227,3.78339,90.0829,0,4.13943
1448551619.766976405,3.78339,90.0829,0,4.13943
1448551619.768972957,3.84888,90.0829,0,4.20099
1448551619.770971526,3.78339,90.0829,0,4.13943
1448551619.772970683,3.78339,90.0829,0,4.13943
1448551619.774968905,3.78339,90.0829,0,4.13943
1448551619.776969887,3.78339,90.0829,0,4.13943
1448551619.778969441,3.84888,90.0829,0,4.13943
1448551619.780970612,3.78339,90.0829,0,4.20099
1448551619.782971264,3.84888,90.0829,0,4.13943
1448551619.784968227,3.84888,90.0829,0,4.13943
1448551619.786966894,3.78339,90.0829,0,4.13943
1448551619.789016426,3.78339,90.0829,0,4.20099
1448551619.790987144,3.78339,90.0829,0,4.13943
1448551619.792973423,3.84888,90.0829,0,4.13943
1448551619.795012438,3.78339,90.079,0,4.13943
1448551619.797041798,3.78339,90.079,0,4.13943
1448551619.799025341,3.71789,90.079,0,4.13943
1448551619.801033544,3.84888,90.079,0,4.20099
1448551619.803037625,3.78339,90.079,0,4.13943
1448551619.805024488,3.78339,90.079,0,4.13943
1448551619.807029288,3.78339,90.079,0,4.13943
1448551619.809014153,3.78339,90.079,0,4.13943
1448551619.810999565,3.78339,90.079,0,4.01631
1448551619.813017315,3.78339,90.079,0,4.13943
1448551619.815057787,3.84888,90.079,0,4.13943
1448551619.817013531,3.84888,90.079,0,4.13943
1448551619.819005716,3.84888,90.079,0,4.13943
1448551619.820995289,3.78339,90.079,0,4.13943
1448551619.822996173,3.78339,90.079,0,4.13943
1448551619.825034056,3.71789,90.079,0,4.13943
1448551619.827031498,3.78339,90.079,0,4.13943
1448551619.828997078,3.78339,90.079,0,4.13943
1448551619.830988032,3.78339,90.0832,0,4.13943
1448551619.832974282,3.84888,90.0832,0,4.13943
1448551619.834972232,3.78339,90.0832,0,4.13943
1448551619.836972161,3.78339,90.0832,0,4.20099
1448551619.838971647,3.78339,90.0832,0,4.13943
1448551619.840969307,3.78339,90.0832,0,4.13943
1448551619.842968665,3.78339,90.0832,0,4.13943
1448551619.844968232,3.78339,90.0832,0,4.13943
1448551619.846969449,3.78339,90.0832,0,4.20099
1448551619.848968716,3.78339,90.0832,0,4.13943
1448551619.850967781,3.78339,90.0832,0,4.13943
1448551619.852968847,3.84888,90.0832,0,4.13943
1448551619.854968804,3.78339,90.0832,0,4.07787
1448551619.856969337,3.84888,90.0832,0,4.13943
1448551619.858968331,3.78339,90.0832,0,4.13943
1448551619.860997681,3.78339,90.0832,0,4.13943
1448551619.863013282,3.84888,90.0832,0,4.13943
1448551619.864984129,3.78339,90.0832,0,4.13943
1448551619.866973957,3.78339,90.0816,0,4.13943
1448551619.868974072,3.78339,90.0816,0,4.13943
1448551619.870975164,3.78339,90.0816,0,4.13943
1448551619.872974326,3.84888,90.0816,0,4.13943
1448551619.874975580,3.71789,90.0816,0,4.13943
1448551619.876942638,3.84888,90.0816,0,4.20099
1448551619.878973410,3.78339,90.0816,0,4.13943
1448551619.880974208,3.78339,90.0816,0,4.13943
1448551619.882996613,3.78339,90.0816,0,4.13943
1448551619.884977526,3.71789,90.0816,0,4.13943
1448551619.886976067,3.71789,90.0816,0,4.13943
1448551619.888982621,3.84888,90.0816,0,4.13943
1448551619.890980006,3.84888,90.0816,0,4.13943
1448551619.893003954,3.78339,90.0816,0,4.13943
1448551619.894983818,3.78339,90.0816,0,4.20099
1448551619.897014997,3.78339,90.0816,0,4.20099
1448551619.899034861,3.78339,90.0816,0,4.13943
1448551619.901058125,3.78339,90.0816,0,4.13943
1448551619.903013232,3.78339,90.0816,0,4.13943
1448551619.905017034,3.78339,90.0842,0,4.20099
1448551619.907013278,3.71789,90.0842,0,4.13943
1448551619.909001984,3.78339,90.0842,0,4.13943
1448551619.911003300,3.78339,90.0842,0,4.13943
1448551619.913007729,3.78339,90.0842,0,4.13943
1448551619.915013163,3.78339,90.0842,0,4.13943
1448551619.916989035,3.84888,90.0842,0,4.13943
1448551619.918981866,3.78339,90.0842,0,4.13943
1448551619.920976134,3.78339,90.0842,0,4.20099
1448551619.923011997,3.78339,90.0842,0,4.13943
1448551619.924993219,3.78339,90.0842,0,4.13943
1448551619.926977382,3.78339,90.0842,0,4.13943
1448551619.928997864,3.78339,90.0842,0,4.13943
1448551619.930989329,3.78339,90.0842,0,4.13943
1448551619.932982067,3.78339,90.0842,0,4.13943
1448551619.935017439,3.84888,90.0842,0,4.20099
1448551619.937043872,3.78339,90.0842,0,4.13943
1448551619.939001305,3.84888,90.0842,0,4.20099
1448551619.941004837,3.78339,90.0842,0,4.13943
1448551619.942998969,3.78339,90.0829,0,4.13943
1448551619.945034282,3.84888,90.0829,0,4.13943
1448551619.947012322,3.78339,90.0829,0,4.20099
1448551619.948996314,3.71789,90.0829,0,4.13943
1448551619.951025531,3.78339,90.0829,0,4.13943
1448551619.952993835,3.84888,90.0829,0,4.13943
1448551619.954984950,3.78339,90.0829,0,4.13943
1448551619.956982558,3.84888,90.0829,0,4.13943
1448551619.958972295,3.84888,90.0829,0,4.13943
1448551619.961011123,3.78339,90.0829,0,4.13943
1448551619.962977880,3.78339,90.0829,0,4.13943
1448551619.964976587,3.78339,90.0829,0,4.13943
1448551619.966991453,3.78339,90.0829,0,4.13943
1448551619.968977093,3.84888,90.0829,0,4.20099
1448551619.970985148,3.78339,90.0829,0,4.13943
1448551619.973015278,3.84888,90.0829,0,4.13943
1448551619.975059138,3.78339,90.0829,0,4.13943
1448551619.976999684,3.78339,90.0829,0,4.13943
1448551619.978988974,3.78339,90.0858,0,4.13943
1448551619.981142058,3.78339,90.0858,0,4.20099
1448551619.982988128,3.78339,90.0858,0,4.13943
1448551619.984987813,3.78339,90.0858,0,4.13943
1448551619.986983982,3.78339,90.0858,0,4.13943
1448551619.988982439,3.78339,90.0858,0,4.20099
1448551619.990982902,3.78339,90.0858,0,4.13943
1448551619.992984411,3.78339,90.0858,0,4.13943
1448551619.994982662,3.78339,90.0858,0,4.13943
1448551619.996981792,3.78339,90.0858,0,4.20099
1448551619.998982998,3.78339,90.0858,0,4.13943
1448551620.000978232,3.84888,90.0858,0,4.13943
1448551620.002979003,3.78339,90.0858,0,4.07787
1448551620.004980223,3.78339,90.0858,0,4.13943
1448551620.006980651,3.78339,90.0858,0,4.13943
1448551620.009036136,3.78339,90.0858,0,4.13943
1448551620.011040558,3.84888,90.0858,0,4.13943
1448551620.013010619,3.78339,90.0858,0,4.13943
1448551620.014991510,3.84888,90.0858,0,4.20099
1448551620.016979627,3.78339,90.0813,0,4.13943
1448551620.018983792,3.78339,90.0813,0,4.13943
1448551620.020986530,3.78339,90.0813,0,4.13943
1448551620.022980900,3.78339,90.0813,0,4.13943
1448551620.024979669,3.78339,90.0813,0,4.13943
1448551620.027002266,3.78339,90.0813,0,4.13943
1448551620.029000304,3.78339,90.0813,0,4.13943
1448551620.030999137,3.78339,90.0813,0,4.13943
1448551620.033004549,3.84888,90.0813,0,4.13943
1448551620.035030333,3.78339,90.0813,0,4.13943
1448551620.037036389,3.78339,90.0813,0,4.13943
1448551620.039004207,3.78339,90.0813,0,4.13943
1448551620.041007296,3.71789,90.0813,0,4.13943
1448551620.043015951,3.78339,90.0813,0,4.13943
1448551620.045001772,3.78339,90.0813,0,4.20099
1448551620.047021841,3.78339,90.0813,0,4.13943
1448551620.049048703,3.91437,90.0813,0,4.13943
1448551620.050995168,3.78339,90.0813,0,4.07787
1448551620.052994765,3.78339,90.0813,0,4.13943
1448551620.054989758,3.78339,90.0804,0,4.13943
1448551620.057017791,3.78339,90.0804,0,4.13943
1448551620.058998148,3.78339,90.0804,0,4.13943
1448551620.060989325,3.84888,90.0804,0,4.20099
1448551620.062991638,3.78339,90.0804,0,4.13943
1448551620.064973371,3.78339,90.0804,0,4.20099
1448551620.066993298,3.78339,90.0804,0,4.20099
1448551620.068997842,3.78339,90.0804,0,4.13943
1448551620.070977840,3.78339,90.0804,0,4.13943
1448551620.073037566,3.84888,90.0804,0,4.13943
1448551620.075005475,3.78339,90.0804,0,4.13943
1448551620.076979225,3.78339,90.0804,0,4.20099
1448551620.078981725,3.78339,90.0804,0,4.13943
1448551620.080973891,3.71789,90.0804,0,4.20099
1448551620.082995774,3.78339,90.0804,0,4.13943
1448551620.085080670,3.78339,90.0804,0,4.13943
1448551620.087008917,3.78339,90.0804,0,4.13943
1448551620.089005057,3.78339,90.0804,0,4.13943
1448551620.090992892,3.78339,90.0824,0,4.20099
1448551620.092997846,3.84888,90.0824,0,4.20099
1448551620.094980932,3.78339,90.0824,0,4.13943
1448551620.096987892,3.78339,90.0824,0,4.13943
1448551620.098969937,3.78339,90.0824,0,4.20099
1448551620.100981332,3.78339,90.0824,0,4.13943
1448551620.102971024,3.78339,90.0824,0,4.13943
1448551620.104982104,3.78339,90.0824,0,4.13943
1448551620.106980089,3.84888,90.0824,0,4.20099
1448551620.108977317,3.78339,90.0824,0,4.13943
1448551620.110978788,3.78339,90.0824,0,4.13943
1448551620.112981084,3.84888,90.0824,0,4.13943
1448551620.114979787,3.84888,90.0824,0,4.13943
1448551620.116972279,3.78339,90.0824,0,4.13943
1448551620.118977898,3.84888,90.0824,0,4.26255
1448551620.121026505,3.78339,90.0824,0,4.20099
1448551620.123029203,3.78339,90.0824,0,4.13943
1448551620.124998317,3.78339,90.0824,0,4.20099
1448551620.126990140,3.78339,90.0806,0,4.13943
1448551620.128985820,3.78339,90.0806,0,4.20099
1448551620.130987718,3.78339,90.0806,0,4.13943
1448551620.132991110,3.78339,90.0806,0,4.07787
1448551620.134986556,3.78339,90.0806,0,4.13943
1448551620.137001613,3.84888,90.0806,0,4.13943
1448551620.138992010,3.78339,90.0806,0,4.13943
1448551620.140981514,3.84888,90.0806,0,4.13943
1448551620.142980605,3.78339,90.0806,0,4.13943
1448551620.144990260,3.78339,90.0806,0,4.13943
1448551620.146973126,3.78339,90.0806,0,4.20099
1448551620.149005825,3.71789,90.0806,0,4.07787
1448551620.150988790,3.78339,90.0806,0,4.13943
1448551620.152983123,3.84888,90.0806,0,4.13943
1448551620.154984391,3.78339,90.0806,0,4.13943
1448551620.157048421,3.78339,90.0806,0,4.13943
1448551620.159039578,3.78339,90.0806,0,4.13943
1448551620.161040997,3.78339,90.0806,0,4.13943
1448551620.163016236,3.84888,90.0806,0,4.13943
1448551620.164989741,3.78339,90.0858,0,4.20099
1448551620.166978441,3.78339,90.0858,0,4.13943
1448551620.168979557,3.78339,90.0858,0,4.13943
1448551620.171031911,3.78339,90.0858,0,4.13943
1448551620.173014788,3.78339,90.0858,0,4.13943
1448551620.175011955,3.78339,90.0858,0,4.13943
1448551620.177002446,3.78339,90.0858,0,4.20099
1448551620.179027895,3.78339,90.0858,0,4.07787
1448551620.181061547,3.84888,90.0858,0,4.13943
1448551620.183041476,3.78339,90.0858,0,4.13943
1448551620.185042562,3.78339,90.0858,0,4.20099
1448551620.187025614,3.78339,90.0858,0,4.13943
1448551620.189014070,3.78339,90.0858,0,4.13943
1448551620.191024912,3.78339,90.0858,0,4.13943
1448551620.193024923,3.84888,90.0858,0,4.13943
1448551620.195072602,3.84888,90.0858,0,4.13943
1448551620.197029325,3.78339,90.0858,0,4.13943
1448551620.199048212,3.78339,90.0858,0,4.13943
1448551620.201023369,3.78339,90.0858,0,4.13943
1448551620.203030250,3.78339,90.0804,0,4.13943
1448551620.205006127,3.78339,90.0804,0,4.20099
1448551620.206997601,3.78339,90.0804,0,4.13943
1448551620.208997009,3.78339,90.0804,0,4.20099
1448551620.210974075,3.78339,90.0804,0,4.13943
1448551620.212972261,3.84888,90.0804,0,4.13943
1448551620.214971049,3.78339,90.0804,0,4.07787
1448551620.216969091,3.78339,90.0804,0,4.13943
1448551620.218968077,3.78339,90.0804,0,4.13943
1448551620.220967306,3.78339,90.0804,0,4.13943
1448551620.222967609,3.78339,90.0804,0,4.13943
1448551620.224968224,3.71789,90.0804,0,4.13943
1448551620.226968938,3.78339,90.0804,0,4.13943
1448551620.228970450,3.78339,90.0804,0,4.13943
1448551620.230967274,3.71789,90.0804,0,4.13943
1448551620.233022268,3.84888,90.0804,0,4.13943
1448551620.235002144,3.78339,90.0804,0,4.13943
1448551620.237004705,3.78339,90.0804,0,4.13943
1448551620.239017043,3.78339,90.0828,0,4.13943
1448551620.241019624,3.78339,90.0828,0,4.13943
1448551620.243052975,3.78339,90.0828,0,4.13943
1448551620.245015130,3.78339,90.0828,0,4.20099
1448551620.247020509,3.78339,90.0828,0,4.13943
1448551620.249017033,3.78339,90.0828,0,4.13943
1448551620.251035900,3.78339,90.0828,0,4.13943
1448551620.253050704,3.78339,90.0828,0,4.13943
1448551620.255018727,3.78339,90.0828,0,4.13943
1448551620.257027462,3.84888,90.0828,0,4.13943
1448551620.259008630,3.78339,90.0828,0,4.13943
1448551620.260998754,3.84888,90.0828,0,4.20099
1448551620.262999564,3.78339,90.0828,0,4.13943
1448551620.264991365,3.71789,90.0828,0,4.13943
1448551620.267001795,3.71789,90.0828,0,4.13943
1448551620.269036190,3.78339,90.0828,0,4.13943
1448551620.271105546,3.71789,90.0828,0,4.13943
1448551620.273001503,3.71789,90.0828,0,4.13943
1448551620.274976351,3.71789,90.0824,0,4.13943
1448551620.276972254,3.78339,90.0824,0,4.13943
1448551620.278972102,3.78339,90.0824,0,4.13943
1448551620.280969399,3.84888,90.0824,0,4.13943
1448551620.282968656,3.78339,90.0824,0,4.13943
1448551620.284968082,3.78339,90.0824,0,4.20099
1448551620.286969503,3.78339,90.0824,0,4.07787
1448551620.288978159,3.84888,90.0824,0,4.13943
1448551620.290978501,3.78339,90.0824,0,4.13943
1448551620.292990081,3.84888,90.0824,0,4.13943
1448551620.294967329,3.71789,90.0824,0,4.07787
1448551620.296968568,3.78339,90.0824,0,4.13943
1448551620.298969248,3.84888,90.0824,0,4.13943
1448551620.300966924,3.78339,90.0824,0,4.13943
1448551620.302968211,3.78339,90.0824,0,4.13943
1448551620.304991777,3.78339,90.0824,0,4.13943
1448551620.307032000,3.84888,90.0824,0,4.13943
1448551620.308991558,3.78339,90.0824,0,4.13943
1448551620.310972865,3.78339,90.0824,0,4.13943
1448551620.312970949,3.84888,90.0815,0,4.13943
1448551620.314972394,3.78339,90.0815,0,4.13943
1448551620.316972880,3.78339,90.0815,0,4.13943
1448551620.318978096,3.84888,90.0815,0,4.13943
1448551620.320976902,3.84888,90.0815,0,4.13943
1448551620.322970398,3.84888,90.0815,0,4.20099
1448551620.324975985,3.71789,90.0815,0,4.13943
1448551620.326975388,3.78339,90.0815,0,4.13943
1448551620.328982124,3.78339,90.0815,0,4.13943
1448551620.330994208,3.78339,90.0815,0,4.13943
1448551620.332999704,3.71789,90.0815,0,4.13943
1448551620.334992529,3.78339,90.0815,0,4.13943
1448551620.337003588,3.78339,90.0815,0,4.13943
1448551620.339018089,3.78339,90.0815,0,4.13943
1448551620.340992973,3.78339,90.0815,0,4.13943
1448551620.343015683,3.84888,90.0815,0,4.13943
1448551620.345037666,3.78339,90.0815,0,4.20099
1448551620.347025265,3.78339,90.0815,0,4.13943
1448551620.349006367,3.71789,90.0815,0,4.07787
1448551620.351010724,3.78339,90.0815,0,4.13943
1448551620.353007777,3.91437,90.0841,0,4.13943
1448551620.355006198,3.78339,90.0841,0,4.13943
1448551620.357016609,3.84888,90.0841,0,4.13943
1448551620.358998950,3.78339,90.0841,0,4.13943
1448551620.361018631,3.78339,90.0841,0,4.13943
1448551620.363018713,3.78339,90.0841,0,4.07787
1448551620.365010043,3.78339,90.0841,0,4.13943
1448551620.366976186,3.78339,90.0841,0,4.13943
1448551620.368980313,3.84888,90.0841,0,4.13943
1448551620.370990003,3.78339,90.0841,0,4.13943
1448551620.372987940,3.84888,90.0841,0,4.13943
1448551620.374993444,3.78339,90.0841,0,4.13943
1448551620.376971419,3.78339,90.0841,0,4.13943
1448551620.379023022,3.71789,90.0841,0,4.07787
1448551620.380975057,3.84888,90.0841,0,4.13943
1448551620.382987426,3.78339,90.0841,0,4.13943
1448551620.385019383,3.78339,90.0841,0,4.13943
1448551620.386995652,3.78339,90.0841,0,4.13943
1448551620.389007900,3.78339,90.0841,0,4.13943
1448551620.391008616,3.78339,90.0867,0,4.20099
1448551620.392991406,3.78339,90.0867,0,4.13943
1448551620.394978385,3.78339,90.0867,0,4.13943
1448551620.397007562,3.78339,90.0867,0,4.13943
1448551620.398998177,3.84888,90.0867,0,4.13943
1448551620.400974292,3.84888,90.0867,0,4.20099
1448551620.402985271,3.78339,90.0867,0,4.13943
1448551620.404992047,3.78339,90.0867,0,4.13943
1448551620.406985718,3.78339,90.0867,0,4.20099
1448551620.408977317,3.78339,90.0867,0,4.13943
1448551620.410971272,3.78339,90.0867,0,4.13943
1448551620.413010712,3.84888,90.0867,0,4.13943
1448551620.414975799,3.71789,90.0867,0,4.13943
1448551620.416975619,3.78339,90.0867,0,4.20099
1448551620.418990810,3.78339,90.0867,0,4.13943
1448551620.420980240,3.78339,90.0867,0,4.20099
1448551620.423017563,3.78339,90.0867,0,4.13943
1448551620.425001828,3.71789,90.0867,0,4.13943
1448551620.426988494,3.78339,90.0867,0,4.13943
1448551620.428983904,3.78339,90.0779,0,4.20099
1448551620.430981739,3.78339,90.0779,0,4.13943
1448551620.432993073,3.78339,90.0779,0,4.13943
1448551620.434984971,3.78339,90.0779,0,4.13943
1448551620.436982102,3.78339,90.0779,0,4.20099
1448551620.438979680,3.78339,90.0779,0,4.13943
1448551620.440977977,3.78339,90.0779,0,4.13943
1448551620.442982482,3.78339,90.0779,0,4.13943
1448551620.444978069,3.78339,90.0779,0,4.13943
1448551620.446980113,3.78339,90.0779,0,4.20099
1448551620.448978451,3.84888,90.0779,0,4.13943
1448551620.450977207,3.84888,90.0779,0,4.13943
1448551620.452981572,3.84888,90.0779,0,4.13943
1448551620.454984037,3.78339,90.0779,0,4.13943
1448551620.456979568,3.78339,90.0779,0,4.13943
1448551620.458977983,3.78339,90.0779,0,4.13943
1448551620.461006307,3.84888,90.0779,0,4.26255
1448551620.463008606,3.78339,90.0779,0,4.13943
1448551620.464984117,3.78339,90.0779,0,4.13943
1448551620.466983650,3.78339,90.084,0,4.13943
1448551620.468989136,3.84888,90.084,0,4.13943
1448551620.470986235,3.78339,90.084,0,4.13943
1448551620.472986326,3.78339,90.084,0,4.13943
1448551620.474980850,3.78339,90.084,0,4.13943
1448551620.476980195,3.84888,90.084,0,4.20099
1448551620.478980743,3.78339,90.084,0,4.07787
1448551620.480979840,3.84888,90.084,0,4.13943
1448551620.482985313,3.78339,90.084,0,4.13943
1448551620.484976900,3.78339,90.084,0,4.13943
1448551620.486979327,3.71789,90.084,0,4.13943
1448551620.488996961,3.84888,90.084,0,4.13943
1448551620.491001346,3.78339,90.084,0,4.13943
1448551620.492999666,3.84888,90.084,0,4.13943
1448551620.495037116,3.78339,90.084,0,4.13943
1448551620.496999642,3.78339,90.084,0,4.13943
1448551620.499004402,3.78339,90.084,0,4.13943
1448551620.501014153,3.78339,90.084,0,4.20099
1448551620.503005503,3.78339,90.084,0,4.13943
1448551620.505015760,3.78339,90.084,0,4.13943
1448551620.507002190,3.78339,90.0813,0,4.13943
1448551620.508992728,3.78339,90.0813,0,4.13943
1448551620.510980455,3.78339,90.0813,0,4.20099
1448551620.512980540,3.84888,90.0813,0,4.13943
1448551620.514994354,3.78339,90.0813,0,4.13943
1448551620.516973566,3.78339,90.0813,0,4.13943
1448551620.518976038,3.78339,90.0813,0,4.13943
1448551620.520997470,3.78339,90.0813,0,4.20099
1448551620.522993674,3.78339,90.0813,0,4.13943
1448551620.524982492,3.78339,90.0813,0,4.13943
1448551620.526975881,3.78339,90.0813,0,4.13943
1448551620.529020687,3.78339,90.0813,0,4.13943
1448551620.530975415,3.71789,90.0813,0,4.13943
1448551620.532989241,3.78339,90.0813,0,4.13943
1448551620.535018684,3.78339,90.0813,0,4.13943
1448551620.537003143,3.78339,90.0813,0,4.13943
1448551620.539010999,3.78339,90.0813,0,4.13943
1448551620.541042452,3.78339,90.0813,0,4.13943
1448551620.542984339,3.78339,90.0813,0,4.07787
1448551620.545000260,3.78339,90.0814,0,4.13943
1448551620.546983358,3.78339,90.0814,0,4.13943
1448551620.548998077,3.71789,90.0814,0,4.13943
1448551620.550989806,3.78339,90.0814,0,4.13943
1448551620.552980816,3.84888,90.0814,0,4.13943
1448551620.554997126,3.78339,90.0814,0,4.20099
1448551620.556996230,3.78339,90.0814,0,4.13943
1448551620.558971983,3.78339,90.0814,0,4.13943
1448551620.560987952,3.78339,90.0814,0,4.13943
1448551620.563005650,3.71789,90.0814,0,4.13943
1448551620.564971141,3.78339,90.0814,0,4.13943
1448551620.566982227,3.71789,90.0814,0,4.13943
1448551620.568975295,3.84888,90.0814,0,4.13943
1448551620.570985077,3.78339,90.0814,0,4.13943
1448551620.572992627,3.84888,90.0814,0,4.13943
1448551620.574979251,3.78339,90.0814,0,4.13943
1448551620.577036769,3.78339,90.0814,0,4.13943
1448551620.627201834,3.71789,90.0814,800,4.13943
1448551620.629240895,13.3454,90.0786,800,7.46368
1448551620.631265867,13.3454,90.0786,800,7.46368
1448551620.633265379,13.2799,90.0786,800,7.64836
1448551620.635251104,13.2144,90.0786,800,8.01772
1448551620.637233408,12.8214,90.0786,800,8.38708
1448551620.639258324,12.4285,90.0786,800,8.63332
1448551620.641287039,12.4285,90.0786,800,8.63332
1448551620.643297708,11.839,90.0786,800,8.87956
1448551620.645281567,11.1841,90.0786,800,9.18736
1448551620.647250577,10.5292,90.0786,800,9.55673
1448551620.649297697,10.2672,90.0786,800,9.80297
1448551620.651296397,9.87425,90.0786,800,10.1108
1448551620.653302211,9.48129,90.0786,800,10.5417
1448551620.655355288,9.08833,90.0786,800,10.8495
1448551620.657265743,8.62988,90.0786,800,11.2189
1448551620.659321722,8.30241,90.0786,800,11.2804
1448551620.661299766,8.30241,90.0786,800,11.342
1448551620.663283726,8.17143,90.0786,800,11.342
1448551620.665292284,7.97495,90.0776,800,11.342
1448551620.667290669,8.04044,90.0776,800,11.2804
1448551620.669260250,8.23692,90.0776,800,11.1573
1448551620.671258673,8.30241,90.0776,800,11.0342
1448551620.673269212,8.49889,90.0776,800,10.8495
1448551620.675261157,8.89185,90.0776,800,10.5417
1448551620.677260481,9.21932,90.0776,800,10.1723
1448551620.679253806,9.54678,90.0776,800,9.61829
1448551620.681246867,9.74326,90.0776,800,9.37205
1448551620.683236504,9.87425,90.0776,800,9.24893
1448551620.685230923,10.1362,90.0776,800,8.818
1448551620.687230403,10.4637,90.0776,800,8.5102
1448551620.689228818,10.7257,90.0776,800,8.32552
1448551620.691227520,10.7912,90.0776,800,8.2024
1448551620.693238524,10.9221,90.0776,800,8.2024
1448551620.695238261,10.9221,90.0776,800,7.95616
1448551620.697277431,10.9221,90.0776,800,7.77148
1448551620.699257156,10.8566,90.0776,800,7.77148
1448551620.701241995,10.7912,90.0776,800,7.8946
