1448551451.793338691,0,0,0,0
1448551451.795326374,3.52141,89.8721,0,3.89319
1448551451.797304305,3.52141,89.8721,0,3.89319
1448551451.799317106,3.52141,89.8721,0,3.89319
1448551451.801328663,3.52141,89.8721,0,3.89319
1448551451.803290567,3.58691,89.8721,0,3.89319
1448551451.805279601,3.58691,89.8721,0,3.89319
1448551451.807282084,3.58691,89.8721,0,3.95475
1448551451.809322054,3.52141,89.8721,0,3.89319
1448551451.811344736,3.52141,89.8721,0,3.89319
1448551451.813283191,3.58691,89.8721,0,3.95475
1448551451.815281435,3.52141,89.8721,0,3.89319
1448551451.817257455,3.58691,89.8736,0,3.95475
1448551451.819247225,3.52141,89.8736,0,3.89319
1448551451.821250037,3.58691,89.8736,0,3.89319
1448551451.823247419,3.52141,89.8736,0,3.89319
1448551451.825245411,3.52141,89.8736,0,3.89319
1448551451.827244914,3.58691,89.8736,0,3.89319
1448551451.829246150,3.58691,89.8736,0,3.89319
1448551451.831245951,3.52141,89.8736,0,3.89319
1448551451.833246578,3.52141,89.8736,0,3.89319
1448551451.835246182,3.58691,89.8736,0,3.89319
1448551451.837246171,3.58691,89.8736,0,3.89319
1448551451.839245817,3.58691,89.8736,0,3.95475
1448551451.841244028,3.58691,89.8736,0,3.89319
1448551451.843248420,3.58691,89.8736,0,3.89319
1448551451.845330082,3.58691,89.8736,0,3.89319
1448551451.847340716,3.52141,89.8736,0,3.89319
1448551451.849318884,3.52141,89.8736,0,3.89319
1448551451.851325334,3.58691,89.8736,0,3.89319
1448551451.853282676,3.6524,89.8736,0,3.95475
1448551451.855299342,3.52141,89.8736,0,3.89319
1448551451.857309870,3.58691,89.8709,0,3.89319
1448551451.859299258,3.58691,89.8709,0,3.89319
1448551451.861294324,3.58691,89.8709,0,3.89319
1448551451.863303288,3.58691,89.8709,0,3.89319
1448551451.865297708,3.58691,89.8709,0,3.95475
1448551451.867290449,3.52141,89.8709,0,3.89319
1448551451.869341524,3.58691,89.8709,0,3.95475
1448551451.871288855,3.58691,89.8709,0,3.89319
1448551451.873269434,3.58691,89.8709,0,3.89319
1448551451.875266078,3.52141,89.8709,0,3.89319
1448551451.877263026,3.52141,89.8709,0,3.89319
1448551451.879261936,3.45592,89.8709,0,3.95475
1448551451.881262607,3.58691,89.8709,0,3.89319
1448551451.883249849,3.58691,89.8709,0,3.89319
1448551451.885249940,3.58691,89.8709,0,3.95475
1448551451.887293004,3.52141,89.8709,0,3.89319
1448551451.889268984,3.52141,89.8709,0,3.89319
1448551451.891250847,3.52141,89.8709,0,3.95475
1448551451.893249413,3.58691,89.896,0,3.89319
1448551451.895249364,3.52141,89.896,0,3.89319
1448551451.897248462,3.58691,89.896,0,3.89319
1448551451.899248186,3.58691,89.896,0,3.95475
1448551451.901245437,3.52141,89.896,0,3.89319
1448551451.903200204,3.58691,89.896,0,3.83163
1448551451.905246497,3.58691,89.896,0,3.95475
1448551451.907245553,3.58691,89.896,0,3.89319
1448551451.909246093,3.52141,89.896,0,3.89319
1448551451.911245816,3.52141,89.896,0,3.89319
1448551451.913243659,3.58691,89.896,0,3.95475
1448551451.915247229,3.58691,89.896,0,3.89319
1448551451.917246563,3.58691,89.896,0,3.89319
1448551451.919246150,3.58691,89.896,0,3.89319
1448551451.921256946,3.58691,89.896,0,3.89319
1448551451.923277226,3.52141,89.896,0,3.89319
1448551451.925296596,3.52141,89.896,0,3.89319
1448551451.927276458,3.52141,89.896,0,3.89319
1448551451.929263010,3.52141,89.896,0,3.89319
1448551451.931253758,3.58691,89.8931,0,3.95475
1448551451.933252785,3.58691,89.8931,0,3.89319
1448551451.935259017,3.52141,89.8931,0,3.89319
1448551451.937258438,3.52141,89.8931,0,3.95475
1448551451.939255594,3.58691,89.8931,0,3.89319
1448551451.941251873,3.52141,89.8931,0,3.89319
1448551451.943271544,3.52141,89.8931,0,3.89319
1448551451.945306228,3.58691,89.8931,0,3.89319
1448551451.947289713,3.58691,89.8931,0,3.95475
1448551451.949298441,3.52141,89.8931,0,3.89319
1448551451.951288213,3.58691,89.8931,0,3.89319
1448551451.953288284,3.58691,89.8931,0,3.89319
1448551451.955329945,3.52141,89.8931,0,3.89319
1448551451.957295348,3.52141,89.8931,0,3.89319
1448551451.959312370,3.58691,89.8931,0,3.89319
1448551451.961316977,3.58691,89.8931,0,3.89319
1448551451.963326889,3.52141,89.8931,0,3.89319
1448551451.965295395,3.58691,89.8931,0,3.89319
1448551451.967286072,3.58691,89.8931,0,3.89319
1448551451.969254016,3.45592,89.8954,0,3.89319
1448551451.971256967,3.52141,89.8954,0,3.89319
1448551451.973265387,3.52141,89.8954,0,3.89319
1448551451.975274252,3.58691,89.8954,0,3.95475
1448551451.977252954,3.58691,89.8954,0,3.89319
1448551451.979257921,3.52141,89.8954,0,3.89319
1448551451.981276381,3.58691,89.8954,0,3.89319
1448551451.983270439,3.58691,89.8954,0,3.89319
1448551451.985262253,3.58691,89.8954,0,3.89319
1448551451.987248224,3.52141,89.8954,0,3.89319
1448551451.989265414,3.58691,89.8954,0,3.89319
1448551451.991267792,3.58691,89.8954,0,3.89319
1448551451.993248111,3.58691,89.8954,0,3.95475
1448551451.995300488,3.52141,89.8954,0,3.89319
1448551451.997272759,3.58691,89.8954,0,3.89319
1448551451.999292910,3.52141,89.8954,0,3.89319
1448551452.001305590,3.52141,89.8954,0,3.89319
1448551452.003271061,3.52141,89.8954,0,3.89319
1448551452.005273910,3.58691,89.873,0,3.89319
1448551452.007253358,3.58691,89.873,0,3.89319
1448551452.009263980,3.58691,89.873,0,3.89319
1448551452.011269805,3.58691,89.873,0,3.89319
1448551452.013260353,3.58691,89.873,0,3.95475
1448551452.015262988,3.58691,89.873,0,3.89319
1448551452.017254638,3.58691,89.873,0,3.89319
1448551452.019260061,3.58691,89.873,0,3.83163
1448551452.021261054,3.58691,89.873,0,3.89319
1448551452.023247850,3.52141,89.873,0,3.95475
1448551452.025264887,3.58691,89.873,0,3.89319
1448551452.027258889,3.58691,89.873,0,3.89319
1448551452.029260112,3.58691,89.873,0,3.89319
1448551452.031262859,3.58691,89.873,0,3.89319
1448551452.033265255,3.52141,89.873,0,3.89319
1448551452.035260981,3.58691,89.873,0,3.89319
1448551452.037306182,3.52141,89.873,0,3.89319
1448551452.039272220,3.52141,89.873,0,3.95475
1448551452.041270331,3.58691,89.873,0,3.89319
1448551452.043267455,3.58691,89.872,0,3.89319
1448551452.045272732,3.58691,89.872,0,3.95475
1448551452.047264968,3.52141,89.872,0,3.89319
1448551452.049261826,3.58691,89.872,0,3.89319
1448551452.051257626,3.58691,89.872,0,3.95475
1448551452.053256561,3.6524,89.872,0,3.95475
1448551452.055255824,3.58691,89.872,0,3.89319
1448551452.057256584,3.58691,89.872,0,3.89319
1448551452.059255884,3.52141,89.872,0,3.89319
1448551452.061254902,3.58691,89.872,0,3.89319
1448551452.063253850,3.58691,89.872,0,3.89319
1448551452.065256276,3.58691,89.872,0,3.89319
1448551452.067255342,3.58691,89.872,0,3.89319
1448551452.069256188,3.71789,89.872,0,3.89319
1448551452.071259055,3.58691,89.872,0,3.89319
1448551452.073363778,3.58691,89.872,0,3.89319
1448551452.075343219,3.58691,89.872,0,3.95475
1448551452.077296476,3.58691,89.872,0,3.89319
1448551452.079298384,3.45592,89.872,0,3.89319
1448551452.081282459,3.52141,89.8715,0,3.95475
1448551452.083272463,3.58691,89.8715,0,3.89319
1448551452.085372042,3.58691,89.8715,0,3.89319
1448551452.087284295,3.52141,89.8715,0,3.89319
1448551452.089280955,3.58691,89.8715,0,3.95475
1448551452.091282388,3.58691,89.8715,0,3.89319
1448551452.093285059,3.58691,89.8715,0,3.95475
1448551452.095252675,3.52141,89.8715,0,3.89319
1448551452.097261339,3.52141,89.8715,0,3.89319
1448551452.099286766,3.52141,89.8715,0,3.95475
1448551452.101255390,3.52141,89.8715,0,3.89319
1448551452.103256748,3.52141,89.8715,0,3.89319
1448551452.105273882,3.52141,89.8715,0,3.89319
1448551452.107272518,3.58691,89.8715,0,3.89319
1448551452.109249854,3.58691,89.8715,0,3.95475
1448551452.111312373,3.52141,89.8715,0,3.89319
1448551452.113302327,3.58691,89.8715,0,3.89319
1448551452.115290619,3.58691,89.8715,0,3.95475
1448551452.117265807,3.58691,89.8737,0,3.89319
1448551452.119254005,3.58691,89.8737,0,3.89319
1448551452.121284251,3.52141,89.8737,0,3.89319
1448551452.123277820,3.52141,89.8737,0,3.89319
1448551452.125253209,3.52141,89.8737,0,3.89319
1448551452.127257988,3.58691,89.8737,0,3.89319
1448551452.129265078,3.58691,89.8737,0,3.89319
1448551452.131252143,3.58691,89.8737,0,3.95475
1448551452.133260070,3.58691,89.8737,0,3.95475
1448551452.135291796,3.58691,89.8737,0,3.89319
1448551452.137269254,3.52141,89.8737,0,3.89319
1448551452.139273176,3.52141,89.8737,0,3.95475
1448551452.141258380,3.52141,89.8737,0,3.83163
1448551452.143277482,3.52141,89.8737,0,3.89319
1448551452.145276722,3.58691,89.8737,0,3.95475
1448551452.147279737,3.58691,89.8737,0,3.89319
1448551452.149325730,3.58691,89.8737,0,3.89319
1448551452.151287088,3.52141,89.8737,0,3.89319
1448551452.153288520,3.58691,89.8737,0,3.89319
1448551452.155276772,3.58691,89.8954,0,3.95475
1448551452.157284628,3.58691,89.8954,0,3.89319
1448551452.159277811,3.52141,89.8954,0,3.89319
1448551452.161275322,3.45592,89.8954,0,3.95475
1448551452.163283704,3.52141,89.8954,0,3.89319
1448551452.165275918,3.52141,89.8954,0,3.89319
1448551452.167276646,3.58691,89.8954,0,3.83163
1448551452.169275894,3.58691,89.8954,0,3.89319
1448551452.171275413,3.52141,89.8954,0,3.89319
1448551452.173276121,3.58691,89.8954,0,3.95475
1448551452.175267284,3.58691,89.8954,0,3.89319
1448551452.177270282,3.58691,89.8954,0,3.89319
1448551452.179267944,3.58691,89.8954,0,3.89319
1448551452.181267343,3.58691,89.8954,0,3.95475
1448551452.183279827,3.52141,89.8954,0,3.89319
1448551452.185340936,3.58691,89.8954,0,3.89319
1448551452.187277523,3.45592,89.8954,0,3.89319
1448551452.189280925,3.58691,89.8954,0,3.89319
1448551452.191276591,3.58691,89.871,0,3.95475
1448551452.193277410,3.58691,89.871,0,4.01631
1448551452.195277471,3.52141,89.871,0,3.89319
1448551452.197269064,3.58691,89.871,0,3.89319
1448551452.199268898,3.52141,89.871,0,3.95475
1448551452.201285245,3.52141,89.871,0,3.95475
1448551452.203303796,3.52141,89.871,0,3.89319
1448551452.205290849,3.58691,89.871,0,3.89319
1448551452.207256751,3.52141,89.871,0,3.95475
1448551452.209251895,3.58691,89.871,0,3.95475
1448551452.211307851,3.52141,89.871,0,3.89319
1448551452.213326638,3.58691,89.871,0,3.89319
1448551452.215311952,3.58691,89.871,0,3.95475
1448551452.217308464,3.52141,89.871,0,3.89319
1448551452.219319219,3.45592,89.871,0,3.95475
1448551452.221363764,3.58691,89.871,0,3.95475
1448551452.223366734,3.58691,89.871,0,3.89319
1448551452.225373238,3.58691,89.871,0,3.89319
1448551452.227309507,3.58691,89.871,0,3.89319
1448551452.229300791,3.58691,89.871,0,3.89319
1448551452.231311999,3.58691,89.8938,0,3.89319
1448551452.233317142,3.52141,89.8938,0,3.89319
1448551452.235316625,3.52141,89.8938,0,3.89319
1448551452.237293058,3.58691,89.8938,0,3.95475
1448551452.239289804,3.58691,89.8938,0,3.89319
1448551452.241281355,3.58691,89.8938,0,3.89319
1448551452.243275617,3.58691,89.8938,0,3.89319
1448551452.245277957,3.52141,89.8938,0,3.89319
1448551452.247275245,3.52141,89.8938,0,3.89319
1448551452.249270704,3.52141,89.8938,0,3.89319
1448551452.251260352,3.58691,89.8938,0,3.89319
1448551452.253251068,3.58691,89.8938,0,3.95475
1448551452.255249074,3.52141,89.8938,0,3.89319
1448551452.257248328,3.58691,89.8938,0,3.95475
1448551452.259246423,3.58691,89.8938,0,3.89319
1448551452.261280559,3.58691,89.8938,0,3.95475
1448551452.263278133,3.52141,89.8938,0,3.89319
1448551452.265268846,3.52141,89.8938,0,3.95475
1448551452.267253969,3.52141,89.8716,0,3.89319
1448551452.269252676,3.58691,89.8716,0,3.89319
1448551452.271252141,3.52141,89.8716,0,3.89319
1448551452.273248505,3.58691,89.8716,0,3.89319
1448551452.275246190,3.58691,89.8716,0,3.89319
1448551452.277256986,3.58691,89.8716,0,3.89319
1448551452.279294839,3.52141,89.8716,0,3.89319
1448551452.281298537,3.58691,89.8716,0,3.89319
1448551452.283312069,3.52141,89.8716,0,3.89319
1448551452.285319389,3.58691,89.8716,0,3.95475
1448551452.287296647,3.52141,89.8716,0,3.89319
1448551452.289301519,3.52141,89.8716,0,3.89319
1448551452.291290066,3.58691,89.8716,0,3.89319
1448551452.293302734,3.58691,89.8716,0,3.89319
1448551452.295299219,3.52141,89.8716,0,3.95475
1448551452.297337021,3.58691,89.8716,0,3.89319
1448551452.299341938,3.52141,89.8716,0,3.89319
1448551452.301343147,3.58691,89.8716,0,3.95475
1448551452.303301979,3.45592,89.8716,0,3.95475
1448551452.305288984,3.58691,89.8716,0,3.89319
1448551452.307269989,3.58691,89.8964,0,3.89319
1448551452.309269281,3.58691,89.8964,0,3.89319
1448551452.311268603,3.52141,89.8964,0,3.89319
1448551452.313281759,3.52141,89.8964,0,3.89319
1448551452.315257746,3.58691,89.8964,0,3.89319
1448551452.317251267,3.58691,89.8964,0,3.95475
1448551452.319248234,3.52141,89.8964,0,3.89319
1448551452.321247928,3.52141,89.8964,0,3.95475
1448551452.323249396,3.52141,89.8964,0,3.89319
1448551452.325249134,3.58691,89.8964,0,3.89319
1448551452.327248212,3.52141,89.8964,0,3.89319
1448551452.329247909,3.52141,89.8964,0,3.89319
1448551452.331248083,3.58691,89.8964,0,3.89319
1448551452.333248943,3.58691,89.8964,0,3.89319
1448551452.335246227,3.58691,89.8964,0,3.89319
1448551452.337285606,3.58691,89.8964,0,3.89319
1448551452.339267718,3.58691,89.8964,0,3.89319
1448551452.341249873,3.52141,89.8964,0,3.95475
1448551452.343253561,3.52141,89.8728,0,3.89319
1448551452.345252084,3.52141,89.8728,0,3.89319
1448551452.347248986,3.58691,89.8728,0,3.89319
1448551452.349250718,3.58691,89.8728,0,3.89319
1448551452.351246900,3.52141,89.8728,0,3.89319
1448551452.353254302,3.58691,89.8728,0,3.89319
1448551452.355251602,3.52141,89.8728,0,3.89319
1448551452.357253850,3.52141,89.8728,0,3.89319
1448551452.359253974,3.58691,89.8728,0,3.95475
1448551452.361251324,3.52141,89.8728,0,3.95475
1448551452.363250087,3.58691,89.8728,0,3.89319
1448551452.365245231,3.52141,89.8728,0,3.89319
1448551452.367247607,3.52141,89.8728,0,3.89319
1448551452.369245812,3.52141,89.8728,0,3.89319
1448551452.371258891,3.58691,89.8728,0,3.89319
1448551452.373328667,3.52141,89.8728,0,3.95475
1448551452.375345176,3.52141,89.8728,0,3.89319
1448551452.377296669,3.58691,89.8728,0,3.95475
1448551452.379283388,3.58691,89.8728,0,3.89319
1448551452.381270559,3.58691,89.8736,0,3.89319
1448551452.383287430,3.52141,89.8736,0,3.89319
1448551452.385307263,3.52141,89.8736,0,3.89319
1448551452.387283503,3.52141,89.8736,0,3.95475
1448551452.389295358,3.52141,89.8736,0,3.95475
1448551452.391277949,3.58691,89.8736,0,3.89319
1448551452.393286208,3.6524,89.8736,0,3.95475
1448551452.395254249,3.52141,89.8736,0,3.89319
1448551452.397258068,3.58691,89.8736,0,3.89319
1448551452.399264303,3.45592,89.8736,0,3.89319
1448551452.401263232,3.58691,89.8736,0,3.89319
1448551452.403256660,3.58691,89.8736,0,3.89319
1448551452.405248188,3.58691,89.8736,0,3.89319
1448551452.407275748,3.52141,89.8736,0,3.89319
1448551452.409249404,3.58691,89.8736,0,3.95475
1448551452.411291091,3.58691,89.8736,0,3.95475
1448551452.413290324,3.52141,89.8736,0,3.89319
1448551452.415271388,3.52141,89.8736,0,3.89319
1448551452.417282406,3.58691,89.8733,0,3.89319
1448551452.419257899,3.52141,89.8733,0,3.89319
1448551452.421284822,3.52141,89.8733,0,3.95475
1448551452.423279815,3.52141,89.8733,0,3.89319
1448551452.425250788,3.58691,89.8733,0,3.89319
1448551452.427258952,3.52141,89.8733,0,3.89319
1448551452.429273969,3.52141,89.8733,0,3.89319
1448551452.431256385,3.52141,89.8733,0,3.89319
1448551452.433257687,3.58691,89.8733,0,3.89319
1448551452.435255392,3.58691,89.8733,0,3.89319
1448551452.437271001,3.58691,89.8733,0,3.89319
1448551452.439252853,3.58691,89.8733,0,3.89319
1448551452.441250773,3.58691,89.8733,0,3.89319
1448551452.443273443,3.58691,89.8733,0,3.89319
1448551452.445245596,3.58691,89.8733,0,3.89319
1448551452.447271096,3.52141,89.8733,0,3.89319
1448551452.449313256,3.58691,89.8733,0,3.89319
1448551452.451284613,3.52141,89.8733,0,3.89319
1448551452.453269876,3.58691,89.8733,0,3.89319
1448551452.455272861,3.58691,89.8714,0,3.95475
1448551452.457266895,3.58691,89.8714,0,3.89319
1448551452.459269841,3.52141,89.8714,0,3.89319
1448551452.461258780,3.58691,89.8714,0,3.89319
1448551452.463261293,3.58691,89.8714,0,3.89319
1448551452.465265401,3.58691,89.8714,0,3.95475
1448551452.467262369,3.52141,89.8714,0,3.89319
1448551452.469257937,3.52141,89.8714,0,3.89319
1448551452.471257705,3.58691,89.8714,0,3.89319
1448551452.473267318,3.58691,89.8714,0,3.89319
1448551452.475258021,3.58691,89.8714,0,3.89319
1448551452.477254515,3.58691,89.8714,0,3.89319
1448551452.479251691,3.52141,89.8714,0,3.83163
1448551452.481253972,3.52141,89.8714,0,3.89319
1448551452.483259063,3.58691,89.8714,0,3.95475
1448551452.485355964,3.58691,89.8714,0,3.95475
1448551452.487321800,3.58691,89.8714,0,3.89319
1448551452.489285886,3.52141,89.8714,0,3.89319
1448551452.491265116,3.52141,89.895,0,3.89319
1448551452.493265047,3.58691,89.895,0,3.89319
1448551452.495268166,3.58691,89.895,0,3.89319
1448551452.497255746,3.58691,89.895,0,3.89319
1448551452.499270073,3.52141,89.895,0,3.89319
1448551452.501297494,3.58691,89.895,0,3.95475
1448551452.503298349,3.58691,89.895,0,3.89319
1448551452.505285959,3.58691,89.895,0,3.95475
1448551452.507295202,3.52141,89.895,0,3.89319
1448551452.509300203,3.58691,89.895,0,3.89319
1448551452.511295229,3.58691,89.895,0,3.89319
1448551452.513293397,3.52141,89.895,0,3.95475
1448551452.515280448,3.52141,89.895,0,3.89319
1448551452.517277978,3.58691,89.895,0,3.89319
1448551452.519248829,3.58691,89.895,0,3.89319
1448551452.521261629,3.52141,89.895,0,3.95475
1448551452.523313476,3.52141,89.895,0,3.89319
1448551452.525279777,3.58691,89.895,0,3.89319
1448551452.527278303,3.52141,89.895,0,3.83163
1448551452.529252370,3.52141,89.8942,0,3.89319
1448551452.531275648,3.58691,89.8942,0,3.95475
1448551452.533289296,3.58691,89.8942,0,3.89319
1448551452.535234376,3.58691,89.8942,0,3.89319
1448551452.537249433,3.52141,89.8942,0,3.95475
1448551452.539276106,3.58691,89.8942,0,3.89319
1448551452.541259487,3.6524,89.8942,0,3.89319
1448551452.543248112,3.52141,89.8942,0,3.89319
1448551452.545290230,3.52141,89.8942,0,3.89319
1448551452.547270878,3.45592,89.8942,0,3.89319
1448551452.549249145,3.58691,89.8942,0,3.89319
1448551452.551253277,3.58691,89.8942,0,3.89319
1448551452.553276916,3.58691,89.8942,0,3.89319
1448551452.555254178,3.52141,89.8942,0,3.89319
1448551452.557256083,3.52141,89.8942,0,3.89319
1448551452.559348810,3.58691,89.8942,0,3.89319
1448551452.561391610,3.52141,89.8942,0,3.89319
1448551452.563351115,3.52141,89.8942,0,3.83163
1448551452.565291332,3.58691,89.8942,0,3.95475
1448551452.567264108,3.58691,89.8723,0,3.89319
1448551452.569293305,3.58691,89.8723,0,3.95475
1448551452.571269150,3.58691,89.8723,0,3.89319
1448551452.573257208,3.58691,89.8723,0,3.89319
1448551452.575262053,3.52141,89.8723,0,3.95475
1448551452.577263667,3.58691,89.8723,0,3.89319
1448551452.579266455,3.58691,89.8723,0,3.95475
1448551452.581256439,3.58691,89.8723,0,3.95475
1448551452.583256134,3.52141,89.8723,0,3.89319
1448551452.585259932,3.58691,89.8723,0,3.89319
1448551452.587268805,3.52141,89.8723,0,3.89319
1448551452.589262258,3.58691,89.8723,0,3.95475
1448551452.591273230,3.58691,89.8723,0,3.95475
1448551452.593268592,3.58691,89.8723,0,3.95475
1448551452.595269209,3.58691,89.8723,0,3.89319
1448551452.597274595,3.58691,89.8723,0,3.89319
1448551452.599323625,3.52141,89.8723,0,3.89319
1448551452.601287304,3.58691,89.8723,0,3.89319
1448551452.603269602,3.58691,89.8723,0,3.89319
1448551452.605274189,3.58691,89.8702,0,3.95475
1448551452.607278408,3.58691,89.8702,0,3.95475
1448551452.609276488,3.58691,89.8702,0,3.95475
1448551452.611274657,3.58691,89.8702,0,3.95475
1448551452.613274201,3.58691,89.8702,0,3.89319
1448551452.615274254,3.52141,89.8702,0,3.89319
1448551452.617273621,3.6524,89.8702,0,3.89319
1448551452.619274202,3.52141,89.8702,0,3.83163
1448551452.621273251,3.58691,89.8702,0,3.89319
1448551452.623271316,3.52141,89.8702,0,3.89319
1448551452.625271293,3.58691,89.8702,0,3.89319
1448551452.627296492,3.58691,89.8702,0,3.89319
1448551452.629294321,3.58691,89.8702,0,3.89319
1448551452.631280667,3.58691,89.8702,0,3.89319
1448551452.633257863,3.58691,89.8702,0,3.95475
1448551452.635314025,3.52141,89.8702,0,3.89319
1448551452.637279264,3.58691,89.8702,0,3.95475
1448551452.639318250,3.52141,89.8702,0,3.89319
1448551452.641317669,3.58691,89.8701,0,3.89319
1448551452.643305154,3.58691,89.8701,0,3.89319
1448551452.645317755,3.52141,89.8701,0,3.95475
1448551452.647299292,3.52141,89.8701,0,3.89319
1448551452.649295656,3.58691,89.8701,0,3.89319
1448551452.651304405,3.58691,89.8701,0,3.95475
1448551452.653303851,3.58691,89.8701,0,3.95475
1448551452.655298479,3.58691,89.8701,0,3.89319
1448551452.657293691,3.58691,89.8701,0,3.89319
1448551452.659314590,3.52141,89.8701,0,3.89319
1448551452.661281362,3.58691,89.8701,0,3.89319
1448551452.663276273,3.58691,89.8701,0,3.89319
1448551452.665275771,3.52141,89.8701,0,3.89319
1448551452.667273027,3.58691,89.8701,0,3.89319
1448551452.669277117,3.58691,89.8701,0,3.95475
1448551452.671330603,3.52141,89.8701,0,3.89319
1448551452.673300992,3.58691,89.8701,0,3.95475
1448551452.675269724,3.52141,89.8701,0,3.89319
1448551452.677249985,3.58691,89.895,0,3.89319
1448551452.679245342,3.58691,89.895,0,3.89319
1448551452.681246223,3.52141,89.895,0,3.89319
1448551452.683244852,3.52141,89.895,0,3.89319
1448551452.685244723,3.58691,89.895,0,3.89319
1448551452.687244718,3.58691,89.895,0,3.89319
1448551452.689244070,3.58691,89.895,0,3.95475
1448551452.691245925,3.58691,89.895,0,3.89319
1448551452.693245899,3.52141,89.895,0,3.89319
1448551452.695245063,3.52141,89.895,0,3.89319
1448551452.697244373,3.58691,89.895,0,3.95475
1448551452.699244906,3.52141,89.895,0,3.89319
1448551452.701309408,3.52141,89.895,0,3.95475
1448551452.703307553,3.52141,89.895,0,3.89319
1448551452.705292211,3.52141,89.895,0,3.89319
1448551452.707301850,3.58691,89.895,0,3.89319
1448551452.709346934,3.58691,89.895,0,3.95475
1448551452.711339159,3.52141,89.895,0,3.89319
1448551452.713307387,3.58691,89.895,0,3.89319
1448551452.715319128,3.52141,89.895,0,3.89319
1448551452.717313673,3.52141,89.8718,0,3.89319
1448551452.719294285,3.52141,89.8718,0,3.89319
1448551452.721302932,3.52141,89.8718,0,3.89319
1448551452.723308598,3.52141,89.8718,0,3.89319
1448551452.725281737,3.58691,89.8718,0,3.89319
1448551452.727273509,3.52141,89.8718,0,3.89319
1448551452.729268028,3.58691,89.8718,0,3.95475
1448551452.731262391,3.52141,89.8718,0,3.95475
1448551452.733260418,3.52141,89.8718,0,3.95475
1448551452.735267363,3.52141,89.8718,0,3.89319
1448551452.737258856,3.58691,89.8718,0,3.89319
1448551452.739254801,3.52141,89.8718,0,3.89319
1448551452.741248353,3.52141,89.8718,0,3.89319
1448551452.743246846,3.52141,89.8718,0,3.95475
1448551452.745245921,3.52141,89.8718,0,3.89319
1448551452.747246698,3.58691,89.8718,0,3.89319
1448551452.749293810,3.58691,89.8718,0,3.89319
1448551452.751264452,3.58691,89.8718,0,3.89319
1448551452.753255828,3.6524,89.8718,0,3.95475
1448551452.755253285,3.52141,89.8723,0,3.89319
1448551452.757251811,3.52141,89.8723,0,3.89319
1448551452.759249752,3.52141,89.8723,0,3.89319
1448551452.761270018,3.58691,89.8723,0,3.89319
1448551452.763249486,3.52141,89.8723,0,3.89319
1448551452.765250459,3.58691,89.8723,0,3.95475
1448551452.767248582,3.52141,89.8723,0,3.89319
1448551452.769246960,3.58691,89.8723,0,3.95475
1448551452.771245732,3.58691,89.8723,0,3.89319
1448551452.773248524,3.58691,89.8723,0,3.89319
1448551452.775247850,3.58691,89.8723,0,3.89319
1448551452.777251604,3.52141,89.8723,0,3.89319
1448551452.779245490,3.58691,89.8723,0,3.89319
1448551452.781242953,3.58691,89.8723,0,3.89319
1448551452.783266686,3.52141,89.8723,0,3.89319
1448551452.785304195,3.52141,89.8723,0,3.89319
1448551452.787257969,3.58691,89.8723,0,3.89319
1448551452.789263306,3.58691,89.8723,0,3.89319
1448551452.791256777,3.58691,89.8733,0,3.89319
1448551452.793256014,3.6524,89.8733,0,3.95475
1448551452.795259533,3.52141,89.8733,0,3.89319
1448551452.845461799,3.58691,89.8733,800,3.89319
1448551452.847518168,13.0834,89.872,800,6.72496
1448551452.849511956,12.9524,89.872,800,7.03276
1448551452.851505856,12.9524,89.872,800,7.09432
1448551452.853485340,12.9524,89.872,800,7.279
1448551452.855506048,12.4285,89.872,800,7.77148
1448551452.857499834,12.1665,89.872,800,8.07928
1448551452.859559093,11.5771,89.872,800,8.38708
1448551452.861583571,11.3151,89.872,800,8.57176
1448551452.863501635,10.9876,89.872,800,8.75644
1448551452.865487725,10.0707,89.8719,800,9.43361
1448551452.867511242,9.87425,89.8719,800,9.61829
1448551452.869475093,9.28481,89.8719,800,9.98765
1448551452.871522043,9.02284,89.8719,800,10.1723
1448551452.873479345,8.82636,89.8719,800,10.2339
1448551452.875492666,8.23692,89.8719,800,10.7264
1448551452.877493386,8.17143,89.8719,800,10.7879
1448551452.879490671,8.04044,89.8719,800,10.8495
1448551452.881486829,7.90946,89.8719,800,10.9111
1448551452.883481442,7.84396,89.8719,800,10.9111
1448551452.885487340,7.97495,89.8719,800,10.7879
1448551452.887489900,7.97495,89.8719,800,10.6648
1448551452.889486688,8.04044,89.8719,800,10.4186
1448551452.891484080,8.17143,89.8719,800,10.357
1448551452.893498303,8.4334,89.8719,800,10.0492
1448551452.895549663,8.69537,89.8719,800,9.80297
1448551452.897582103,9.02284,89.8719,800,9.55673
1448551452.899508964,9.02284,89.8719,800,9.55673
1448551452.901496972,9.48129,89.8719,800,9.1258
1448551452.903490839,9.80876,89.8725,800,8.75644
1448551452.905488793,10.1362,89.8725,800,8.26396
1448551452.907495618,10.3327,89.8725,800,8.01772
1448551452.909484292,10.3982,89.8725,800,7.95616
1448551452.911483539,10.4637,89.8725,800,7.83304
1448551452.913493145,10.6602,89.8725,800,7.5868
1448551452.915480174,10.5292,89.8725,800,7.64836
1448551452.917488339,10.6602,89.8725,800,7.46368
1448551452.919485598,10.6602,89.8725,800,7.46368
1448551452.921548179,10.6602,89.8725,800,7.5868
1448551452.923496352,10.3327,89.8725,800,7.5868
1448551452.925494991,10.1362,89.8725,800,7.70992
