com_y,sim_com_y,com_x,sim_com_x,r1,r2,r3,r4,r5,r6,r7,r8,r9,r10,r11,r12,r13,r14,r15,r16,r17,r18,r19,r20,r21,r22,r23,r24,r25,r26,r27,r28,r29,r30,r31,r32,r33,r34,r35,r36,r37,r38,r39,r40
-0.0114163,-0.0114305,-0.00497662,-0.0186211,25.731,-50.9802,13.7105,-18.0145,146.484,42.2187,-184.36,58.1023,-66.1454,18.7771,-18.726,-23.7456,23.3014,4.22913,353.24,-11.7817,-411.807,145.094,-20.536,64.9216,-8.00629,-30.0,20.2407,7.84564,25.731,25.731,25.731,25.731,13.4952,4.29806,1.24632,-3.15331,56.7731,-33.6063,29.7094,1.10985,4.51228,2.69944,12.8145,-0.735316
-0.0129135,-0.0122974,-0.00499675,-0.0185226,27.9777,-55.5776,14.0486,-17.1583,128.837,28.4364,-170.779,65.1209,-52.9893,15.9226,-15.8419,-21.1949,24.0,5.8104,353.931,-16.2043,-414.022,153.651,-12.8732,64.7602,-5.68273,-30.0,21.9053,8.0502,27.9777,27.9777,27.9777,27.9777,13.7704,3.47767,1.19466,-3.18565,54.1488,-31.2046,30.8667,-0.247096,3.80767,2.90526,12.3361,-0.709108
-0.0142389,-0.0132189,-0.0050025,-0.0184309,-1.82151,-15.2222,-0.0222827,-0.0851553,-327.772,23.168,359.326,-109.926,-46.4281,-62.0001,-13.6255,30.0,-24.0,4.99238,351.011,0.393797,-400.723,145.108,-25.3468,65.2414,-8.39544,-30.0,24.0,7.27128,-1.82151,-1.82151,-1.82151,-1.82151,15.9162,4.03962,-0.503834,-3.59797,92.1894,-21.1397,2.05747,23.2108,15.3367,-0.468648,-1.51451,2.11717
-0.0153536,-0.0141259,-0.00493245,-0.0183362,5.06784,-24.1406,2.92938,-2.19047,-342.055,-6.92437,471.495,-198.161,-28.8373,-56.4095,-8.14428,30.0,-24.0,2.13336,355.232,-16.0277,-404.378,151.021,-17.9343,68.4165,-3.98836,-30.0,24.0,3.87557,5.06784,5.06784,5.06784,5.06784,14.7994,3.7051,0.206017,-4.0684,101.345,-15.5439,5.56619,25.5806,16.8458,-1.19921,2.16837,4.69053
-0.0164169,-0.0150042,-0.00504054,-0.0182565,56.8329,-73.4786,12.6653,-7.24025,-154.69,-1.04056,128.972,3.47656,-36.209,-41.8124,-5.96667,30.0,7.39325,1.12722,-261.422,-9.36024,268.823,-69.5007,-26.0259,-50.6082,-3.13854,30.0,-24.0,2.94236,56.8329,56.8329,56.8329,56.8329,0.981688,2.94048,-12.4907,0.425062,31.6642,28.1904,-51.2494,-17.3178,-18.2518,-2.40794,0.772464,-7.4765
-0.0173481,-0.0158229,-0.00570671,-0.0182052,68.9604,-86.1397,14.2289,-12.2051,-217.282,-11.3159,337.8,-142.283,-29.8455,-25.5561,-2.07617,30.0,-24.0,-0.0577805,-369.86,-13.3706,491.299,-195.696,-23.4237,-56.7408,-1.53557,30.0,-24.0,1.70576,68.9604,68.9604,68.9604,68.9604,-2.46621,2.60661,-12.9773,0.571283,-28.7763,40.7907,-52.1631,-13.2642,-18.2711,-3.93867,0.725384,-9.66896
-0.0181983,-0.0165792,-0.00574407,-0.0182179,21.8151,-37.9232,10.8825,-9.21988,192.665,-13.5374,-276.912,146.698,-28.4007,31.4616,-0.0242939,-28.377,22.1888,-0.593998,-396.675,-15.5949,508.817,-191.973,-21.6582,-58.8576,-1.29369,30.0,-24.0,0.737692,21.8151,21.8151,21.8151,21.8151,-17.14,0.573717,-1.15811,3.36216,-43.4726,49.1522,-41.5217,-11.1077,-18.0097,-5.3915,1.11228,-10.1344
-0.0189672,-0.0172751,-0.00601073,-0.0182295,71.7734,-89.8422,15.5093,-15.1537,-440.297,-15.7908,750.823,-333.066,-25.2927,-27.7767,1.71053,30.0,-13.1484,-0.359581,-369.828,-13.5713,502.039,-195.345,-22.2482,-54.0494,-1.09722,30.0,-16.7989,-0.0674982,71.7734,71.7734,71.7734,71.7734,-3.15047,2.39885,-12.9266,-0.372672,-10.9593,50.1654,-69.0027,8.80575,-6.32249,-5.30253,-7.67707,-9.13004
-0.0196773,-0.0179013,-0.00613859,-0.018272,14.8592,-28.7384,7.52769,-6.7666,168.849,-15.6978,-148.928,67.3415,-24.6844,44.2202,2.37268,-30.0,24.0,0.300274,-390.707,-14.613,518.083,-190.766,-21.0831,-57.1238,-1.21369,30.0,-10.7141,-0.832342,14.8592,14.8592,14.8592,14.8592,-17.991,0.396906,-0.73494,3.37551,-57.9658,52.9643,-26.4689,-10.2159,-17.6876,-5.97709,0.706476,-10.5713
-0.0203195,-0.0184993,-0.00631829,-0.0183683,71.5528,-87.8854,15.8014,-16.0147,-297.975,-13.2146,496.72,-203.513,-25.61,-27.7797,2.18557,0.418813,-12.3385,1.53872,267.087,-13.6971,-354.829,172.33,-17.6794,51.6679,-1.37458,-30.0,24.0,1.42022,71.5528,71.5528,71.5528,71.5528,-1.72286,1.84137,-9.81613,0.976403,-12.0907,47.1237,-70.3062,8.90238,-5.53269,-4.65733,-9.11505,-9.26904
-0.0210904,-0.0189292,-0.00660262,-0.0184723,38.0634,-46.7592,3.95858,-4.77434,64.5981,-9.37028,-10.9359,-5.93973,-27.8152,20.346,1.40185,-30.0,5.89651,2.3936,-203.316,-14.7063,154.545,-16.5638,-19.1917,-56.1908,-2.28292,-2.19499,-0.760039,-1.02902,38.0634,38.0634,38.0634,38.0634,-7.81146,0.514055,-0.256634,3.10216,-68.6139,44.0893,-19.7899,-15.1155,-19.023,-4.53936,0.189579,-10.4582
