%time,field.header.seq,field.header.stamp,Difference in one,Difference in two
1444212653081810000,0,1444212651963580000,,
1444212654480900000,1,1444212653330200000,1.3990968320,1.3666178560
1444212654930620000,2,1444212653696940000,0.4497134080,0.3667471360
1444212655243070000,3,1444212654246940000,0.3124541440,0.5499968000
1444212655603490000,4,1444212654580190000,0.3604154880,0.3332480000
1444212655946740000,5,1444212654946940000,0.3432540160,0.3667481600
1444212656264840000,6,1444212655330180000,0.3181022720,0.3832468480
1444212656599470000,7,1444212655646930000,0.3346227200,0.3167470080
1444212656923310000,8,1444212655980180000,0.3238405120,0.3332480000
1444212657268100000,9,1444212656313550000,0.3447900160,0.3333721600
1444212657564990000,10,1444212656646920000,0.2968926720,0.3333729280
1444212657816280000,11,1444212656980170000,0.2512898560,0.3332480000
1444212658127510000,12,1444212657296920000,0.3112261120,0.3167480320
1444212658414120000,13,1444212657530170000,0.2866117120,0.2332490240
1444212658714770000,14,1444212657913540000,0.3006538240,0.3833730560
1444212659002320000,15,1444212658180160000,0.2875535360,0.2666229760
1444212659278870000,16,1444212658496910000,0.2765468160,0.3167470080
1444212659578900000,17,1444212658763540000,0.3000335360,0.2666240000
1444212659877490000,18,1444212659030160000,0.2985861120,0.2666229760
1444212660191360000,19,1444212659246910000,0.3138723840,0.2167480320
1444212660520090000,20,1444212659546900000,0.3287303680,0.2999979520
1444212660864170000,21,1444212659880150000,0.3440778240,0.3332469760
1444212661190920000,22,1444212660213520000,0.3267468800,0.3333729280
1444212661539760000,23,1444212660546900000,0.3488412160,0.3333739520
1444212661867350000,24,1444212660946900000,0.3275927040,0.3999971840
1444212662187320000,25,1444212661263520000,0.3199639040,0.3166228480
1444212662517710000,26,1444212661580140000,0.3303979520,0.3166220800
1444212662835260000,27,1444212661880140000,0.3175508480,0.2999989760
1444212663139730000,28,1444212662263510000,0.3044605440,0.3833720320
1444212663463440000,29,1444212662563510000,0.3237150720,0.2999979520
1444212663781060000,30,1444212662913510000,0.3176186880,0.3499980800
1444212664110760000,31,1444212663213510000,0.3297024000,0.2999979520
1444212664449390000,32,1444212663530130000,0.3386250240,0.3166228480
1444212664768720000,33,1444212663846880000,0.3193297920,0.3167480320
1444212665109050000,34,1444212664146870000,0.3403335680,0.2999971840
1444212665424190000,35,1444212664446870000,0.3151395840,0.2999979520
1444212665751560000,36,1444212664863490000,0.3273743360,0.4166228480
1444212666078990000,37,1444212665096870000,0.3274309120,0.2333731840
1444212666407850000,38,1444212665446860000,0.3288581120,0.3499968000
1444212666723270000,39,1444212665846860000,0.3154222080,0.3999982080
1444212667031840000,40,1444212666080110000,0.3085667840,0.2332480000
1444212667365170000,41,1444212666396860000,0.3333281280,0.3167480320
1444212667695670000,42,1444212666730110000,0.3304965120,0.3332480000
1444212668012950000,43,1444212667096850000,0.3172805120,0.3667468800
1444212668328060000,44,1444212667430100000,0.3151173120,0.3332480000
1444212668611770000,45,1444212667746850000,0.2837053440,0.3167480320
1444212668905990000,46,1444212668063470000,0.2942241280,0.3166220800
1444212669235220000,47,1444212668230100000,0.3292226560,0.1666247680
1444212669536300000,48,1444212668580090000,0.3010867200,0.3499980800
1444212669843110000,49,1444212668913470000,0.3068096000,0.3333721600
1444212670146760000,50,1444212669246840000,0.3036487680,0.3333729280
1444212670468780000,51,1444212669546840000,0.3220195840,0.2999979520
1444212670807630000,52,1444212669863460000,0.3388500480,0.3166231040
1444212671154800000,53,1444212670180080000,0.3471715840,0.3166228480
1444212671498290000,54,1444212670513460000,0.3434839040,0.3333731840
1444212671839160000,55,1444212670896830000,0.3408698880,0.3833717760
1444212672191440000,56,1444212671213450000,0.3522872320,0.3166231040
1444212672518390000,57,1444212671530070000,0.3269447680,0.3166231040
1444212672871170000,58,1444212671930070000,0.3527848960,0.3999969280
1444212673148160000,59,1444212672246820000,0.2769856000,0.3167470080
1444212673408490000,60,1444212672630070000,0.2603333120,0.3832478720
1444212673688240000,61,1444212672896810000,0.2797509120,0.2667481600
1444212673962590000,62,1444212673113440000,0.2743441920,0.2166228480
1444212674206100000,63,1444212673446810000,0.2435161600,0.3333739520
1444212674484260000,64,1444212673730060000,0.2781519360,0.2832481280
1444212674757470000,65,1444212673913430000,0.2732160000,0.1833740800
1444212675081390000,66,1444212674230060000,0.3239170560,0.3166228480
1444212675421780000,67,1444212674496800000,0.3403888640,0.2667481600
1444212675720090000,68,1444212674796800000,0.2983096320,0.2999969280
1444212676042550000,69,1444212675096800000,0.3224609280,0.2999979520
1444212676343820000,70,1444212675413420000,0.3012707840,0.3166231040
1444212676664870000,71,1444212675663420000,0.3210521600,0.2499988480
1444212676976590000,72,1444212676013420000,0.3117230080,0.3499970560
1444212677253820000,73,1444212676280040000,0.2772241920,0.2666240000
1444212677555310000,74,1444212676630040000,0.3014937600,0.3499970560
1444212677851760000,75,1444212676946790000,0.2964500480,0.3167470080
1444212678160240000,76,1444212677213410000,0.3084812800,0.2666240000
1444212678455200000,77,1444212677546780000,0.2949588480,0.3333729280
1444212678778950000,78,1444212677846780000,0.3237455360,0.2999979520
1444212679068790000,79,1444212678130030000,0.2898380800,0.2832481280
1444212679400810000,80,1444212678446780000,0.3320266240,0.3167480320
1444212679741510000,81,1444212678763400000,0.3406973440,0.3166228480
1444212680077920000,82,1444212679096770000,0.3364101120,0.3333731840
1444212680411990000,83,1444212679396770000,0.3340753920,0.2999979520
1444212680746060000,84,1444212679813390000,0.3340661760,0.4166218240
1444212681097680000,85,1444212680130020000,0.3516218880,0.3166231040
1444212681426890000,86,1444212680446760000,0.3292085760,0.3167470080
1444212681752970000,87,1444212680763390000,0.3260759040,0.3166231040
1444212682082940000,88,1444212681163380000,0.3299719680,0.3999979520
1444212682415630000,89,1444212681463380000,0.3326860800,0.2999979520
1444212682690830000,90,1444212681780000000,0.2752079360,0.3166220800
1444212683026920000,91,1444212682113380000,0.3360896000,0.3333739520
1444212683373580000,92,1444212682346750000,0.3466585600,0.2333729280
1444212683668280000,93,1444212682830000000,0.2946941440,0.4832460800
1444212683950740000,94,1444212683046750000,0.2824604160,0.2167490560
1444212684257680000,95,1444212683346740000,0.3069450240,0.2999969280
1444212684565820000,96,1444212683613370000,0.3081425920,0.2666240000
1444212684882190000,97,1444212683896740000,0.3163658240,0.2833730560
1444212685192890000,98,1444212684213360000,0.3107038720,0.3166228480
1444212685509580000,99,1444212684629990000,0.3166824960,0.4166220800
1444212685803060000,100,1444212684929980000,0.2934850560,0.2999989760
1444212686123490000,101,1444212685163360000,0.3204336640,0.2333729280
1444212686435630000,102,1444212685479980000,0.3121328640,0.3166231040
1444212686756880000,103,1444212685796730000,0.3212515840,0.3167470080
1444212687084100000,104,1444212686129980000,0.3272235520,0.3332480000
1444212687409890000,105,1444212686479970000,0.3257876480,0.3499970560
1444212687715230000,106,1444212686813350000,0.3053406720,0.3333729280
1444212688047330000,107,1444212687146720000,0.3320972800,0.3333729280
1444212688362050000,108,1444212687379970000,0.3147192320,0.2332480000
1444212688648220000,109,1444212687729970000,0.2861719040,0.3499991040
1444212688932990000,110,1444212688113340000,0.2847697920,0.3833720320
1444212689167580000,111,1444212688396710000,0.2345884160,0.2833738240
1444212689430680000,112,1444212688663330000,0.2631029760,0.2666229760
1444212689718740000,113,1444212688879960000,0.2880560640,0.2166231040
1444212689990800000,114,1444212689179960000,0.2720647680,0.2999979520
1444212690281420000,115,1444212689479950000,0.2906181120,0.2999979520
1444212690578960000,116,1444212689729950000,0.2975400960,0.2499980800
1444212690879510000,117,1444212690013320000,0.3005483520,0.2833730560
1444212691176460000,118,1444212690229950000,0.2969510400,0.2166238720
1444212691469020000,119,1444212690479950000,0.2925611520,0.2499980800
1444212691798070000,120,1444212690863320000,0.3290462720,0.3833720320
1444212692154170000,121,1444212691113320000,0.3561008640,0.2499980800
1444212692436280000,122,1444212691479940000,0.2821137920,0.3666229760
1444212692758390000,123,1444212691879940000,0.3221104640,0.3999979520
1444212693046890000,124,1444212692113310000,0.2884984320,0.2333719040
1444212693402660000,125,1444212692479930000,0.3557670400,0.3666229760
1444212693699230000,126,1444212692813310000,0.2965708800,0.3333731840
1444212694030500000,127,1444212693179930000,0.3312675840,0.3666229760
1444212694343490000,128,1444212693463300000,0.3129989120,0.2833730560
1444212694679470000,129,1444212693763300000,0.3359708160,0.2999979520
1444212694995720000,130,1444212694063300000,0.3162590720,0.2999969280
1444212695316540000,131,1444212694379920000,0.3208166400,0.3166238720
1444212695625650000,132,1444212694679920000,0.3091051520,0.2999971840
1444212695964710000,133,1444212695013290000,0.3390686720,0.3333729280
1444212696293940000,134,1444212695346660000,0.3292254720,0.3333729280
1444212696653120000,135,1444212695663290000,0.3591815680,0.3166220800
1444212696953330000,136,1444212695979910000,0.3002065920,0.3166241280
1444212697263800000,137,1444212696379910000,0.3104734720,0.3999969280
1444212697579070000,138,1444212696613280000,0.3152663040,0.2333729280
1444212697902510000,139,1444212696946650000,0.3234437120,0.3333729280
1444212698232710000,140,1444212697279900000,0.3301941760,0.3332480000
1444212698560130000,141,1444212697629900000,0.3274201600,0.3499980800
1444212698880550000,142,1444212697963270000,0.3204247040,0.3333719040
1444212699203530000,143,1444212698279890000,0.3229775360,0.3166231040
1444212699518850000,144,1444212698613270000,0.3153182720,0.3333729280
1444212699820380000,145,1444212698946640000,0.3015329280,0.3333731840
1444212700138350000,146,1444212699179890000,0.3179706880,0.2332480000
1444212700426280000,147,1444212699496630000,0.2879275520,0.3167477760
1444212700765680000,148,1444212699813260000,0.3394058240,0.3166231040
1444212701090150000,149,1444212700213260000,0.3244697600,0.3999969280
1444212701438210000,150,1444212700496630000,0.3480581120,0.2833730560
