%time,field.data
1444212652401934794,353.003, 332.010, 217.980, 90.001, -40.792, 89.999, 0, 1, 1, 0, 0, 0
1444212652402471269,353.003, 333.984, 216.006, 90.001, -39.608, 89.999, 0, 1, 1, 0, 0, 0
1444212652403084265,353.003, 336.747, 213.244, 90.001, -37.950, 89.999, 0, 1, 1, 0, 0, 0
1444212652412681262,353.003, 339.510, 210.481, 90.001, -36.292, 89.999, 0, 1, 1, 0, 0, 0
1444212652413672803,353.003, 341.879, 208.112, 90.001, -34.871, 89.999, 0, 1, 1, 0, 0, 0
1444212652413773611,353.003, 343.853, 206.139, 90.001, -33.687, 89.999, 0, 1, 1, 0, 0, 0
1444212652413867255,353.003, 346.616, 203.376, 90.001, -32.029, 89.999, 0, 1, 1, 0, 0, 0
1444212652413961161,353.002, 349.379, 200.613, 90.001, -30.371, 89.999, 0, 1, 1, 0, 0, 0
1444212652414013487,353.002, 351.353, 198.639, 90.001, -29.187, 89.999, 0, 1, 1, 0, 0, 0
1444212652455900652,353.002, 354.511, 195.482, 90.001, -27.292, 89.999, 0, 1, 1, 0, 0, 0
1444212652500202284,353.002, 356.485, 193.508, 90.000, -26.108, 90.000, 0, 1, 1, 0, 0, 0
1444212652543105175,353.002, 358.854, 191.140, 90.000, -24.687, 90.000, 0, 1, 1, 0, 0, 0
1444212652602393976,353.002, 361.617, 188.377, 90.000, -23.029, 90.000, 0, 1, 1, 0, 0, 0
1444212652646068185,353.002, 363.986, 186.009, 90.000, -21.608, 90.000, 0, 1, 1, 0, 0, 0
1444212652706093788,353.002, 366.749, 183.246, 90.000, -19.950, 90.000, 0, 1, 1, 0, 0, 0
1444212652740681700,353.001, 368.328, 181.667, 90.000, -19.002, 90.000, 0, 1, 1, 0, 0, 0
1444212652796634033,353.001, 371.091, 178.904, 90.000, -17.344, 90.000, 0, 1, 1, 0, 0, 0
1444212652849163419,353.001, 373.855, 176.141, 90.000, -15.686, 90.000, 0, 1, 1, 0, 0, 0
1444212652891553044,353.001, 375.828, 174.168, 90.000, -14.502, 90.000, 0, 1, 1, 0, 0, 0
1444212652953797458,353.001, 378.592, 171.405, 90.000, -12.844, 90.000, 0, 1, 1, 0, 0, 0
1444212652997615463,353.001, 381.355, 168.642, 90.000, -11.186, 90.000, 0, 1, 1, 0, 0, 0
1444212653043192598,353.001, 383.329, 166.669, 90.000, -10.002, 90.000, 0, 1, 1, 0, 0, 0
1444212653103476889,353.001, 386.487, 163.511, 90.000, -8.107, 90.000, 0, 1, 1, 0, 0, 0
1444212653148304214,353.001, 388.461, 161.537, 90.000, -6.923, 90.000, 0, 1, 1, 0, 0, 0
1444212653202611728,353.000, 390.829, 159.169, 90.000, -5.502, 90.000, 0, 1, 1, 0, 0, 0
1444212653246706396,353.000, 393.565, 156.434, 90.000, -3.861, 90.000, 0, 1, 1, 0, 0, 0
1444212653298581849,353.000, 395.734, 154.265, 90.000, -2.559, 90.000, 0, 1, 1, 0, 0, 0
1444212653348457519,353.000, 397.558, 152.442, 90.000, -1.465, 90.000, 0, 1, 1, 0, 0, 0
1444212653393992848,353.000, 398.864, 151.136, 90.000, -.681, 90.000, 0, 1, 1, 0, 0, 0
1444212653456719051,353.000, 399.679, 150.321, 90.000, -.192, 90.000, 0, 1, 1, 0, 0, 0
1444212653498485338,353.000, 399.946, 150.054, 90.000, -.032, 90.000, 0, 1, 1, 0, 0, 0
1444212653548501725,353.000, 400.000, 150.000, 90.000, -.000, 90.000, 0, 1, 1, 0, 0, 0
1444212653600609224,353.000, 399.976, 150.024, 90.000, -.014, 90.000, 0, 1, 1, 0, 0, 0
1444212653642766536,353.000, 399.805, 150.195, 90.000, -.117, 90.000, 0, 1, 1, 0, 0, 0
1444212653696237092,353.000, 399.045, 150.955, 90.000, -.573, 90.000, 0, 1, 1, 0, 0, 0
1444212653746083363,353.000, 397.666, 152.334, 90.000, -1.400, 90.000, 0, 1, 1, 0, 0, 0
1444212653800568197,353.000, 395.259, 154.741, 90.000, -2.844, 90.000, 0, 1, 1, 0, 0, 0
1444212653850587086,353.000, 393.222, 156.778, 90.000, -4.067, 90.000, 0, 1, 1, 0, 0, 0
1444212653895286410,353.000, 390.221, 159.779, 90.000, -5.867, 90.000, 0, 1, 1, 0, 0, 0
1444212653947817391,353.000, 387.664, 162.336, 90.000, -7.401, 90.000, 0, 1, 1, 0, 0, 0
1444212654000626629,353.000, 384.716, 165.284, 90.000, -9.171, 90.000, 0, 1, 1, 0, 0, 0
1444212654043825326,353.000, 382.632, 167.368, 90.000, -10.421, 90.000, 0, 1, 1, 0, 0, 0
1444212654106134438,353.000, 379.747, 170.253, 90.000, -12.152, 90.000, 0, 1, 1, 0, 0, 0
1444212654140381702,353.000, 377.709, 172.291, 90.000, -13.375, 90.000, 0, 1, 1, 0, 0, 0
1444212654196072203,353.000, 374.884, 175.116, 90.000, -15.070, 90.000, 0, 1, 1, 0, 0, 0
1444212654257727972,353.000, 371.688, 178.312, 90.000, -16.987, 90.000, 0, 1, 1, 0, 0, 0
1444212654293705543,353.000, 370.099, 179.901, 90.000, -17.941, 90.000, 0, 1, 1, 0, 0, 0
1444212654355415759,353.000, 367.329, 182.671, 90.000, -19.603, 90.000, 0, 1, 1, 0, 0, 0
1444212654400676691,353.000, 364.565, 185.435, 90.000, -21.261, 90.000, 0, 1, 1, 0, 0, 0
1444212654450600496,353.000, 362.591, 187.409, 90.000, -22.445, 90.000, 0, 1, 1, 0, 0, 0
1444212654500242360,353.000, 359.828, 190.172, 90.000, -24.103, 90.000, 0, 1, 1, 0, 0, 0
1444212654545997360,353.000, 357.459, 192.541, 90.000, -25.524, 90.000, 0, 1, 1, 0, 0, 0
1444212654608127513,353.000, 354.696, 195.304, 90.000, -27.182, 90.000, 0, 1, 1, 0, 0, 0
1444212654642160540,353.000, 352.723, 197.277, 90.000, -28.366, 90.000, 0, 1, 1, 0, 0, 0
1444212654696524230,353.000, 349.960, 200.040, 90.000, -30.024, 90.000, 0, 1, 1, 0, 0, 0
1444212654746595375,353.000, 347.986, 202.014, 90.000, -31.209, 90.000, 0, 1, 1, 0, 0, 0
1444212654799323745,353.000, 344.828, 205.172, 90.000, -33.103, 90.000, 0, 1, 1, 0, 0, 0
1444212654844017871,353.000, 342.854, 207.146, 90.000, -34.287, 90.000, 0, 1, 1, 0, 0, 0
1444212654904349566,353.000, 339.696, 210.304, 90.000, -36.182, 90.000, 0, 1, 1, 0, 0, 0
1444212654947911534,353.000, 337.723, 212.277, 90.000, -37.366, 90.000, 0, 1, 1, 0, 0, 0
1444212654997513012,353.000, 335.354, 214.646, 90.000, -38.787, 90.000, 0, 1, 1, 0, 0, 0
1444212655042578860,353.000, 332.986, 217.014, 90.000, -40.209, 90.000, 0, 1, 1, 0, 0, 0
1444212655096186685,353.000, 330.223, 219.777, 90.000, -41.866, 90.000, 0, 1, 1, 0, 0, 0
1444212655149358196,353.000, 327.854, 222.146, 90.000, -43.287, 90.000, 0, 1, 1, 0, 0, 0
1444212655194324460,353.000, 325.486, 224.514, 90.000, -44.709, 90.000, 0, 1, 1, 0, 0, 0
1444212655253797823,353.000, 322.723, 227.277, 90.000, -46.366, 90.000, 0, 1, 1, 0, 0, 0
1444212655297874972,353.000, 320.354, 229.646, 90.000, -47.787, 90.000, 0, 1, 1, 0, 0, 0
1444212655344056226,353.000, 317.986, 232.014, 90.000, -49.209, 90.000, 0, 1, 1, 0, 0, 0
1444212655405148122,353.000, 315.223, 234.777, 90.000, -50.866, 90.000, 0, 1, 1, 0, 0, 0
1444212655450405560,353.000, 312.854, 237.146, 90.000, -52.287, 90.000, 0, 1, 1, 0, 0, 0
1444212655494192447,353.000, 310.486, 239.514, 90.000, -53.709, 90.000, 0, 1, 1, 0, 0, 0
1444212655546406684,353.000, 308.117, 241.883, 90.000, -55.130, 90.000, 0, 1, 1, 0, 0, 0
1444212655603855492,353.000, 305.354, 244.646, 90.000, -56.787, 90.000, 0, 1, 1, 0, 0, 0
1444212655651873325,353.000, 302.986, 247.014, 90.000, -58.209, 90.000, 0, 1, 1, 0, 0, 0
1444212655694608656,353.000, 300.617, 249.383, 90.000, -59.630, 90.000, 0, 1, 1, 0, 0, 0
1444212655749246458,353.000, 298.249, 251.751, 90.000, -61.051, 90.000, 0, 1, 1, 0, 0, 0
1444212655792207530,353.000, 295.881, 254.119, 90.000, -62.472, 90.000, 0, 1, 1, 0, 0, 0
