1448562675.687637202,0,0,0,0
1448562675.689665404,3.45592,88.7285,0,3.70851
1448562675.691626729,3.39043,88.7285,0,3.64694
1448562675.693626205,3.45592,88.7285,0,3.58538
1448562675.695623909,3.45592,88.7285,0,3.70851
1448562675.697627936,3.39043,88.7285,0,3.64694
1448562675.699653760,3.45592,88.7285,0,3.64694
1448562675.701621822,3.45592,88.7285,0,3.70851
1448562675.703620886,3.45592,88.7285,0,3.64694
1448562675.705652287,3.45592,88.7285,0,3.64694
1448562675.707618837,3.52141,88.7285,0,3.64694
1448562675.709622384,3.45592,88.7285,0,3.64694
1448562675.711623531,3.45592,88.7285,0,3.64694
1448562675.713661178,3.45592,88.7285,0,3.64694
1448562675.715655567,3.45592,88.7285,0,3.64694
1448562675.717622370,3.45592,88.7285,0,3.64694
1448562675.719623123,3.45592,88.7257,0,3.64694
1448562675.721642600,3.45592,88.7257,0,3.64694
1448562675.723623862,3.45592,88.7257,0,3.70851
1448562675.725620376,3.45592,88.7257,0,3.70851
1448562675.727618649,3.45592,88.7257,0,3.64694
1448562675.729620004,3.45592,88.7257,0,3.70851
1448562675.731619592,3.45592,88.7257,0,3.64694
1448562675.733619406,3.39043,88.7257,0,3.64694
1448562675.735625306,3.45592,88.7257,0,3.64694
1448562675.737619352,3.45592,88.7257,0,3.64694
1448562675.739620688,3.32494,88.7257,0,3.64694
1448562675.741618412,3.45592,88.7257,0,3.70851
1448562675.743620210,3.45592,88.7257,0,3.70851
1448562675.745618428,3.45592,88.7257,0,3.70851
1448562675.747641800,3.45592,88.7257,0,3.70851
1448562675.749645102,3.45592,88.7257,0,3.64694
1448562675.751783448,3.39043,88.7257,0,3.64694
1448562675.753645634,3.45592,88.7257,0,3.64694
1448562675.755627102,3.45592,88.7257,0,3.64694
1448562675.757649168,3.45592,88.7254,0,3.64694
1448562675.759626699,3.45592,88.7254,0,3.64694
1448562675.761626605,3.45592,88.7254,0,3.64694
1448562675.763680716,3.45592,88.7254,0,3.70851
1448562675.765621427,3.45592,88.7254,0,3.70851
1448562675.767624627,3.39043,88.7254,0,3.64694
1448562675.769631431,3.45592,88.7254,0,3.70851
1448562675.771621917,3.45592,88.7254,0,3.64694
1448562675.773619444,3.39043,88.7254,0,3.64694
1448562675.775617900,3.39043,88.7254,0,3.64694
1448562675.777620598,3.52141,88.7254,0,3.64694
1448562675.779621027,3.39043,88.7254,0,3.70851
1448562675.781618521,3.39043,88.7254,0,3.64694
1448562675.783620908,3.45592,88.7254,0,3.70851
1448562675.785618334,3.45592,88.7254,0,3.64694
1448562675.787621045,3.45592,88.7254,0,3.70851
1448562675.789664726,3.45592,88.7254,0,3.70851
1448562675.791712303,3.45592,88.7254,0,3.64694
1448562675.793645582,3.45592,88.7254,0,3.64694
1448562675.795632681,3.45592,88.7254,0,3.64694
1448562675.797631048,3.39043,88.7252,0,3.64694
1448562675.799633782,3.45592,88.7252,0,3.64694
1448562675.801630765,3.45592,88.7252,0,3.64694
1448562675.803628009,3.45592,88.7252,0,3.70851
1448562675.805624155,3.45592,88.7252,0,3.64694
1448562675.807626088,3.45592,88.7252,0,3.64694
1448562675.809618777,3.45592,88.7252,0,3.64694
1448562675.811621202,3.39043,88.7252,0,3.64694
1448562675.813639770,3.39043,88.7252,0,3.64694
1448562675.815628869,3.45592,88.7252,0,3.64694
1448562675.817622565,3.45592,88.7252,0,3.64694
1448562675.819625631,3.52141,88.7252,0,3.70851
1448562675.821629859,3.45592,88.7252,0,3.64694
1448562675.823618438,3.52141,88.7252,0,3.64694
1448562675.825618035,3.45592,88.7252,0,3.64694
1448562675.827637846,3.45592,88.7252,0,3.64694
1448562675.829680290,3.32494,88.7252,0,3.64694
1448562675.831627325,3.45592,88.7252,0,3.64694
1448562675.833635796,3.52141,88.7266,0,3.64694
1448562675.835620774,3.45592,88.7266,0,3.70851
1448562675.837626801,3.45592,88.7266,0,3.70851
1448562675.839623995,3.45592,88.7266,0,3.64694
1448562675.841618958,3.45592,88.7266,0,3.70851
1448562675.843620416,3.45592,88.7266,0,3.64694
1448562675.845619760,3.45592,88.7266,0,3.64694
1448562675.847617880,3.45592,88.7266,0,3.64694
1448562675.849621248,3.45592,88.7266,0,3.64694
1448562675.851620408,3.45592,88.7266,0,3.64694
1448562675.853620068,3.45592,88.7266,0,3.58538
1448562675.855620122,3.45592,88.7266,0,3.64694
1448562675.857618542,3.45592,88.7266,0,3.64694
1448562675.859622783,3.39043,88.7266,0,3.64694
1448562675.861620093,3.45592,88.7266,0,3.64694
1448562675.863619904,3.52141,88.7266,0,3.64694
1448562675.865673882,3.52141,88.7266,0,3.64694
1448562675.867690574,3.45592,88.7266,0,3.58538
1448562675.869635912,3.45592,88.7266,0,3.64694
1448562675.871663743,3.45592,88.7281,0,3.64694
1448562675.873640489,3.45592,88.7281,0,3.64694
1448562675.875627866,3.39043,88.7281,0,3.64694
1448562675.877618469,3.45592,88.7281,0,3.64694
1448562675.879628782,3.39043,88.7281,0,3.64694
1448562675.881619590,3.39043,88.7281,0,3.64694
1448562675.883618541,3.45592,88.7281,0,3.64694
1448562675.885618249,3.45592,88.7281,0,3.64694
1448562675.887617602,3.45592,88.7281,0,3.64694
1448562675.889624551,3.39043,88.7281,0,3.64694
1448562675.891625740,3.45592,88.7281,0,3.70851
1448562675.893619260,3.39043,88.7281,0,3.70851
1448562675.895618496,3.45592,88.7281,0,3.64694
1448562675.897618477,3.45592,88.7281,0,3.64694
1448562675.899618592,3.45592,88.7281,0,3.64694
1448562675.901619125,3.45592,88.7281,0,3.64694
1448562675.903690221,3.45592,88.7281,0,3.70851
1448562675.905683265,3.45592,88.7281,0,3.64694
1448562675.907653146,3.45592,88.7281,0,3.64694
1448562675.909630918,3.45592,88.7281,0,3.70851
1448562675.911626793,3.45592,88.7248,0,3.64694
1448562675.913626438,3.45592,88.7248,0,3.64694
1448562675.915621515,3.45592,88.7248,0,3.64694
1448562675.917627075,3.52141,88.7248,0,3.70851
1448562675.919631358,3.39043,88.7248,0,3.64694
1448562675.921625806,3.39043,88.7248,0,3.64694
1448562675.923633225,3.45592,88.7248,0,3.64694
1448562675.925626780,3.45592,88.7248,0,3.64694
1448562675.927624701,3.45592,88.7248,0,3.70851
1448562675.929618238,3.45592,88.7248,0,3.64694
1448562675.931635036,3.52141,88.7248,0,3.64694
1448562675.933639034,3.45592,88.7248,0,3.64694
1448562675.935653418,3.39043,88.7248,0,3.64694
1448562675.937619947,3.39043,88.7248,0,3.64694
1448562675.939631381,3.45592,88.7248,0,3.64694
1448562675.941677583,3.45592,88.7248,0,3.64694
1448562675.943658076,3.45592,88.7248,0,3.64694
1448562675.945620613,3.45592,88.7248,0,3.64694
1448562675.947619432,3.45592,88.7266,0,3.64694
1448562675.949628652,3.45592,88.7266,0,3.64694
1448562675.951623241,3.39043,88.7266,0,3.58538
1448562675.953627823,3.39043,88.7266,0,3.64694
1448562675.955618461,3.45592,88.7266,0,3.64694
1448562675.957618482,3.52141,88.7266,0,3.70851
1448562675.959593018,3.45592,88.7266,0,3.64694
1448562675.961619173,3.45592,88.7266,0,3.64694
1448562675.963617414,3.45592,88.7266,0,3.64694
1448562675.965618329,3.45592,88.7266,0,3.64694
1448562675.967617483,3.39043,88.7266,0,3.64694
1448562675.969623305,3.45592,88.7266,0,3.70851
1448562675.971629310,3.45592,88.7266,0,3.64694
1448562675.973616489,3.45592,88.7266,0,3.64694
1448562675.975617223,3.45592,88.7266,0,3.64694
1448562675.977620152,3.45592,88.7266,0,3.70851
1448562675.979674096,3.45592,88.7266,0,3.64694
1448562675.981682395,3.45592,88.7266,0,3.64694
1448562675.983628644,3.39043,88.7266,0,3.58538
1448562675.985624230,3.45592,88.7259,0,3.64694
1448562675.987626356,3.52141,88.7259,0,3.64694
1448562675.989627609,3.52141,88.7259,0,3.70851
1448562675.991647880,3.45592,88.7259,0,3.64694
1448562675.993639388,3.45592,88.7259,0,3.70851
1448562675.995650045,3.45592,88.7259,0,3.70851
1448562675.997629342,3.52141,88.7259,0,3.70851
1448562675.999623104,3.45592,88.7259,0,3.64694
1448562676.001617883,3.45592,88.7259,0,3.70851
1448562676.003627321,3.45592,88.7259,0,3.70851
1448562676.005628799,3.45592,88.7259,0,3.70851
1448562676.007618605,3.45592,88.7259,0,3.64694
1448562676.009616823,3.45592,88.7259,0,3.64694
1448562676.011616682,3.45592,88.7259,0,3.64694
1448562676.013616806,3.32494,88.7259,0,3.58538
1448562676.015622974,3.45592,88.7259,0,3.64694
1448562676.017671740,3.45592,88.7259,0,3.64694
1448562676.019639545,3.45592,88.7259,0,3.64694
1448562676.021622090,3.45592,88.7259,0,3.64694
1448562676.023620865,3.45592,88.7259,0,3.64694
1448562676.025628998,3.45592,88.7259,0,3.70851
1448562676.027620234,3.39043,88.7259,0,3.64694
1448562676.029618235,3.45592,88.7259,0,3.58538
1448562676.031617150,3.52141,88.7259,0,3.64694
1448562676.033619958,3.39043,88.7259,0,3.64694
1448562676.035618883,3.45592,88.7259,0,3.70851
1448562676.037619313,3.45592,88.7259,0,3.64694
1448562676.039616721,3.45592,88.7259,0,3.64694
1448562676.041616497,3.52141,88.7259,0,3.70851
1448562676.043618581,3.39043,88.7259,0,3.64694
1448562676.045619381,3.45592,88.7259,0,3.64694
1448562676.047618334,3.45592,88.7259,0,3.64694
1448562676.049616810,3.39043,88.7259,0,3.64694
1448562676.051624003,3.45592,88.7259,0,3.64694
1448562676.053661104,3.45592,88.7259,0,3.64694
1448562676.055711218,3.45592,88.7259,0,3.64694
1448562676.057646957,3.45592,88.7259,0,3.64694
1448562676.059622992,3.39043,88.7259,0,3.58538
1448562676.061625367,3.45592,88.7239,0,3.64694
1448562676.063636224,3.45592,88.7239,0,3.64694
1448562676.065624024,3.45592,88.7239,0,3.64694
1448562676.067621045,3.45592,88.7239,0,3.58538
1448562676.069619575,3.45592,88.7239,0,3.64694
1448562676.071644798,3.45592,88.7239,0,3.64694
1448562676.073622232,3.45592,88.7239,0,3.64694
1448562676.075620694,3.39043,88.7239,0,3.64694
1448562676.077619692,3.45592,88.7239,0,3.64694
1448562676.079616673,3.39043,88.7239,0,3.64694
1448562676.081618257,3.45592,88.7239,0,3.64694
1448562676.083621910,3.45592,88.7239,0,3.64694
1448562676.085617292,3.45592,88.7239,0,3.64694
1448562676.087576022,3.45592,88.7239,0,3.70851
1448562676.089618283,3.39043,88.7239,0,3.58538
1448562676.091618809,3.45592,88.7239,0,3.64694
1448562676.093675863,3.45592,88.7239,0,3.64694
1448562676.095646243,3.45592,88.7239,0,3.64694
1448562676.097615980,3.45592,88.7239,0,3.64694
1448562676.099619723,3.45592,88.7283,0,3.64694
1448562676.101635102,3.39043,88.7283,0,3.64694
1448562676.103627419,3.45592,88.7283,0,3.64694
1448562676.105626865,3.45592,88.7283,0,3.64694
1448562676.107625441,3.45592,88.7283,0,3.64694
1448562676.109616202,3.45592,88.7283,0,3.64694
1448562676.111617012,3.39043,88.7283,0,3.70851
1448562676.113618254,3.45592,88.7283,0,3.64694
1448562676.115633832,3.39043,88.7283,0,3.64694
1448562676.117634598,3.45592,88.7283,0,3.70851
1448562676.119626351,3.45592,88.7283,0,3.64694
1448562676.121628127,3.45592,88.7283,0,3.64694
1448562676.123690946,3.45592,88.7283,0,3.64694
1448562676.125621299,3.45592,88.7283,0,3.70851
1448562676.127617523,3.52141,88.7283,0,3.64694
1448562676.129619895,3.52141,88.7283,0,3.64694
1448562676.131717042,3.52141,88.7283,0,3.64694
1448562676.133648150,3.39043,88.7283,0,3.64694
1448562676.135643754,3.39043,88.7283,0,3.70851
1448562676.137625608,3.39043,88.7263,0,3.58538
1448562676.139624214,3.45592,88.7263,0,3.64694
1448562676.141625209,3.45592,88.7263,0,3.64694
1448562676.143618278,3.45592,88.7263,0,3.64694
1448562676.145618288,3.45592,88.7263,0,3.64694
1448562676.147619926,3.45592,88.7263,0,3.64694
1448562676.149617600,3.39043,88.7263,0,3.64694
1448562676.151615070,3.39043,88.7263,0,3.64694
1448562676.153617724,3.45592,88.7263,0,3.64694
1448562676.155618748,3.45592,88.7263,0,3.70851
1448562676.157617759,3.39043,88.7263,0,3.70851
1448562676.159615712,3.45592,88.7263,0,3.64694
1448562676.161616246,3.45592,88.7263,0,3.64694
1448562676.163617299,3.39043,88.7263,0,3.64694
1448562676.165622389,3.45592,88.7263,0,3.64694
1448562676.167625412,3.45592,88.7263,0,3.64694
1448562676.169658147,3.45592,88.7263,0,3.64694
1448562676.171649246,3.39043,88.7263,0,3.64694
1448562676.173627437,3.45592,88.7263,0,3.64694
1448562676.175680132,3.45592,88.7239,0,3.64694
1448562676.177642929,3.39043,88.7239,0,3.64694
1448562676.179621966,3.45592,88.7239,0,3.64694
1448562676.181619739,3.39043,88.7239,0,3.64694
1448562676.183587771,3.45592,88.7239,0,3.64694
1448562676.185621331,3.45592,88.7239,0,3.64694
1448562676.187618336,3.45592,88.7239,0,3.70851
1448562676.189621194,3.39043,88.7239,0,3.64694
1448562676.191621270,3.45592,88.7239,0,3.64694
1448562676.193620277,3.45592,88.7239,0,3.64694
1448562676.195621555,3.45592,88.7239,0,3.64694
1448562676.197617920,3.39043,88.7239,0,3.64694
1448562676.199621420,3.45592,88.7239,0,3.64694
1448562676.201619530,3.45592,88.7239,0,3.70851
1448562676.203625148,3.45592,88.7239,0,3.70851
1448562676.205674317,3.39043,88.7239,0,3.64694
1448562676.207667821,3.52141,88.7239,0,3.64694
1448562676.209643579,3.52141,88.7239,0,3.64694
1448562676.211646149,3.45592,88.727,0,3.64694
1448562676.213626286,3.39043,88.727,0,3.58538
1448562676.215620532,3.39043,88.727,0,3.70851
1448562676.217619313,3.39043,88.727,0,3.70851
1448562676.219618345,3.45592,88.727,0,3.64694
1448562676.221600137,3.39043,88.727,0,3.64694
1448562676.223619846,3.45592,88.727,0,3.70851
1448562676.225618689,3.45592,88.727,0,3.64694
1448562676.227618371,3.45592,88.727,0,3.64694
1448562676.229641664,3.45592,88.727,0,3.64694
1448562676.231628112,3.39043,88.727,0,3.70851
1448562676.233620709,3.39043,88.727,0,3.70851
1448562676.235622327,3.45592,88.727,0,3.64694
1448562676.237628762,3.45592,88.727,0,3.64694
1448562676.239632450,3.45592,88.727,0,3.64694
1448562676.241680827,3.52141,88.727,0,3.64694
1448562676.243660359,3.39043,88.727,0,3.64694
1448562676.245639478,3.45592,88.727,0,3.64694
1448562676.247624661,3.45592,88.7271,0,3.64694
1448562676.249626509,3.45592,88.7271,0,3.64694
1448562676.251622320,3.45592,88.7271,0,3.64694
1448562676.253618211,3.45592,88.7271,0,3.64694
1448562676.255617591,3.45592,88.7271,0,3.64694
1448562676.257617552,3.39043,88.7271,0,3.64694
1448562676.259617472,3.39043,88.7271,0,3.64694
1448562676.261620965,3.45592,88.7271,0,3.64694
1448562676.263617568,3.45592,88.7271,0,3.77007
1448562676.265617995,3.45592,88.7271,0,3.64694
1448562676.267617931,3.45592,88.7271,0,3.64694
1448562676.269617861,3.45592,88.7271,0,3.64694
1448562676.271641800,3.39043,88.7271,0,3.64694
1448562676.273625297,3.39043,88.7271,0,3.70851
1448562676.275632584,3.39043,88.7271,0,3.64694
1448562676.277666451,3.45592,88.7271,0,3.64694
1448562676.279650195,3.39043,88.7271,0,3.64694
1448562676.281664627,3.45592,88.7271,0,3.64694
1448562676.283624966,3.45592,88.7234,0,3.64694
1448562676.285638299,3.45592,88.7234,0,3.64694
1448562676.287640213,3.45592,88.7234,0,3.64694
1448562676.289635318,3.45592,88.7234,0,3.58538
1448562676.291629723,3.45592,88.7234,0,3.64694
1448562676.293626582,3.45592,88.7234,0,3.70851
1448562676.295628575,3.45592,88.7234,0,3.64694
1448562676.297632701,3.39043,88.7234,0,3.64694
1448562676.299625562,3.39043,88.7234,0,3.64694
1448562676.301618411,3.45592,88.7234,0,3.64694
1448562676.303633399,3.45592,88.7234,0,3.64694
1448562676.305617229,3.45592,88.7234,0,3.64694
1448562676.307622021,3.45592,88.7234,0,3.64694
1448562676.309619333,3.39043,88.7234,0,3.64694
1448562676.311624204,3.45592,88.7234,0,3.70851
1448562676.313697835,3.45592,88.7234,0,3.64694
1448562676.315719753,3.45592,88.7234,0,3.64694
1448562676.317626003,3.39043,88.7234,0,3.64694
1448562676.319623499,3.45592,88.7249,0,3.64694
1448562676.321628776,3.45592,88.7249,0,3.64694
1448562676.323619130,3.39043,88.7249,0,3.64694
1448562676.325618373,3.45592,88.7249,0,3.64694
1448562676.327617342,3.39043,88.7249,0,3.64694
1448562676.329618307,3.45592,88.7249,0,3.64694
1448562676.331617248,3.45592,88.7249,0,3.64694
1448562676.333618000,3.39043,88.7249,0,3.64694
1448562676.335617516,3.45592,88.7249,0,3.64694
1448562676.337618862,3.45592,88.7249,0,3.70851
1448562676.339630596,3.45592,88.7249,0,3.64694
1448562676.341620340,3.45592,88.7249,0,3.64694
1448562676.343640535,3.45592,88.7249,0,3.64694
1448562676.345641092,3.39043,88.7249,0,3.64694
1448562676.347626357,3.45592,88.7249,0,3.64694
1448562676.349659390,3.39043,88.7249,0,3.58538
1448562676.351683767,3.39043,88.7249,0,3.58538
1448562676.353641067,3.45592,88.7249,0,3.64694
1448562676.355620441,3.45592,88.7269,0,3.70851
1448562676.357618824,3.52141,88.7269,0,3.64694
1448562676.359619203,3.45592,88.7269,0,3.64694
1448562676.361618276,3.45592,88.7269,0,3.64694
1448562676.363620281,3.39043,88.7269,0,3.70851
1448562676.365620924,3.39043,88.7269,0,3.64694
1448562676.367620663,3.45592,88.7269,0,3.64694
1448562676.369617603,3.39043,88.7269,0,3.64694
1448562676.371638340,3.39043,88.7269,0,3.64694
1448562676.373618020,3.39043,88.7269,0,3.64694
1448562676.375623084,3.39043,88.7269,0,3.64694
1448562676.377617877,3.45592,88.7269,0,3.64694
1448562676.379617029,3.39043,88.7269,0,3.64694
1448562676.381647099,3.39043,88.7269,0,3.64694
1448562676.383629981,3.39043,88.7269,0,3.58538
1448562676.385713735,3.45592,88.7269,0,3.64694
1448562676.387657820,3.45592,88.7269,0,3.64694
1448562676.389653363,3.39043,88.7269,0,3.64694
1448562676.391625224,3.45592,88.726,0,3.64694
1448562676.393624056,3.39043,88.726,0,3.64694
1448562676.395620234,3.45592,88.726,0,3.64694
1448562676.397623515,3.45592,88.726,0,3.64694
1448562676.399623047,3.45592,88.726,0,3.64694
1448562676.401640579,3.45592,88.726,0,3.64694
1448562676.403644948,3.45592,88.726,0,3.64694
1448562676.405624845,3.45592,88.726,0,3.64694
1448562676.407587208,3.45592,88.726,0,3.70851
1448562676.409619657,3.45592,88.726,0,3.64694
1448562676.411624746,3.45592,88.726,0,3.64694
1448562676.413633768,3.39043,88.726,0,3.64694
1448562676.415631369,3.45592,88.726,0,3.70851
1448562676.417631360,3.39043,88.726,0,3.64694
1448562676.419622248,3.45592,88.726,0,3.64694
1448562676.421715567,3.39043,88.726,0,3.64694
1448562676.423658045,3.45592,88.726,0,3.64694
1448562676.425633481,3.45592,88.726,0,3.64694
1448562676.427625347,3.45592,88.7277,0,3.64694
1448562676.429622551,3.45592,88.7277,0,3.64694
1448562676.431643389,3.45592,88.7277,0,3.64694
1448562676.433620515,3.39043,88.7277,0,3.64694
1448562676.435617473,3.39043,88.7277,0,3.64694
1448562676.437617397,3.45592,88.7277,0,3.64694
1448562676.439623390,3.45592,88.7277,0,3.64694
1448562676.441617612,3.39043,88.7277,0,3.64694
1448562676.443619862,3.39043,88.7277,0,3.64694
1448562676.445616383,3.45592,88.7277,0,3.64694
1448562676.447617868,3.45592,88.7277,0,3.64694
1448562676.449616607,3.45592,88.7277,0,3.64694
1448562676.451616623,3.45592,88.7277,0,3.64694
1448562676.453617493,3.45592,88.7277,0,3.70851
1448562676.455623267,3.45592,88.7277,0,3.64694
1448562676.457693351,3.45592,88.7277,0,3.64694
1448562676.459770351,3.39043,88.7277,0,3.64694
1448562676.461690094,3.39043,88.7277,0,3.64694
1448562676.463638285,3.45592,88.7277,0,3.64694
1448562676.465630949,3.45592,88.7275,0,3.64694
1448562676.467623188,3.45592,88.7275,0,3.64694
1448562676.469628733,3.45592,88.7275,0,3.64694
1448562676.471626144,3.45592,88.7275,0,3.70851
1448562676.473619512,3.45592,88.7275,0,3.64694
1448562676.475620112,3.45592,88.7275,0,3.64694
1448562676.477620229,3.45592,88.7275,0,3.64694
1448562676.479642386,3.45592,88.7275,0,3.70851
1448562676.481625179,3.45592,88.7275,0,3.64694
1448562676.483615857,3.45592,88.7275,0,3.64694
1448562676.485621044,3.39043,88.7275,0,3.64694
1448562676.487618879,3.39043,88.7275,0,3.64694
1448562676.489620025,3.39043,88.7275,0,3.64694
1448562676.491618963,3.45592,88.7275,0,3.64694
1448562676.493621171,3.39043,88.7275,0,3.64694
1448562676.495678522,3.52141,88.7275,0,3.64694
1448562676.497643786,3.39043,88.7275,0,3.64694
1448562676.499630467,3.45592,88.7275,0,3.64694
1448562676.501621824,3.45592,88.7296,0,3.64694
1448562676.503623072,3.45592,88.7296,0,3.64694
1448562676.505619051,3.45592,88.7296,0,3.58538
1448562676.507620412,3.45592,88.7296,0,3.64694
1448562676.509618333,3.39043,88.7296,0,3.64694
1448562676.511618768,3.45592,88.7296,0,3.64694
1448562676.513617580,3.45592,88.7296,0,3.64694
1448562676.515616990,3.45592,88.7296,0,3.64694
1448562676.517633289,3.39043,88.7296,0,3.64694
1448562676.519635781,3.45592,88.7296,0,3.64694
1448562676.521626726,3.45592,88.7296,0,3.64694
1448562676.523619249,3.45592,88.7296,0,3.70851
1448562676.525627533,3.39043,88.7296,0,3.58538
1448562676.527618718,3.45592,88.7296,0,3.64694
1448562676.529617333,3.45592,88.7296,0,3.64694
1448562676.531721840,3.39043,88.7296,0,3.64694
1448562676.533705243,3.39043,88.7296,0,3.64694
1448562676.535640534,3.45592,88.7296,0,3.70851
1448562676.537638953,3.39043,88.7301,0,3.77007
1448562676.539621754,3.39043,88.7301,0,3.64694
1448562676.541642356,3.45592,88.7301,0,3.64694
1448562676.543625838,3.45592,88.7301,0,3.58538
1448562676.545620180,3.45592,88.7301,0,3.70851
1448562676.547617719,3.39043,88.7301,0,3.64694
1448562676.549617687,3.39043,88.7301,0,3.64694
1448562676.551618830,3.39043,88.7301,0,3.58538
1448562676.553617241,3.45592,88.7301,0,3.64694
1448562676.555616948,3.45592,88.7301,0,3.64694
1448562676.557621073,3.45592,88.7301,0,3.64694
1448562676.559620024,3.39043,88.7301,0,3.64694
1448562676.561618726,3.45592,88.7301,0,3.64694
1448562676.563620002,3.39043,88.7301,0,3.64694
1448562676.565619935,3.45592,88.7301,0,3.70851
1448562676.567662362,3.45592,88.7301,0,3.64694
1448562676.569744257,3.45592,88.7301,0,3.64694
1448562676.571642746,3.39043,88.7301,0,3.64694
1448562676.573638929,3.39043,88.725,0,3.64694
1448562676.575640804,3.39043,88.725,0,3.64694
1448562676.577655722,3.45592,88.725,0,3.64694
1448562676.579627091,3.39043,88.725,0,3.64694
1448562676.581626698,3.39043,88.725,0,3.64694
1448562676.583625065,3.45592,88.725,0,3.64694
1448562676.585636797,3.39043,88.725,0,3.64694
1448562676.587624808,3.45592,88.725,0,3.70851
1448562676.589617330,3.45592,88.725,0,3.64694
1448562676.591607398,3.45592,88.725,0,3.64694
1448562676.593623011,3.39043,88.725,0,3.64694
1448562676.595619909,3.39043,88.725,0,3.64694
1448562676.597621245,3.39043,88.725,0,3.58538
1448562676.599619218,3.39043,88.725,0,3.64694
1448562676.601623100,3.45592,88.725,0,3.58538
1448562676.603655995,3.45592,88.725,0,3.70851
1448562676.605668367,3.45592,88.725,0,3.64694
1448562676.607643499,3.45592,88.725,0,3.64694
1448562676.609627736,3.45592,88.7253,0,3.64694
1448562676.611619796,3.45592,88.7253,0,3.64694
1448562676.613621707,3.39043,88.7253,0,3.64694
1448562676.615624256,3.39043,88.7253,0,3.64694
1448562676.617619171,3.39043,88.7253,0,3.64694
1448562676.619620217,3.45592,88.7253,0,3.64694
1448562676.621620003,3.39043,88.7253,0,3.64694
1448562676.623620752,3.39043,88.7253,0,3.64694
1448562676.625621338,3.45592,88.7253,0,3.64694
1448562676.627620847,3.45592,88.7253,0,3.64694
1448562676.629621171,3.45592,88.7253,0,3.64694
1448562676.631621930,3.45592,88.7253,0,3.64694
1448562676.633654291,3.39043,88.7253,0,3.64694
1448562676.635636727,3.45592,88.7253,0,3.70851
1448562676.637632533,3.52141,88.7253,0,3.64694
1448562676.639628264,3.45592,88.7253,0,3.64694
1448562676.641679570,3.45592,88.7253,0,3.64694
1448562676.643694374,3.39043,88.7253,0,3.64694
1448562676.645638438,3.39043,88.7253,0,3.64694
1448562676.647630964,3.32494,88.7268,0,3.64694
1448562676.649618903,3.45592,88.7268,0,3.70851
1448562676.651624460,3.45592,88.7268,0,3.64694
1448562676.653621315,3.45592,88.7268,0,3.70851
1448562676.655622429,3.45592,88.7268,0,3.64694
1448562676.657621813,3.45592,88.7268,0,3.64694
1448562676.659619004,3.39043,88.7268,0,3.58538
1448562676.661620256,3.45592,88.7268,0,3.64694
1448562676.663618932,3.39043,88.7268,0,3.64694
1448562676.665618820,3.45592,88.7268,0,3.64694
1448562676.667621030,3.45592,88.7268,0,3.64694
1448562676.669621554,3.45592,88.7268,0,3.64694
1448562676.671620580,3.45592,88.7268,0,3.64694
1448562676.673619694,3.45592,88.7268,0,3.64694
1448562676.675618558,3.45592,88.7268,0,3.58538
1448562676.677624910,3.45592,88.7268,0,3.64694
1448562676.679682315,3.39043,88.7268,0,3.64694
1448562676.681647217,3.45592,88.7268,0,3.64694
1448562676.683630800,3.45592,88.7268,0,3.64694
1448562676.685631738,3.45592,88.7223,0,3.64694
1448562676.687633829,3.45592,88.7223,0,3.64694
1448562676.689633477,3.45592,88.7223,0,3.64694
1448562676.739723266,3.39043,88.7223,900,3.64694
1448562676.741755246,11.839,88.7231,900,5.61687
1448562676.743759411,12.0355,88.7231,900,5.80155
1448562676.745767650,12.0355,88.7231,900,5.98623
1448562676.747765673,12.0355,88.7231,900,6.04779
1448562676.749766600,11.839,88.7231,900,6.10935
1448562676.751779789,11.6426,88.7231,900,6.54028
1448562676.753824240,11.5116,88.7231,900,6.54028
1448562676.755862428,10.9876,88.7231,900,6.72496
1448562676.757787303,10.6602,88.7231,900,6.78652
1448562676.759784872,10.1362,88.7231,900,7.09432
1448562676.761766082,9.4158,88.7227,900,7.34056
1448562676.763789384,9.15383,88.7227,900,7.46368
1448562676.765759129,8.30241,88.7227,900,8.14084
1448562676.767800956,8.30241,88.7227,900,8.14084
1448562676.769762840,7.71298,88.7227,900,8.44864
1448562676.771755980,7.32002,88.7227,900,8.75644
1448562676.773764017,7.18903,88.7227,900,8.87956
1448562676.775755560,6.66509,88.7227,900,9.00268
1448562676.777752554,6.5341,88.7227,900,9.00268
1448562676.779755569,6.46861,88.7227,900,9.1258
1448562676.781755152,6.20663,88.7227,900,9.06424
1448562676.783751491,6.07565,88.7227,900,9.00268
1448562676.785753399,6.14114,88.7227,900,9.00268
1448562676.787752047,6.07565,88.7227,900,8.818
1448562676.789775126,6.33762,88.7227,900,8.57176
1448562676.791808995,6.5341,88.7227,900,8.44864
1448562676.793734130,6.73058,88.7227,900,8.2024
1448562676.795767610,6.99255,88.7227,900,7.77148
1448562676.797759894,7.18903,88.7268,900,7.64836
1448562676.799762359,7.64748,88.7268,900,7.279
1448562676.801755161,7.84396,88.7268,900,6.84808
1448562676.803811946,8.10594,88.7268,900,6.72496
1448562676.805763894,8.4334,88.7268,900,6.41715
1448562676.807754943,8.62988,88.7268,900,6.23247
1448562676.809753801,8.95735,88.7268,900,5.92467
1448562676.811754417,9.15383,88.7268,900,5.67843
1448562676.813765214,9.15383,88.7268,900,5.49375
1448562676.815819529,9.08833,88.7268,900,5.49375
