1448381658.757130060,0,0
1448381658.759068766,0.50873,88.1522
1448381658.761060578,0.574223,88.1522
1448381658.763046422,0.50873,88.1522
1448381658.765046586,0.50873,88.1522
1448381658.767043927,0.574223,88.1522
1448381658.769050442,0.574223,88.1522
1448381658.771044876,0.574223,88.1522
1448381658.773047168,0.574223,88.1522
1448381658.775044749,0.574223,88.1522
1448381658.777052430,0.574223,88.1522
1448381658.779044806,0.50873,88.1522
1448381658.781045591,0.574223,88.1522
1448381658.783067073,0.639716,88.1522
1448381658.785048170,0.574223,88.1522
1448381658.787044943,0.574223,88.1522
1448381658.789059880,0.574223,88.1522
1448381658.791079298,0.50873,88.1522
1448381658.793099801,0.50873,88.1522
1448381658.795052844,0.574223,88.1522
1448381658.797063191,0.574223,88.1522
1448381658.799044656,0.443237,88.1539
1448381658.801021617,0.639716,88.1539
1448381658.803048632,0.574223,88.1539
1448381658.805061936,0.574223,88.1539
1448381658.807034052,0.574223,88.1539
1448381658.809045769,0.50873,88.1539
1448381658.811046981,0.574223,88.1539
1448381658.813044673,0.574223,88.1539
1448381658.815043567,0.50873,88.1539
1448381658.817042632,0.574223,88.1539
1448381658.819041730,0.574223,88.1539
1448381658.821059453,0.574223,88.1539
1448381658.823047052,0.574223,88.1539
1448381658.825043474,0.574223,88.1539
1448381658.827042158,0.574223,88.1539
1448381658.829045479,0.50873,88.1539
1448381658.831043427,0.50873,88.1539
1448381658.833364669,0.574223,88.1539
1448381658.835136291,0.574223,88.1539
1448381658.837089886,0.50873,88.1539
1448381658.839043386,0.50873,88.1539
1448381658.841061298,0.574223,88.1296
1448381658.843069864,0.50873,88.1296
1448381658.845074819,0.50873,88.1296
1448381658.847087254,0.574223,88.1296
1448381658.849075905,0.574223,88.1296
1448381658.851071308,0.50873,88.1296
1448381658.853075160,0.50873,88.1296
1448381658.855074315,0.574223,88.1296
1448381658.857075053,0.574223,88.1296
1448381658.859071856,0.50873,88.1296
1448381658.861071361,0.50873,88.1296
1448381658.863074863,0.50873,88.1296
1448381658.865071318,0.574223,88.1296
1448381658.867071569,0.574223,88.1296
1448381658.869072608,0.574223,88.1296
1448381658.871079961,0.574223,88.1296
1448381658.873049973,0.574223,88.1296
1448381658.875082213,0.574223,88.1296
1448381658.877095674,0.50873,88.1296
1448381658.879073453,0.574223,88.1296
1448381658.881048440,0.50873,88.1296
1448381658.883052165,0.50873,88.1575
1448381658.885046566,0.574223,88.1575
1448381658.887068372,0.50873,88.1575
1448381658.889055139,0.574223,88.1575
1448381658.891053679,0.574223,88.1575
1448381658.893049676,0.574223,88.1575
1448381658.895049523,0.574223,88.1575
1448381658.897046613,0.574223,88.1575
1448381658.899068790,0.50873,88.1575
1448381658.901062122,0.50873,88.1575
1448381658.903062649,0.50873,88.1575
1448381658.905059937,0.50873,88.1575
1448381658.907084756,0.50873,88.1575
1448381658.909048815,0.50873,88.1575
1448381658.911082174,0.574223,88.1575
1448381658.913049687,0.574223,88.1575
1448381658.915045685,0.574223,88.1575
1448381658.917129428,0.574223,88.1575
1448381658.919082652,0.574223,88.1575
1448381658.921085188,0.574223,88.1575
1448381658.923072399,0.50873,88.1575
1448381658.925054532,0.50873,88.1514
1448381658.927055070,0.574223,88.1514
1448381658.929057034,0.574223,88.1514
1448381658.931046009,0.50873,88.1514
1448381658.933046590,0.50873,88.1514
1448381658.935044182,0.574223,88.1514
1448381658.937045889,0.50873,88.1514
1448381658.939044516,0.574223,88.1514
1448381658.941045301,0.574223,88.1514
1448381658.943042582,0.574223,88.1514
1448381658.945044803,0.50873,88.1514
1448381658.947040059,0.574223,88.1514
1448381658.949050827,0.574223,88.1514
1448381658.951043801,0.574223,88.1514
1448381658.953305074,0.574223,88.1514
1448381658.955116262,0.574223,88.1514
1448381658.957100827,0.574223,88.1514
1448381658.959112430,0.50873,88.1514
1448381658.961077153,0.574223,88.1514
1448381658.963066415,0.574223,88.1514
1448381658.965043164,0.574223,88.1497
1448381658.967056678,0.50873,88.1497
1448381658.969049727,0.50873,88.1497
1448381658.971044954,0.574223,88.1497
1448381658.973043742,0.574223,88.1497
1448381658.975045041,0.574223,88.1497
1448381658.977039562,0.574223,88.1497
1448381658.979048854,0.574223,88.1497
1448381658.981067867,0.574223,88.1497
1448381658.983047190,0.574223,88.1497
1448381658.985046996,0.574223,88.1497
1448381658.987067471,0.574223,88.1497
1448381658.989047621,0.574223,88.1497
1448381658.991071101,0.574223,88.1497
1448381658.993066133,0.50873,88.1497
1448381658.995045136,0.50873,88.1497
