PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.632035,0.88625,0.650061,0.290547,0.398091,0.646729
0.403175,0.936636,0.593296,0.0625,0.108223,0.581316
0.483254,0.927395,0.60227,0.0998024,0.165438,0.592318
0.480861,0.926985,0.601397,0.0991613,0.164417,0.591318
0.505995,0.930003,0.597337,0.102626,0.170643,0.589718
0.482679,0.92381,0.594831,0.101506,0.167737,0.585117
0.34717,0.941256,0.585551,0.0447907,0.0793445,0.572915
0.388679,0.944615,0.58365,0.0496625,0.0880718,0.573315
0.393103,0.939932,0.584838,0.0550991,0.0966511,0.573715
0.547431,0.921198,0.595816,0.132346,0.213159,0.590918
0.548323,0.921225,0.596171,0.132887,0.213928,0.591318
0.5,0.910782,0.590047,0.123569,0.198164,0.580716
0.393617,0.920668,0.572356,0.0696471,0.118353,0.558912
0.393617,0.920613,0.571923,0.0695816,0.118258,0.558512
0.43,0.920502,0.574038,0.0807133,0.135915,0.562513
0.354571,0.918815,0.568564,0.0601221,0.102811,0.553111
0.387812,0.922565,0.567702,0.0652681,0.111732,0.554711
0.222656,0.930273,0.559772,0.0265734,0.0474802,0.542509
0.186312,0.925018,0.557432,0.0228438,0.0406977,0.537908
0.065,0.933547,0.547406,0.00594966,0.0109015,0.528106
0.0696517,0.933523,0.547311,0.00640439,0.0117302,0.528106
0.0696517,0.93357,0.547728,0.00641026,0.01174,0.528506
0.609215,0.918418,0.584183,0.162865,0.257019,0.587117
0.636914,0.914286,0.590134,0.191451,0.294406,0.596319
0.315068,0.927954,0.54727,0.0413855,0.073161,0.533707
0.294314,0.923964,0.545532,0.0395683,0.0697582,0.530506
0.294314,0.924019,0.545957,0.039604,0.0698136,0.530906
0.660207,0.904606,0.590296,0.227921,0.338859,0.60112
0.660207,0.904606,0.590296,0.227921,0.338859,0.60112
0.384106,0.932535,0.547371,0.0517395,0.091195,0.537508
0.511962,0.92614,0.558393,0.0956638,0.161205,0.554511
0.451613,0.931727,0.547875,0.0681416,0.118416,0.541308
0.456091,0.929953,0.548644,0.071302,0.123324,0.542108
0.43131,0.934799,0.544601,0.0594976,0.10457,0.537508
0.490625,0.939719,0.543065,0.0684096,0.120076,0.539708
0.56974,0.932593,0.550262,0.104828,0.177076,0.55191
0.56974,0.932493,0.549388,0.104646,0.176816,0.55111
0.565923,0.91988,0.545273,0.119845,0.197802,0.547309
0.567951,0.920284,0.545717,0.120327,0.198582,0.54791
0.592445,0.922554,0.543149,0.126701,0.208757,0.54811
0.592445,0.922378,0.541815,0.126378,0.208319,0.546909
0.577731,0.923806,0.538802,0.116476,0.193867,0.542509
0.590336,0.925686,0.537033,0.118316,0.197124,0.542108
0.594862,0.921124,0.532829,0.125417,0.207158,0.539108
0.595661,0.921032,0.53228,0.125676,0.20756,0.538708
0.607495,0.923196,0.532502,0.127907,0.211321,0.540108
0.571142,0.916893,0.524667,0.117574,0.195005,0.529306
0.571142,0.917086,0.526,0.117866,0.195406,0.530506
0.62069,0.911085,0.53918,0.157434,0.251163,0.54911
0.635179,0.913279,0.53797,0.161424,0.257426,0.54991
0.582524,0.916892,0.528992,0.124378,0.204988,0.534507
0.594175,0.918835,0.527654,0.126238,0.208234,0.534507
0.671186,0.923802,0.533454,0.161435,0.260269,0.54971
0.671186,0.923862,0.533908,0.161567,0.260441,0.55011
0.713911,0.913147,0.540949,0.218562,0.334666,0.567313
0.713911,0.913009,0.540005,0.218211,0.334255,0.566513
0.713911,0.91287,0.539061,0.217861,0.333845,0.565713
0.734752,0.924353,0.532138,0.204986,0.320545,0.560712
0.734752,0.924322,0.531905,0.204905,0.320445,0.560512
0.752113,0.928831,0.535556,0.211401,0.330037,0.566313
0.752113,0.928831,0.535556,0.211401,0.330037,0.566313
0.756906,0.928134,0.531696,0.214902,0.334759,0.564313
0.782503,0.926969,0.544061,0.252747,0.382082,0.583317
0.783718,0.927436,0.54478,0.253339,0.382903,0.584117
0.790754,0.92916,0.540101,0.25282,0.383142,0.581316
0.795739,0.932977,0.540109,0.24737,0.377415,0.580916
0.795739,0.932949,0.539871,0.247274,0.377302,0.580716
0.824268,0.930146,0.553302,0.303778,0.443944,0.605121
0.824268,0.930233,0.554044,0.30413,0.444319,0.605721
0.803315,0.925926,0.543478,0.280046,0.41531,0.590518
0.806522,0.925179,0.539593,0.283206,0.419209,0.588718
0.816303,0.932745,0.537548,0.271374,0.407333,0.586117
0.819523,0.932599,0.53424,0.273485,0.410111,0.584517
0.836047,0.94,0.533704,0.271423,0.409803,0.585717
0.837209,0.940375,0.533462,0.271596,0.41014,0.585717
0.830508,0.93133,0.535142,0.293743,0.433988,0.590918
0.830508,0.931301,0.534895,0.293633,0.433868,0.590718
0.835805,0.933305,0.534895,0.294953,0.436032,0.591718
0.867684,0.932903,0.567801,0.382573,0.531015,0.638528
0.863424,0.937123,0.55369,0.344789,0.492792,0.619924
0.863424,0.93715,0.553944,0.344918,0.492924,0.620124
0.862266,0.927281,0.571315,0.395514,0.542286,0.642729
0.862378,0.927155,0.570406,0.395297,0.542104,0.642128
0.872792,0.922313,0.596261,0.460477,0.60288,0.674535
0.872881,0.922179,0.595311,0.460164,0.602633,0.673935
0.885822,0.92128,0.625551,0.525493,0.659659,0.708542
0.885678,0.921314,0.625477,0.524944,0.659187,0.708342
0.884493,0.921509,0.619172,0.514668,0.650704,0.70234
0.884493,0.921509,0.619172,0.514668,0.650704,0.70234
0.883291,0.920676,0.619061,0.514487,0.650235,0.70194
0.870993,0.928385,0.575,0.413358,0.560644,0.65073
0.870993,0.928385,0.575,0.413358,0.560644,0.65073
0.864701,0.932233,0.557982,0.36967,0.517922,0.628726
0.863833,0.931828,0.557982,0.369436,0.517537,0.628526
0.86217,0.918367,0.581843,0.436202,0.57931,0.658332
0.86217,0.918296,0.581293,0.435878,0.579025,0.657932
0.865487,0.933913,0.555182,0.362356,0.510838,0.625325
0.865487,0.933798,0.554148,0.36182,0.510305,0.624525
0.864314,0.924684,0.570354,0.407846,0.554187,0.645329
0.865098,0.925152,0.570892,0.408367,0.554829,0.645929
0.863636,0.922977,0.573088,0.415031,0.56064,0.64853
0.857689,0.91906,0.572048,0.415031,0.559381,0.646729
0.856924,0.918731,0.572589,0.415122,0.559301,0.646929
0.857964,0.924815,0.562814,0.387324,0.533708,0.634727
0.857847,0.924946,0.563723,0.387528,0.533879,0.635327
0.848319,0.915835,0.567473,0.402747,0.546187,0.639328
0.848319,0.915872,0.567742,0.402896,0.546324,0.639528
0.854707,0.915115,0.578904,0.428625,0.570933,0.653331
0.855448,0.915438,0.578356,0.428518,0.571004,0.653131
0.855448,0.915511,0.578904,0.428837,0.571287,0.653531
0.862909,0.922078,0.577862,0.421346,0.566217,0.652731
0.863014,0.922112,0.57829,0.421875,0.566717,0.653131
0.863014,0.922112,0.57829,0.421875,0.566717,0.653131
0.871587,0.924675,0.586169,0.439197,0.584075,0.663533
0.871587,0.924643,0.585895,0.439033,0.583931,0.663333
0.869985,0.924308,0.584999,0.435802,0.580709,0.661732
0.870824,0.924675,0.584885,0.436222,0.581269,0.661932
0.86387,0.919879,0.583516,0.436431,0.579896,0.659732
0.864706,0.920243,0.583402,0.43685,0.580454,0.659932
0.864071,0.919844,0.583562,0.437012,0.580454,0.659932
0.875786,0.931364,0.575262,0.413052,0.56135,0.65173
0.875786,0.931364,0.575262,0.413052,0.56135,0.65173
0.873626,0.929878,0.573154,0.411765,0.559718,0.64973
0.874411,0.930222,0.572617,0.411678,0.559799,0.64953
0.874819,0.924454,0.585292,0.44629,0.591054,0.665333
0.874096,0.923851,0.583633,0.445099,0.589844,0.663933
0.874504,0.930671,0.567112,0.404779,0.553405,0.644529
0.872291,0.927313,0.567845,0.412972,0.560557,0.646529
0.871418,0.922975,0.576416,0.43491,0.580235,0.656731
0.871418,0.922907,0.575866,0.434591,0.579951,0.656331
0.872153,0.923382,0.576416,0.435117,0.580582,0.656931
0.875872,0.921655,0.587377,0.460579,0.603701,0.670134
0.876569,0.922129,0.587938,0.461115,0.604327,0.670734
0.860596,0.924056,0.560138,0.392503,0.539122,0.634727
0.861402,0.924594,0.561203,0.393304,0.540035,0.635727
0.861402,0.924694,0.562001,0.393738,0.540445,0.636327
0.866297,0.926039,0.566533,0.403464,0.550528,0.642328
0.866297,0.926104,0.567068,0.403761,0.550805,0.642729
0.857466,0.917359,0.571195,0.419248,0.56315,0.647129
0.857573,0.917287,0.570806,0.419307,0.563227,0.646929
0.86868,0.918162,0.586853,0.455785,0.597873,0.667133
0.869382,0.918635,0.587413,0.456321,0.598501,0.667734
0.86807,0.917724,0.586738,0.455785,0.597729,0.666933
0.854456,0.922067,0.557733,0.384899,0.530726,0.630326
0.853639,0.921663,0.557733,0.384672,0.530353,0.630126
0.846631,0.924289,0.545595,0.351879,0.497137,0.613523
0.846631,0.924355,0.546112,0.352139,0.497396,0.613923
0.846304,0.931065,0.537396,0.321389,0.465863,0.60092
0.846304,0.931215,0.538655,0.321984,0.466488,0.60192
0.854251,0.93731,0.536774,0.312361,0.457453,0.59952
0.854251,0.937364,0.537273,0.312593,0.457701,0.59992
0.854251,0.937364,0.537273,0.312593,0.457701,0.59992
0.866972,0.937039,0.552059,0.350519,0.499208,0.620724
0.87868,0.941075,0.560083,0.366035,0.516789,0.631526
0.883298,0.927643,0.600056,0.469714,0.613295,0.681136
0.883298,0.927706,0.600617,0.470063,0.613592,0.681536
0.880587,0.926102,0.600785,0.469646,0.612582,0.680936
0.866805,0.944589,0.540367,0.309781,0.456438,0.603121
0.877327,0.937175,0.566675,0.385359,0.535502,0.640128
0.878173,0.937527,0.566151,0.385301,0.535604,0.639928
0.877327,0.936957,0.56458,0.384216,0.534398,0.638528
0.882353,0.937419,0.571391,0.400297,0.550739,0.64753
0.883074,0.937799,0.570975,0.4,0.550599,0.647329
0.883107,0.932521,0.583175,0.433383,0.58143,0.662733
0.883107,0.932638,0.584264,0.434025,0.582008,0.663533
0.883556,0.943068,0.560145,0.368421,0.52001,0.632927
0.881883,0.942224,0.560031,0.368187,0.519487,0.632527
0.889093,0.947414,0.55783,0.359526,0.512008,0.630126
0.889093,0.947323,0.556807,0.358993,0.511468,0.629326
0.89115,0.946452,0.561902,0.372687,0.525574,0.636327
0.883272,0.944638,0.554078,0.355268,0.506723,0.625725
0.883272,0.944638,0.554078,0.355268,0.506723,0.625725
0.891429,0.950283,0.551785,0.345898,0.498403,0.623125
0.890476,0.949847,0.551532,0.345528,0.49787,0.622725
0.911381,0.955536,0.569647,0.3878,0.544087,0.64833
0.912326,0.955934,0.569535,0.388253,0.544701,0.64853
0.912326,0.955914,0.569275,0.388109,0.54456,0.64833
0.909728,0.9551,0.567911,0.383734,0.539782,0.645929
0.910605,0.955517,0.567911,0.383962,0.540161,0.646129
0.907638,0.954664,0.565453,0.377819,0.533542,0.642529
0.907638,0.954664,0.565453,0.377819,0.533542,0.642529
0.916847,0.966434,0.544316,0.313863,0.46764,0.613323
0.920344,0.967615,0.543243,0.315033,0.469393,0.613323
0.924474,0.965366,0.557045,0.355776,0.513815,0.633927
0.924546,0.96529,0.555921,0.35549,0.513528,0.633127
0.920591,0.962081,0.557201,0.365068,0.522811,0.635927
0.920664,0.961997,0.556066,0.364766,0.522513,0.635127
0.929348,0.965639,0.562773,0.375962,0.535351,0.643729
0.929476,0.965502,0.56075,0.375457,0.53486,0.642328
0.929476,0.965487,0.560493,0.375319,0.53472,0.642128
0.93469,0.972997,0.540713,0.318613,0.475231,0.614323
0.93469,0.973021,0.541205,0.318846,0.47549,0.614723
0.925287,0.965517,0.552212,0.352941,0.510976,0.630126
0.925287,0.965532,0.552465,0.35307,0.511111,0.630326
0.925641,0.961538,0.568033,0.395689,0.55439,0.65173
0.927487,0.961981,0.570679,0.4019,0.560795,0.655331
0.927487,0.961997,0.570942,0.402047,0.560938,0.655531
0.927487,0.961981,0.570679,0.4019,0.560795,0.655331
0.927487,0.962014,0.571204,0.402194,0.561081,0.655731
0.919379,0.951855,0.590897,0.454479,0.60827,0.679736
0.919438,0.951834,0.590784,0.454678,0.608462,0.679736
0.919379,0.951855,0.590897,0.454479,0.60827,0.679736
0.921959,0.954927,0.58532,0.440424,0.596092,0.673335
0.921959,0.954947,0.58559,0.440585,0.596239,0.673535
0.920312,0.954967,0.581608,0.430871,0.586946,0.668334
0.919531,0.954545,0.581608,0.430662,0.586594,0.668134
0.919531,0.954545,0.581608,0.430662,0.586594,0.668134
0.919531,0.954545,0.581608,0.430662,0.586594,0.668134
0.891362,0.892274,0.734108,0.73226,0.804016,0.804761
0.88968,0.890653,0.734278,0.732332,0.803374,0.804161
0.893015,0.893345,0.740592,0.739927,0.809295,0.809562
0.893457,0.893739,0.740592,0.740022,0.809533,0.809762
0.89341,0.893879,0.741417,0.740469,0.809782,0.810162
0.890877,0.892606,0.733985,0.730473,0.80274,0.804161
0.890478,0.892165,0.733888,0.730473,0.802579,0.803961
0.887846,0.884345,0.757724,0.764037,0.821302,0.818764
0.887846,0.884345,0.757724,0.764037,0.821302,0.818764
0.886266,0.88367,0.754215,0.758912,0.81766,0.815763
0.887076,0.884548,0.754682,0.75928,0.818218,0.816363
0.889321,0.887621,0.752792,0.755972,0.817243,0.815963
0.889273,0.887719,0.753256,0.75616,0.817333,0.816163
0.887361,0.888596,0.738338,0.735932,0.804584,0.805561
0.887311,0.888645,0.738434,0.735835,0.804505,0.805561
0.893972,0.891419,0.765414,0.770166,0.827463,0.825565
0.893972,0.891419,0.765414,0.770166,0.827463,0.825565
0.884774,0.889812,0.723684,0.713496,0.789957,0.794159
0.885231,0.890153,0.723329,0.713338,0.790043,0.794159
0.886175,0.885777,0.747967,0.74871,0.811664,0.811362
0.886998,0.886702,0.748799,0.749355,0.812388,0.812162
0.885714,0.884565,0.752324,0.754425,0.814815,0.813963
0.890148,0.88986,0.75268,0.753228,0.815984,0.815763
0.890584,0.890249,0.75268,0.753319,0.816221,0.815963
0.889908,0.889908,0.751661,0.751661,0.814963,0.814963
0.890297,0.890345,0.751752,0.751661,0.815126,0.815163
0.888696,0.887773,0.755762,0.757475,0.817856,0.817163
0.889563,0.888549,0.755762,0.757654,0.818327,0.817564
0.885077,0.882765,0.756655,0.760781,0.818236,0.816563
0.885022,0.885777,0.741664,0.740236,0.80618,0.806761
0.885463,0.886214,0.74203,0.740604,0.806581,0.807161
0.887506,0.889132,0.737818,0.734634,0.803866,0.805161
0.887556,0.889035,0.737359,0.734461,0.803783,0.804961
0.888544,0.889719,0.737168,0.734851,0.804422,0.805361
0.89188,0.893973,0.733574,0.729274,0.802422,0.804161
0.888037,0.883988,0.756226,0.763543,0.821098,0.818164
0.887612,0.883392,0.754717,0.76234,0.82022,0.817163
0.886335,0.882223,0.754717,0.762079,0.819524,0.816563
0.884956,0.879417,0.758187,0.767824,0.82224,0.818364
0.884113,0.878694,0.758568,0.767936,0.821939,0.818164
0.875315,0.868874,0.752006,0.762619,0.81509,0.810762
0.874895,0.868549,0.752388,0.762811,0.815018,0.810762
0.874423,0.868224,0.752483,0.762637,0.814713,0.810562
0.863078,0.857521,0.736364,0.745242,0.799843,0.796159
0.861864,0.856388,0.736643,0.745328,0.799371,0.795759
0.859764,0.848325,0.755695,0.772245,0.813657,0.806761
0.859006,0.847577,0.755992,0.772444,0.813429,0.806561
0.860025,0.850154,0.750584,0.765201,0.809847,0.803761
0.860082,0.850088,0.750487,0.765287,0.809921,0.803761
0.875094,0.85368,0.827424,0.852015,0.8634,0.852771
0.874765,0.853239,0.82735,0.852015,0.86324,0.852571
0.874765,0.853304,0.827778,0.852327,0.8634,0.852771
0.867636,0.839506,0.846598,0.873673,0.870644,0.858172
0.867273,0.839207,0.847043,0.873947,0.870597,0.858172
0.866497,0.838539,0.847111,0.873808,0.870137,0.857772
0.872106,0.846764,0.844162,0.869868,0.870986,0.859372
0.871738,0.846458,0.844601,0.870139,0.870938,0.859372
0.869928,0.848965,0.816257,0.840909,0.855172,0.844569
0.869219,0.848151,0.81618,0.840851,0.8548,0.844169
0.868877,0.846966,0.821322,0.846239,0.857408,0.846569
0.86855,0.846526,0.821246,0.846239,0.857249,0.846369
0.8685,0.846593,0.821322,0.846182,0.857196,0.846369
0.869928,0.842406,0.857079,0.882396,0.876117,0.864173
0.87029,0.842914,0.857972,0.883088,0.876642,0.864773
0.869863,0.841528,0.861573,0.886806,0.878253,0.866173
0.86955,0.841228,0.86241,0.887459,0.878413,0.866373
0.867487,0.839333,0.854716,0.880559,0.873974,0.861772
0.860273,0.829236,0.852822,0.880191,0.870118,0.856971
0.859964,0.828797,0.852755,0.880191,0.86996,0.856771
0.865033,0.837945,0.842384,0.868846,0.866935,0.854771
0.864984,0.838087,0.842895,0.869118,0.867046,0.854971
0.864964,0.837363,0.843293,0.870044,0.867496,0.855171
0.864914,0.837505,0.843805,0.870316,0.867607,0.855371
0.8645,0.837209,0.843874,0.870221,0.867351,0.855171
0.862368,0.839842,0.815509,0.840809,0.851452,0.840368
0.8629,0.840141,0.816126,0.841661,0.852148,0.840968
0.857143,0.832383,0.815914,0.842647,0.849833,0.837968
0.857891,0.833187,0.816344,0.843072,0.850417,0.838568
0.859107,0.837945,0.801681,0.826598,0.842539,0.831766
0.859542,0.838242,0.801597,0.826725,0.842814,0.831966
0.850369,0.830918,0.779885,0.803821,0.82644,0.816163
0.851147,0.831648,0.779885,0.803965,0.826883,0.816563
0.847862,0.837434,0.742501,0.757253,0.8,0.793759
0.847862,0.837434,0.742501,0.757253,0.8,0.793759
0.848211,0.837945,0.742991,0.757531,0.80031,0.794159
0.846453,0.844025,0.714924,0.718693,0.777358,0.775755
0.846886,0.844396,0.714924,0.718796,0.777601,0.775955
0.84632,0.844093,0.714764,0.718222,0.777027,0.775555
0.87717,0.919121,0.597258,0.482379,0.622454,0.681136
0.87717,0.919156,0.597544,0.482556,0.622601,0.681336
0.85686,0.840879,0.774494,0.795521,0.825052,0.816163
0.856804,0.840949,0.774585,0.795446,0.824986,0.816163
0.857329,0.855512,0.723357,0.726304,0.786396,0.785157
0.857886,0.855824,0.723523,0.726872,0.786963,0.785557
0.864454,0.85112,0.775821,0.794269,0.827877,0.820164
0.864508,0.851054,0.775731,0.794344,0.827943,0.820164
0.864163,0.850746,0.776442,0.794928,0.828101,0.820364
0.864093,0.851494,0.771497,0.789203,0.824952,0.817564
0.864093,0.851559,0.771895,0.789493,0.82511,0.817764
0.863746,0.851185,0.772202,0.789783,0.82511,0.817764
0.863746,0.851251,0.772601,0.790074,0.825269,0.817964
0.859953,0.84386,0.783069,0.803972,0.831021,0.822164
0.860008,0.843791,0.78298,0.804044,0.831085,0.822164
0.861759,0.851819,0.760767,0.775202,0.816192,0.810162
0.86252,0.852761,0.761644,0.775856,0.816896,0.810962
0.860862,0.850655,0.766627,0.7811,0.819044,0.812963
0.861269,0.851027,0.766627,0.781181,0.819272,0.813163
0.858382,0.850414,0.756694,0.768293,0.810842,0.805961
0.86499,0.847798,0.805302,0.826312,0.845209,0.836167
0.864938,0.847798,0.804969,0.825942,0.844991,0.835967
0.867798,0.853903,0.79432,0.812639,0.839313,0.831566
0.86785,0.853584,0.792614,0.811509,0.838734,0.830766
0.867009,0.853095,0.793915,0.8122,0.83871,0.830966
0.868326,0.856894,0.783094,0.79904,0.832243,0.825565
0.868273,0.857018,0.783579,0.799261,0.832339,0.825765
0.873149,0.861813,0.7908,0.806654,0.838586,0.831966
0.873098,0.861934,0.791283,0.806881,0.838685,0.832166
0.871021,0.864171,0.76938,0.779793,0.822886,0.818564
0.871434,0.864547,0.76938,0.779874,0.823116,0.818764
0.867679,0.867507,0.741277,0.741565,0.79968,0.79956
0.86849,0.868318,0.741373,0.74166,0.80008,0.79996
0.900358,0.939696,0.600999,0.466221,0.614331,0.684537
0.898608,0.933651,0.616905,0.503528,0.645407,0.70194
0.898675,0.933651,0.617082,0.503899,0.645729,0.70214
0.86822,0.865368,0.757484,0.761993,0.811646,0.809762
0.869012,0.86606,0.756818,0.761516,0.81172,0.809762
0.893151,0.932468,0.608647,0.484939,0.628585,0.691738
0.893151,0.932555,0.609494,0.48548,0.62904,0.692338
0.888969,0.933391,0.597453,0.458876,0.605302,0.678336
0.889049,0.933449,0.598172,0.45959,0.605942,0.678936
0.889049,0.933535,0.599003,0.460104,0.606388,0.679536
0.888594,0.927461,0.615296,0.499441,0.639466,0.69774
0.885417,0.933649,0.592886,0.444361,0.591745,0.671534
0.885417,0.933649,0.592886,0.444361,0.591745,0.671534
0.886989,0.934483,0.593322,0.445315,0.592942,0.672334
0.889539,0.926629,0.62052,0.51044,0.648661,0.703341
0.89026,0.926966,0.620121,0.510615,0.648994,0.703341
0.890117,0.927061,0.62063,0.51044,0.648815,0.703541
0.864265,0.859922,0.761485,0.768057,0.813325,0.810562
0.865103,0.860666,0.761485,0.768229,0.813793,0.810962
0.870257,0.861919,0.779042,0.791172,0.828832,0.823765
0.870257,0.861739,0.777865,0.790293,0.82835,0.823165
0.862183,0.855715,0.760232,0.76983,0.813393,0.809362
0.862599,0.856087,0.760232,0.769915,0.813626,0.809562
0.886545,0.932203,0.591887,0.451816,0.598576,0.672935
0.886463,0.932203,0.591724,0.451446,0.598232,0.672735
0.885735,0.931887,0.592552,0.451745,0.598328,0.673135
0.862946,0.855223,0.770101,0.781204,0.820043,0.815363
0.860895,0.853437,0.770492,0.781087,0.819051,0.814563
0.856672,0.850258,0.768573,0.77757,0.815207,0.811362
0.854493,0.848628,0.769141,0.777278,0.814059,0.810562
0.854433,0.848693,0.769231,0.777194,0.813985,0.810562
0.853135,0.847407,0.767767,0.775694,0.812574,0.809162
0.884715,0.923572,0.622576,0.51161,0.648315,0.703541
0.882848,0.922284,0.621888,0.510861,0.647212,0.702541
0.880981,0.914335,0.638413,0.550448,0.677553,0.719544
0.875155,0.913437,0.625848,0.526335,0.657336,0.706141
0.873055,0.912258,0.625295,0.524682,0.655454,0.704941
0.873859,0.898925,0.666454,0.608826,0.717655,0.743749
0.873792,0.899055,0.667198,0.609135,0.717847,0.744149
0.876356,0.902062,0.66561,0.605017,0.715836,0.743349
0.876221,0.902188,0.666139,0.604948,0.715743,0.743549
0.86904,0.906947,0.632855,0.539933,0.66605,0.711142
0.86904,0.906947,0.632855,0.539933,0.66605,0.711142
0.868882,0.906987,0.632775,0.539385,0.665587,0.710942
0.864499,0.914273,0.60545,0.47862,0.616127,0.681936
0.863729,0.913919,0.605562,0.478228,0.615608,0.681736
0.863636,0.913955,0.605674,0.478032,0.615422,0.681736
0.860321,0.903295,0.624371,0.522915,0.650467,0.70074
0.859703,0.902908,0.624371,0.522736,0.650152,0.70054
0.860375,0.907732,0.615585,0.500752,0.633056,0.691338
0.860375,0.907732,0.615585,0.500752,0.633056,0.691338
0.860375,0.907889,0.616744,0.501507,0.633659,0.692138
0.860375,0.907889,0.616744,0.501507,0.633659,0.692138
0.864144,0.906689,0.628285,0.525264,0.653377,0.704341
0.863524,0.906303,0.628285,0.525085,0.653061,0.704141
0.866432,0.902979,0.644593,0.558324,0.679063,0.720344
0.865768,0.902636,0.644701,0.55799,0.678612,0.720144
0.865768,0.902636,0.644701,0.55799,0.678612,0.720144
0.869429,0.911715,0.630652,0.524026,0.653919,0.706741
0.869429,0.911715,0.630652,0.524026,0.653919,0.706741
0.867001,0.910055,0.629956,0.523089,0.652502,0.705541
0.867001,0.910131,0.630543,0.523485,0.652811,0.705941
0.866374,0.909746,0.630543,0.523304,0.652492,0.705741
0.861831,0.898391,0.650521,0.567691,0.684499,0.723945
0.862327,0.898857,0.650935,0.567906,0.684812,0.724345
0.862327,0.8989,0.651241,0.568121,0.684969,0.724545
0.870748,0.911703,0.638084,0.534954,0.662744,0.713343
0.870748,0.911703,0.638084,0.534954,0.662744,0.713343
0.864407,0.908822,0.63212,0.523574,0.652143,0.706141
0.868649,0.910624,0.638109,0.533689,0.661165,0.712543
0.869188,0.911083,0.638512,0.533892,0.661477,0.712943
0.869269,0.911008,0.638109,0.533866,0.66148,0.712743
0.869188,0.911046,0.638216,0.533689,0.661321,0.712743
0.875164,0.919933,0.62784,0.507235,0.642237,0.703141
0.875082,0.919797,0.626509,0.506084,0.641291,0.70214
0.872964,0.917617,0.627021,0.509119,0.643149,0.702541
0.873129,0.917582,0.627094,0.509685,0.643645,0.702741
0.877098,0.913392,0.649054,0.555851,0.680465,0.725145
0.878297,0.914165,0.649054,0.556188,0.681079,0.725545
0.873494,0.920118,0.621113,0.495632,0.632421,0.696539
0.87291,0.919662,0.620719,0.495444,0.632114,0.696139
0.872995,0.919662,0.620896,0.495824,0.632446,0.696339
0.875698,0.924672,0.61256,0.475721,0.616519,0.687938
0.873515,0.923564,0.612948,0.475105,0.61546,0.687538
0.874185,0.918531,0.627994,0.509886,0.644092,0.703541
0.873451,0.918212,0.62839,0.509707,0.64375,0.703541
0.871293,0.914105,0.635911,0.526296,0.656213,0.710542
0.871293,0.914105,0.635911,0.526296,0.656213,0.710542
0.869121,0.919328,0.619479,0.486827,0.624082,0.692739
0.869031,0.919362,0.619587,0.486631,0.623898,0.692739
0.868259,0.91901,0.619694,0.486239,0.623377,0.692539
0.868259,0.919078,0.62026,0.486611,0.623682,0.692939
0.867577,0.91876,0.620826,0.486787,0.623651,0.693139
0.875163,0.92005,0.633612,0.513027,0.64686,0.707542
0.874428,0.919732,0.634006,0.51285,0.646518,0.707542
0.872777,0.922273,0.623975,0.489639,0.627335,0.696739
0.860598,0.908598,0.635064,0.519401,0.64782,0.705941
0.86051,0.908674,0.635462,0.519416,0.647806,0.706141
0.869826,0.91875,0.62982,0.501347,0.636075,0.70174
0.869739,0.918818,0.630211,0.501348,0.636053,0.70194
0.870752,0.911361,0.653536,0.552773,0.676249,0.725145
0.870674,0.911398,0.65364,0.552601,0.676096,0.725145
0.870763,0.923972,0.620709,0.475694,0.615269,0.691538
0.87058,0.924003,0.620642,0.475106,0.614732,0.691338
0.872714,0.924896,0.623148,0.479336,0.618798,0.694139
0.872714,0.92499,0.623987,0.479892,0.619261,0.694739
0.87448,0.925083,0.628338,0.488192,0.626584,0.69934
0.87448,0.925083,0.628338,0.488192,0.626584,0.69934
0.87448,0.925207,0.629463,0.488949,0.627207,0.70014
0.882971,0.931049,0.631299,0.488941,0.629371,0.703141
0.882971,0.930992,0.630739,0.488561,0.629056,0.702741
0.878728,0.924567,0.642693,0.515352,0.649682,0.713943
0.878728,0.924567,0.642693,0.515352,0.649682,0.713943
0.876437,0.929131,0.625173,0.474339,0.61554,0.695139
0.876437,0.92916,0.625451,0.474524,0.615695,0.695339
0.876348,0.92916,0.625277,0.474135,0.615346,0.695139
0.872437,0.930807,0.613797,0.446908,0.591049,0.681936
0.872437,0.930807,0.613797,0.446908,0.591049,0.681936
0.873488,0.896623,0.722056,0.674057,0.760922,0.782156
0.873488,0.89658,0.721725,0.673795,0.760755,0.781956
0.878392,0.900452,0.727484,0.680685,0.767003,0.787558
0.867612,0.930949,0.607239,0.429072,0.574185,0.673335
0.867612,0.930949,0.607239,0.429072,0.574185,0.673335
0.866719,0.930624,0.607612,0.428794,0.573741,0.673335
0.866509,0.930681,0.607822,0.428348,0.573295,0.673335
0.880769,0.911102,0.699591,0.626661,0.732298,0.765553
0.880572,0.911175,0.69956,0.625978,0.731763,0.765353
0.881057,0.911693,0.700597,0.626714,0.732433,0.766153
0.881286,0.906416,0.722476,0.666144,0.758759,0.783757
0.880541,0.909796,0.707844,0.639074,0.740623,0.771754
0.880065,0.909351,0.707433,0.638824,0.740286,0.771354
0.879459,0.909017,0.707526,0.63854,0.739882,0.771154
0.882039,0.918809,0.679952,0.583987,0.702715,0.74815
0.880783,0.918126,0.68035,0.583726,0.702128,0.74795
0.884866,0.920945,0.681955,0.585855,0.704965,0.75035
