PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.514851,0.951244,0.610733,0.078629,0.136423,0.604921
0.428916,0.921601,0.607766,0.090081,0.148892,0.592919
0.436782,0.918551,0.60539,0.0954294,0.156636,0.590718
0.45977,0.921273,0.602542,0.0993049,0.163332,0.590118
0.465789,0.932084,0.603161,0.0880597,0.148117,0.592719
0.290323,0.933266,0.586653,0.0398622,0.0700995,0.570114
0.457921,0.926337,0.599347,0.0913129,0.152263,0.587918
0.455446,0.9261,0.6,0.090999,0.15169,0.588318
0.364943,0.925639,0.591486,0.0626542,0.106947,0.575715
0.270463,0.930343,0.580331,0.036965,0.0650407,0.562913
0.340502,0.937521,0.584958,0.0462512,0.0814402,0.571314
0.303419,0.944388,0.580902,0.0343327,0.0616855,0.567914
0.325843,0.938525,0.580727,0.0420087,0.0744226,0.567113
0.328358,0.938567,0.581272,0.0425326,0.0753102,0.567714
0.412104,0.930256,0.58491,0.0689489,0.118133,0.572915
0.446686,0.933953,0.58362,0.0740918,0.127101,0.574115
0.297214,0.921886,0.572926,0.0458672,0.0794702,0.555111
0.351515,0.925539,0.569715,0.0545882,0.094501,0.555311
0.318043,0.9223,0.566567,0.0488492,0.0846906,0.55031
0.318043,0.922245,0.566139,0.0488034,0.0846216,0.54991
0,0.970217,0.563492,0,0,0.553911
0,0.970175,0.562678,0,0,0.553111
0,0.953081,0.559507,0,0,0.544509
0,0.953048,0.559096,0,0,0.544109
0.0523256,0.942075,0.549202,0.00411899,0.00763683,0.532106
0,0.956306,0.552092,0,0,0.538508
0,0.956306,0.552092,0,0,0.538508
0.30742,0.9299,0.551315,0.0394916,0.069992,0.537508
0.409742,0.926429,0.557849,0.0650296,0.112245,0.54751
0.419718,0.926376,0.55814,0.0676965,0.116588,0.54831
0.184466,0.939459,0.543918,0.0170863,0.0312757,0.529106
0.184466,0.939459,0.543918,0.0170863,0.0312757,0.529106
0.533597,0.914924,0.564879,0.121348,0.19773,0.561712
0.618574,0.916576,0.574841,0.166369,0.262214,0.580116
0.618574,0.916606,0.575068,0.166444,0.262307,0.580316
0.274419,0.943519,0.544732,0.0263746,0.048124,0.533107
0.26,0.945966,0.539904,0.0230088,0.0422764,0.528706
0.26,0.945807,0.538237,0.0229277,0.0421394,0.527105
0.241935,0.948352,0.537918,0.0198325,0.0366599,0.526905
0.320197,0.948964,0.535029,0.0283224,0.0520416,0.526305
0.320197,0.948927,0.534612,0.0282978,0.052,0.525905
0.360577,0.950262,0.530369,0.0322581,0.0592183,0.523305
0.237762,0.959191,0.527595,0.0146048,0.0275192,0.519304
0.237762,0.959207,0.527801,0.0146111,0.0275304,0.519504
0.357143,0.959199,0.525564,0.0255102,0.047619,0.519904
0.357143,0.959106,0.524322,0.0254453,0.0475059,0.518704
0.357143,0.95906,0.523701,0.025413,0.0474496,0.518104
0.130435,0.96189,0.51679,0.00631579,0.0120482,0.507902
0.460227,0.963335,0.51752,0.0336379,0.0626935,0.515503
0.517045,0.96699,0.516276,0.0375413,0.07,0.516303
0.51495,0.943345,0.517454,0.0639967,0.113845,0.517303
0.52443,0.943498,0.519608,0.0666667,0.118295,0.519904
0.38189,0.939569,0.514436,0.0403998,0.0730697,0.507702
0.428571,0.942702,0.513713,0.0459437,0.0829907,0.509302
0.614108,0.964009,0.523539,0.0612836,0.111446,0.527906
0.643154,0.966602,0.523119,0.0639439,0.116323,0.528906
0.603581,0.939192,0.519531,0.0963265,0.166139,0.526105
0.603581,0.939168,0.519314,0.0962872,0.16608,0.525905
0.610553,0.938735,0.516192,0.0984204,0.169515,0.523705
0.593052,0.934479,0.508921,0.0957532,0.164884,0.515703
0.593052,0.934452,0.508703,0.0957149,0.164828,0.515503
0.615385,0.941343,0.503462,0.0918085,0.15978,0.511902
0.615385,0.941319,0.503245,0.0917722,0.159725,0.511702
0.635922,0.93932,0.506213,0.10368,0.178292,0.516903
0.666667,0.942425,0.504371,0.110588,0.189707,0.518104
0.682152,0.946917,0.505229,0.109412,0.188577,0.519704
0.65285,0.945351,0.502493,0.0989399,0.171838,0.514103
0.68593,0.948496,0.500326,0.106143,0.183838,0.515103
0.691099,0.9514,0.500325,0.102684,0.178801,0.514903
0.691099,0.95148,0.501191,0.102844,0.179044,0.515703
0.717277,0.955205,0.498809,0.105873,0.184512,0.515503
0.758974,0.960963,0.502061,0.114242,0.198591,0.522104
0.748031,0.960133,0.50065,0.109996,0.19179,0.519504
0.796009,0.961426,0.504178,0.137337,0.234258,0.530506
0.799127,0.961328,0.503634,0.139695,0.237817,0.530706
0.809417,0.964241,0.503404,0.137681,0.235332,0.530706
0.831858,0.96766,0.50011,0.14194,0.242502,0.530106
0.831858,0.96766,0.50011,0.14194,0.242502,0.530106
0.832609,0.967192,0.50011,0.144419,0.246144,0.530706
0.835821,0.966939,0.49713,0.146816,0.249761,0.528906
0.788973,0.952238,0.494746,0.15514,0.259294,0.525705
0.789773,0.952176,0.494297,0.155713,0.260137,0.525505
0.784884,0.952196,0.493197,0.151289,0.25368,0.523305
0.784884,0.952196,0.493197,0.151289,0.25368,0.523305
0.784884,0.952238,0.493643,0.151402,0.253839,0.523705
0.774379,0.949204,0.492627,0.151345,0.253204,0.522104
0.774379,0.949138,0.491957,0.151176,0.252967,0.521504
0.78012,0.936987,0.500807,0.193139,0.309623,0.537908
0.78012,0.936851,0.499654,0.19278,0.309161,0.536907
0.780041,0.953287,0.488909,0.142538,0.241032,0.517504
0.780488,0.953227,0.488351,0.142751,0.241358,0.517103
0.790744,0.9549,0.489116,0.145934,0.246395,0.519104
0.790744,0.9549,0.489116,0.145934,0.246395,0.519104
0.768797,0.946684,0.488919,0.151932,0.253722,0.518704
0.768797,0.946615,0.488247,0.151763,0.253486,0.518104
0.76036,0.942274,0.488524,0.156586,0.259692,0.518704
0.760791,0.942224,0.488184,0.156841,0.260068,0.518504
0.777559,0.950934,0.487642,0.146513,0.246567,0.517103
0.777559,0.950934,0.487642,0.146513,0.246567,0.517103
0.798425,0.944348,0.497709,0.187847,0.304139,0.535907
0.798425,0.944299,0.49725,0.187708,0.303957,0.535507
0.8,0.944686,0.497021,0.187939,0.304374,0.535507
0.813291,0.948606,0.498741,0.190159,0.308246,0.538508
0.814873,0.949086,0.499428,0.19067,0.309031,0.539308
0.828066,0.940818,0.513783,0.242503,0.375143,0.563513
0.770979,0.943043,0.489948,0.163394,0.269642,0.522104
0.772727,0.943478,0.490174,0.163764,0.270254,0.522505
0.788018,0.940052,0.4977,0.190211,0.306452,0.535507
0.78681,0.939722,0.498505,0.190494,0.306726,0.536107
0.777597,0.940564,0.494638,0.177803,0.289426,0.529506
0.779579,0.9411,0.495892,0.17881,0.290898,0.530906
0.780844,0.941533,0.496007,0.17881,0.290986,0.531106
0.805415,0.95013,0.497051,0.176755,0.28989,0.533507
0.805743,0.950173,0.497617,0.177258,0.290588,0.534107
0.854489,0.959325,0.509304,0.205357,0.331134,0.553911
0.854714,0.959325,0.509421,0.205729,0.331634,0.554111
0.849475,0.944132,0.526316,0.270632,0.410488,0.581716
0.840299,0.95368,0.508894,0.209372,0.335219,0.553311
0.881598,0.9641,0.518613,0.229996,0.364817,0.569514
0.881935,0.964069,0.518389,0.230569,0.365566,0.569514
0.881935,0.964054,0.518156,0.230483,0.365458,0.569314
0.873832,0.96492,0.511361,0.20855,0.336735,0.557912
0.873832,0.964889,0.510902,0.208395,0.336533,0.557512
0.872699,0.964007,0.511387,0.211289,0.340209,0.558512
0.874426,0.964379,0.510815,0.211717,0.340896,0.558312
0.863711,0.963897,0.504784,0.194815,0.317921,0.54851
0.863711,0.96385,0.5041,0.194599,0.317633,0.54791
0.865574,0.964239,0.503759,0.195122,0.318456,0.54791
0.858859,0.958934,0.506577,0.21107,0.338863,0.553511
0.858859,0.958754,0.50427,0.210294,0.337862,0.55151
0.861862,0.95956,0.503808,0.21072,0.338643,0.55151
0.848665,0.955066,0.501272,0.209601,0.336174,0.54811
0.847181,0.954665,0.501503,0.209388,0.335784,0.54811
0.859355,0.952025,0.512074,0.244224,0.380354,0.565913
0.859355,0.952025,0.512074,0.244224,0.380354,0.565913
0.860186,0.953826,0.510593,0.237064,0.371692,0.563113
0.86285,0.954765,0.51177,0.23806,0.373164,0.564513
0.852807,0.957419,0.502535,0.206542,0.332544,0.54871
0.854545,0.957913,0.503572,0.207506,0.333925,0.54991
0.848858,0.962363,0.496388,0.177966,0.294243,0.536507
0.848858,0.962396,0.49684,0.178097,0.294422,0.536907
0.842105,0.952797,0.505214,0.212468,0.339323,0.55131
0.842336,0.952777,0.5051,0.212758,0.339712,0.55131
0.785714,0.957987,0.480993,0.129698,0.222644,0.508302
0.785714,0.958005,0.481213,0.129746,0.222714,0.508502
0.791579,0.956693,0.483422,0.138592,0.235885,0.512703
0.791579,0.956636,0.482759,0.138439,0.235663,0.512102
0.756436,0.946147,0.480863,0.1407,0.237267,0.508702
0.756436,0.946147,0.480863,0.1407,0.237267,0.508702
0.809615,0.956712,0.488502,0.155236,0.26052,0.521904
0.809615,0.95675,0.488948,0.155351,0.260681,0.522304
0.809615,0.956806,0.489618,0.155523,0.260923,0.522905
0.80203,0.965998,0.481216,0.116821,0.203937,0.506501
0.80203,0.966013,0.481433,0.116864,0.204003,0.506701
0.808656,0.963462,0.485746,0.131481,0.226187,0.514103
0.808656,0.963494,0.486184,0.131579,0.226331,0.514503
0.733746,0.962738,0.475192,0.0880713,0.157266,0.491898
0.783198,0.965338,0.48121,0.107395,0.188889,0.503501
0.783198,0.965368,0.481641,0.107475,0.189012,0.503901
0.783198,0.965428,0.482505,0.107635,0.18926,0.504701
0.775956,0.964564,0.481761,0.105773,0.186168,0.503301
0.775956,0.964502,0.480898,0.105615,0.185925,0.502501
0.813253,0.973137,0.481251,0.100334,0.17863,0.503301
0.813253,0.97309,0.480394,0.100186,0.178394,0.502501
0.813253,0.973055,0.479751,0.100074,0.178218,0.5019
0.836683,0.971727,0.485547,0.123333,0.214977,0.513503
0.836683,0.971702,0.485112,0.123242,0.214839,0.513103
0.810811,0.972573,0.478783,0.099926,0.177924,0.5009
0.810811,0.972621,0.47964,0.100074,0.178159,0.5017
0.831746,0.976957,0.479718,0.097073,0.173855,0.5019
0.831746,0.976977,0.480145,0.097145,0.173971,0.5023
0.853896,0.980418,0.480281,0.0973713,0.174809,0.503301
0.853896,0.980409,0.480068,0.0973353,0.174751,0.503101
0.871287,0.983007,0.480409,0.0976331,0.17559,0.504101
0.871287,0.982999,0.480196,0.097597,0.175532,0.503901
0.871287,0.982999,0.480196,0.097597,0.175532,0.503901
0.871287,0.982984,0.47977,0.0975249,0.175415,0.503501
0.871287,0.982992,0.479983,0.097561,0.175474,0.503701
0.875622,0.989102,0.472905,0.0650647,0.121129,0.489098
0.875622,0.989088,0.47228,0.0649926,0.121004,0.488498
0.875622,0.989088,0.47228,0.0649926,0.121004,0.488498
0.884615,0.986922,0.477738,0.0850277,0.155143,0.4989
0.888462,0.987353,0.477738,0.0853659,0.155765,0.4991
0.888462,0.987358,0.477949,0.0853974,0.155818,0.4993
0.922849,0.988666,0.486486,0.114972,0.204471,0.515903
0.922849,0.988651,0.485843,0.114845,0.204269,0.515303
0.925,0.989497,0.483223,0.109064,0.195122,0.511502
0.934783,0.990794,0.483216,0.110743,0.198026,0.512302
0.93808,0.991213,0.482464,0.111274,0.198949,0.511902
0.93808,0.991178,0.480539,0.110908,0.198363,0.510102
0.943503,0.991189,0.484392,0.122389,0.216672,0.516903
0.943503,0.991189,0.484392,0.122389,0.216672,0.516903
0.94382,0.991154,0.482662,0.122717,0.217195,0.515503
0.937811,0.988938,0.486187,0.137641,0.240051,0.522505
0.937811,0.988943,0.486404,0.137692,0.240127,0.522705
0.952941,0.991154,0.489943,0.147918,0.256086,0.529306
0.952941,0.991158,0.490162,0.147972,0.256167,0.529506
0.948164,0.989395,0.493607,0.160453,0.274461,0.535707
0.946121,0.988948,0.493275,0.160395,0.274289,0.535307
0.946121,0.988953,0.493495,0.160453,0.274375,0.535507
0.95,0.989837,0.493501,0.159722,0.273467,0.535507
0.95,0.989832,0.49328,0.159664,0.273381,0.535307
0.95,0.989841,0.493721,0.159781,0.273552,0.535707
0.939823,0.984982,0.502932,0.19415,0.321818,0.55231
0.939823,0.984982,0.502932,0.19415,0.321818,0.55231
0.954148,0.99072,0.493724,0.159722,0.273638,0.535907
0.954148,0.990724,0.493944,0.159781,0.273724,0.536107
0.947858,0.987643,0.501569,0.186242,0.311315,0.54951
0.947858,0.987643,0.501569,0.186242,0.311315,0.54951
0.948031,0.985437,0.511687,0.220271,0.357482,0.567113
0.948031,0.98543,0.511457,0.22019,0.357376,0.566913
0.903094,0.926711,0.638771,0.565838,0.69575,0.729346
0.903094,0.926711,0.638771,0.565838,0.69575,0.729346
0.900643,0.92511,0.638686,0.564676,0.694144,0.728346
0.899721,0.920635,0.651685,0.591358,0.713654,0.740748
0.899164,0.920264,0.651998,0.591425,0.713528,0.740748
0.881818,0.902643,0.654842,0.604251,0.717112,0.739748
0.88122,0.902289,0.654952,0.60396,0.71671,0.739548
0.879215,0.894459,0.675299,0.641101,0.741511,0.756351
0.879215,0.894459,0.675299,0.641101,0.741511,0.756351
0.879215,0.894505,0.675631,0.641336,0.741668,0.756551
0.869544,0.880597,0.688401,0.666299,0.754474,0.763953
0.870024,0.880984,0.688401,0.666422,0.754733,0.764153
0.870024,0.880984,0.688401,0.666422,0.754733,0.764153
0.872718,0.886842,0.68035,0.650607,0.74547,0.758352
0.872718,0.886842,0.68035,0.650607,0.74547,0.758352
0.869223,0.883487,0.68027,0.650957,0.744421,0.757151
0.868732,0.8831,0.68027,0.650829,0.744157,0.756951
0.861381,0.881297,0.660972,0.620029,0.721045,0.739348
0.860358,0.88063,0.661629,0.620206,0.720806,0.739348
0.86481,0.883151,0.667328,0.629329,0.728514,0.745349
0.855589,0.872322,0.670138,0.637906,0.730883,0.745149
0.856083,0.872703,0.670138,0.638039,0.731151,0.745349
0.856863,0.872378,0.674552,0.644781,0.735845,0.74895
0.857353,0.872759,0.674552,0.644912,0.736111,0.74915
0.859666,0.874891,0.675447,0.64578,0.737529,0.75055
0.858685,0.874181,0.675785,0.645756,0.737152,0.75035
0.862947,0.877676,0.679635,0.650554,0.741847,0.754551
0.863436,0.878166,0.680311,0.651163,0.742424,0.755151
0.856151,0.873141,0.669125,0.636196,0.729964,0.744549
0.857143,0.874016,0.669796,0.636933,0.73081,0.745349
0.860965,0.884026,0.653088,0.604643,0.71039,0.732346
0.860965,0.884026,0.653088,0.604643,0.71039,0.732346
0.863136,0.885627,0.653622,0.605815,0.711938,0.733547
0.855856,0.873462,0.662446,0.627984,0.724423,0.739748
0.856928,0.874286,0.663,0.628855,0.725386,0.740548
0.861635,0.87412,0.677353,0.653099,0.743012,0.753551
0.862186,0.874283,0.67622,0.652635,0.742917,0.753151
0.855912,0.867167,0.675258,0.654226,0.741601,0.75075
0.856459,0.867491,0.675146,0.654479,0.741969,0.75095
0.856459,0.867491,0.675146,0.654479,0.741969,0.75095
0.847366,0.863255,0.659367,0.629941,0.722654,0.735747
0.855163,0.866225,0.674923,0.654353,0.741401,0.75035
0.855093,0.866343,0.675378,0.654466,0.741447,0.75055
0.85144,0.870313,0.653311,0.616764,0.715347,0.731746
0.85043,0.869604,0.653642,0.616709,0.714953,0.731546
0.852273,0.868282,0.662521,0.6321,0.725857,0.739348
0.852346,0.868166,0.662071,0.632003,0.72582,0.739148
0.851952,0.85469,0.700722,0.696114,0.766189,0.768154
0.853232,0.85582,0.700469,0.696082,0.766687,0.768554
0.851885,0.85469,0.700469,0.695748,0.76594,0.767954
0.856668,0.847951,0.742284,0.755311,0.802803,0.797359
0.856253,0.84751,0.741898,0.754945,0.802414,0.796959
0.855432,0.856451,0.708819,0.707111,0.774232,0.774955
0.856319,0.857143,0.708455,0.707067,0.774569,0.775155
0.855876,0.856828,0.708819,0.707219,0.774478,0.775155
0.855501,0.845002,0.748732,0.76393,0.807126,0.80076
0.85509,0.844562,0.748342,0.763563,0.806739,0.80036
0.858739,0.84419,0.769354,0.789146,0.822473,0.814163
0.858283,0.84375,0.768645,0.788412,0.821865,0.813563
0.861042,0.852373,0.751647,0.764598,0.809959,0.804561
0.861398,0.852682,0.750968,0.764037,0.809802,0.804361
0.855215,0.844396,0.752153,0.767621,0.809054,0.802561
0.855936,0.842845,0.763723,0.781698,0.817134,0.809562
0.857318,0.846424,0.757659,0.773162,0.813068,0.806561
0.857318,0.846424,0.757659,0.773162,0.813068,0.806561
0.857085,0.845917,0.757766,0.773613,0.813212,0.806561
0.847478,0.832895,0.759296,0.778595,0.811578,0.803361
0.847939,0.833187,0.7592,0.778758,0.811877,0.803561
0.858995,0.842406,0.782307,0.803749,0.830454,0.821364
0.860118,0.843516,0.781989,0.803598,0.830898,0.821764
0.855724,0.853316,0.72392,0.727774,0.786579,0.784957
0.855661,0.853444,0.724395,0.727941,0.786651,0.785157
0.856156,0.853691,0.72392,0.727874,0.78682,0.785157
0.85429,0.859149,0.700286,0.691912,0.764574,0.768154
0.85429,0.859149,0.700286,0.691912,0.764574,0.768154
0.851693,0.848112,0.724681,0.730246,0.786308,0.783957
0.851757,0.848046,0.724578,0.730345,0.786392,0.783957
0.851392,0.847673,0.72485,0.730614,0.786392,0.783957
0.850964,0.847301,0.72485,0.730515,0.786152,0.783757
0.849512,0.857582,0.685524,0.671439,0.750051,0.756151
0.849512,0.857645,0.685875,0.671686,0.750205,0.756351
0.848978,0.857268,0.685634,0.671198,0.749692,0.755951
0.85322,0.863856,0.68133,0.662013,0.745552,0.753951
0.852886,0.863357,0.681109,0.662137,0.745503,0.753751
0.853846,0.866432,0.675574,0.652222,0.739538,0.74975
0.854257,0.866872,0.675685,0.652222,0.739692,0.74995
0.860809,0.876098,0.670703,0.64047,0.73447,0.74775
0.861303,0.876538,0.671039,0.640837,0.734892,0.74815
0.893953,0.94989,0.550714,0.35279,0.505923,0.624525
0.894884,0.950308,0.550714,0.353028,0.506316,0.624725
0.866899,0.88274,0.671567,0.638868,0.735618,0.74995
0.867896,0.883516,0.671567,0.639134,0.736152,0.75035
0.866966,0.88274,0.671791,0.639236,0.735885,0.75015
0.867172,0.884345,0.666115,0.630092,0.729862,0.745749
0.867172,0.884446,0.666777,0.630555,0.730172,0.746149
0.864553,0.876153,0.683922,0.661278,0.749376,0.759152
0.864618,0.876153,0.684156,0.661646,0.749636,0.759352
0.864138,0.875768,0.684156,0.661521,0.749376,0.759152
0.86033,0.873518,0.677222,0.651727,0.741639,0.752751
0.860262,0.873573,0.677332,0.651599,0.741531,0.752751
0.86118,0.877139,0.670355,0.638603,0.733376,0.747349
0.861676,0.877578,0.670691,0.638971,0.733798,0.74775
0.861676,0.877578,0.670691,0.638971,0.733798,0.74775
0.861744,0.877685,0.671587,0.639809,0.734375,0.74835
0.861744,0.877685,0.671587,0.639809,0.734375,0.74835
0.860422,0.869584,0.693785,0.676861,0.757682,0.764953
0.859419,0.868996,0.69459,0.677003,0.757382,0.764953
0.866279,0.879581,0.686882,0.66051,0.749528,0.760952
0.866279,0.879581,0.686882,0.66051,0.749528,0.760952
0.867119,0.880506,0.687436,0.660754,0.75,0.761552
0.870742,0.870911,0.737172,0.736881,0.798239,0.79836
0.871179,0.871348,0.737542,0.737251,0.798639,0.79876
0.86866,0.892483,0.653231,0.600148,0.70986,0.733947
0.87061,0.877836,0.7097,0.695973,0.773558,0.779356
0.87067,0.877783,0.709598,0.696086,0.773651,0.779356
0.87067,0.877942,0.710656,0.696858,0.774127,0.779956
0.86501,0.87925,0.684425,0.656192,0.746269,0.758552
0.864522,0.87892,0.684764,0.656308,0.746162,0.758552
0.876661,0.898955,0.661963,0.610063,0.719459,0.742749
0.876064,0.898652,0.662392,0.61,0.719214,0.742749
0.875598,0.898349,0.663246,0.610679,0.719528,0.743149
0.870177,0.891786,0.666018,0.618606,0.723137,0.744349
0.870177,0.891974,0.667316,0.619525,0.723764,0.745149
0.913978,0.961839,0.557847,0.347196,0.503229,0.630726
0.913001,0.961472,0.558602,0.347341,0.503233,0.631126
0.922297,0.970104,0.544636,0.304348,0.45767,0.611722
0.922297,0.970091,0.544393,0.304235,0.457542,0.611522
0.922297,0.970143,0.545366,0.304688,0.458054,0.612322
0.922297,0.970156,0.545609,0.304801,0.458182,0.612523
0.919872,0.967589,0.551071,0.32067,0.475559,0.620124
0.919872,0.967589,0.551071,0.32067,0.475559,0.620124
0.919872,0.967631,0.551809,0.321029,0.475954,0.620724
0.913395,0.967589,0.541737,0.2946,0.445508,0.606121
0.913395,0.967686,0.543431,0.29537,0.446388,0.607522
0.91125,0.96937,0.535127,0.271913,0.418845,0.595319
0.91125,0.969383,0.535366,0.272015,0.418966,0.595519
0.91125,0.969383,0.535366,0.272015,0.418966,0.595519
0.912644,0.967185,0.542504,0.295937,0.446946,0.606921
0.913793,0.967575,0.54202,0.295979,0.447132,0.606721
0.869342,0.890091,0.673322,0.62872,0.729706,0.74955
0.870056,0.890381,0.673329,0.629506,0.730487,0.74995
0.872571,0.877551,0.725413,0.716246,0.786718,0.790558
0.872966,0.877879,0.724794,0.715715,0.786558,0.790358
0.871694,0.886087,0.689212,0.659504,0.750896,0.763753
0.872122,0.886571,0.689655,0.659748,0.751213,0.764153
0.871757,0.886087,0.689445,0.659874,0.75116,0.763953
0.904067,0.960017,0.546782,0.321349,0.474159,0.615323
0.902923,0.959688,0.547884,0.321322,0.473973,0.615923
0.86674,0.895374,0.650644,0.586001,0.699245,0.729146
0.862885,0.892765,0.651272,0.585357,0.697529,0.728146
0.901194,0.960894,0.548308,0.310629,0.462009,0.613323
0.865524,0.888937,0.674585,0.625047,0.725887,0.74815
0.865005,0.888603,0.674911,0.625141,0.725768,0.74815
0.903448,0.963995,0.544684,0.294824,0.44457,0.607121
0.903448,0.963933,0.543715,0.294382,0.444068,0.606321
0.902985,0.96086,0.550111,0.316754,0.468992,0.616323
0.900958,0.959966,0.549261,0.316143,0.46805,0.615323
0.899648,0.950904,0.571576,0.381771,0.536061,0.646129
0.898678,0.950538,0.571946,0.381451,0.535574,0.646129
0.898678,0.950538,0.571946,0.381451,0.535574,0.646129
0.890706,0.945447,0.573625,0.387495,0.540047,0.647329
0.890706,0.945447,0.573625,0.387495,0.540047,0.647329
0.87634,0.93565,0.57607,0.398426,0.547797,0.64893
0.875413,0.935249,0.575918,0.397825,0.547048,0.64853
0.875413,0.935249,0.575918,0.397825,0.547048,0.64853
0.876797,0.948542,0.549565,0.32021,0.469102,0.613323
0.87667,0.948564,0.549677,0.319955,0.46881,0.613323
0.881743,0.951178,0.550434,0.319069,0.468578,0.614323
0.88162,0.95122,0.550793,0.318933,0.468414,0.614523
0.881218,0.949957,0.553313,0.326193,0.476138,0.617924
0.881098,0.949979,0.553425,0.32594,0.475851,0.617924
0.887562,0.95173,0.557837,0.335591,0.487032,0.624125
0.886297,0.950064,0.560705,0.343373,0.49498,0.627726
0.886297,0.950107,0.561209,0.343632,0.495248,0.628126
0.882771,0.943734,0.57165,0.37467,0.526065,0.641728
0.882771,0.943758,0.571908,0.374811,0.526204,0.641928
0.879841,0.948467,0.557866,0.334214,0.484418,0.622725
0.879841,0.948511,0.558367,0.334466,0.484683,0.623125
0.869365,0.939626,0.564928,0.357008,0.50616,0.631126
0.869365,0.939626,0.564928,0.357008,0.50616,0.631126
0.868445,0.939278,0.56544,0.357035,0.506031,0.631326
0.870457,0.941002,0.564697,0.353386,0.502691,0.630326
0.870457,0.941027,0.564952,0.35352,0.502826,0.630526
0.861004,0.938983,0.559172,0.338007,0.485442,0.621724
0.875805,0.942797,0.568763,0.360743,0.511004,0.635527
0.876725,0.943268,0.56953,0.361396,0.511815,0.636327
0.869361,0.941176,0.565184,0.35091,0.5,0.629926
0.869361,0.941201,0.565438,0.351044,0.500135,0.630126
0.862536,0.940008,0.561019,0.338526,0.486221,0.623325
0.861702,0.939637,0.561412,0.338783,0.486354,0.623525
0.861702,0.939662,0.561665,0.338912,0.486486,0.623725
0.870656,0.943508,0.564724,0.343357,0.492492,0.628126
0.871622,0.943906,0.564724,0.343607,0.492904,0.628326
0.87271,0.944351,0.565371,0.344499,0.493996,0.629126
0.872587,0.944374,0.565481,0.34425,0.493719,0.629126
0.865036,0.937131,0.570218,0.363256,0.511653,0.635327
0.865036,0.937131,0.570218,0.363256,0.511653,0.635327
0.866968,0.937896,0.570108,0.363982,0.512711,0.635727
0.874042,0.951395,0.550906,0.303076,0.450085,0.609922
0.874042,0.951415,0.55115,0.303191,0.450212,0.610122
0.886128,0.953528,0.559633,0.325228,0.47582,0.622725
0.886246,0.953508,0.559524,0.325484,0.476111,0.622725
0.87694,0.953066,0.550159,0.300304,0.447398,0.609122
0.87694,0.953026,0.54967,0.300076,0.447145,0.608722
0.892451,0.956044,0.561012,0.327763,0.479444,0.625125
0.89234,0.956081,0.561369,0.327632,0.479288,0.625325
0.883019,0.947657,0.569942,0.355894,0.507317,0.636327
0.88102,0.946925,0.570558,0.355429,0.506515,0.636327
0.88102,0.946925,0.570558,0.355429,0.506515,0.636327
0.882008,0.940632,0.587277,0.401677,0.551977,0.657732
0.881072,0.940336,0.588173,0.40168,0.551796,0.658132
0.887809,0.946706,0.583398,0.384174,0.536286,0.65233
0.887809,0.946728,0.583657,0.384321,0.536429,0.652531
0.887986,0.948074,0.581706,0.376484,0.528779,0.64953
0.887884,0.948117,0.58207,0.376389,0.528668,0.64973
0.886201,0.946906,0.583312,0.379363,0.531292,0.65093
0.886201,0.946906,0.583312,0.379363,0.531292,0.65093
0.894562,0.960351,0.561493,0.309643,0.460046,0.621524
0.893769,0.956631,0.570647,0.336409,0.488827,0.633927
0.892638,0.956232,0.570505,0.335769,0.487982,0.633527
0.89767,0.957952,0.573529,0.341163,0.49442,0.637528
0.89767,0.957952,0.573529,0.341163,0.49442,0.637528
0.896866,0.957571,0.574065,0.341811,0.494978,0.637928
0.905192,0.965073,0.564308,0.309175,0.46092,0.624725
0.903955,0.964716,0.5649,0.30888,0.460432,0.624925
0.903955,0.964701,0.564657,0.308761,0.460299,0.624725
0.898048,0.960996,0.568065,0.319815,0.47166,0.628926
0.898048,0.961044,0.568801,0.320186,0.472064,0.629526
0.88278,0.953228,0.570756,0.329462,0.479842,0.630926
0.883721,0.952401,0.573815,0.338366,0.489362,0.635127
0.88271,0.952086,0.574813,0.338635,0.489487,0.635727
0.898795,0.965318,0.560806,0.289484,0.437922,0.616923
0.898795,0.965361,0.561526,0.289821,0.438308,0.617524
0.886364,0.960841,0.559933,0.287991,0.434732,0.614523
0.886364,0.960841,0.559933,0.287991,0.434732,0.614523
0.894389,0.960445,0.569927,0.316096,0.467107,0.628926
0.894389,0.960461,0.570171,0.316219,0.467241,0.629126
0.857764,0.905645,0.648569,0.536936,0.66045,0.715943
0.857054,0.905272,0.648378,0.536367,0.659809,0.715543
0.857498,0.905645,0.647995,0.53577,0.659488,0.715343
0.898567,0.962109,0.57087,0.316997,0.46866,0.630326
0.898567,0.962093,0.570626,0.316874,0.468525,0.630126
0.863844,0.914062,0.641744,0.516556,0.646514,0.709942
0.863844,0.914098,0.642032,0.516758,0.646672,0.710142
0.89309,0.966338,0.556238,0.267265,0.411411,0.607922
0.89309,0.966366,0.556711,0.267474,0.411659,0.608322
0.89309,0.966366,0.556711,0.267474,0.411659,0.608322
0.870881,0.921344,0.640376,0.506255,0.640297,0.708942
0.871467,0.921913,0.641902,0.507246,0.641248,0.710142
0.873967,0.925245,0.638568,0.497452,0.634024,0.706941
0.873191,0.924775,0.637542,0.496279,0.632867,0.705941
0.865022,0.924082,0.625242,0.467634,0.607079,0.691338
0.864826,0.924051,0.62462,0.466667,0.606215,0.690738
0.879373,0.9592,0.563789,0.286107,0.431744,0.616123
