PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.681818,0.995315,0.600202,0.014918,0.0291971,0.60092
0,0.994652,0.597231,0,0,0.595319
0,0.995627,0.593662,0,0,0.592118
0,0.995633,0.594465,0,0,0.592919
0,0.974764,0.588343,0,0,0.579516
0,0.974516,0.582453,0,0,0.573715
0,0.986735,0.584879,0,0,0.580316
0,0.98668,0.58246,0,0,0.577916
0.428571,0.994539,0.5862,0.0057999,0.0114449,0.585317
0.857143,0.998624,0.583786,0.0114668,0.0226308,0.585317
0.857143,0.998624,0.583987,0.0114723,0.0226415,0.585517
0.266667,0.977312,0.57914,0.0114833,0.0220183,0.573515
0.263736,0.976688,0.571923,0.0112941,0.0216606,0.566313
0,0.979399,0.567814,0,0,0.561112
0,0.979399,0.567814,0,0,0.561112
0,1,0.570914,0,0,0.570914
0,1,0.569514,0,0,0.569514
0,1,0.571314,0,0,0.571314
0,0.991591,0.568844,0,0,0.566113
0,1,0.561912,0,0,0.561912
0,0.986501,0.559766,0,0,0.555511
0,0.976554,0.557267,0,0,0.54991
0,0.976395,0.553416,0,0,0.546109
0,0.976429,0.554227,0,0,0.546909
0,0.998199,0.554866,0,0,0.554311
0,0.993874,0.553593,0,0,0.55171
0,0.979511,0.551396,0,0,0.545109
0.186813,0.973159,0.546659,0.00758252,0.0145735,0.540108
0.186813,0.973159,0.546659,0.00758252,0.0145735,0.540108
0.186813,0.973169,0.546862,0.0075859,0.0145798,0.540308
0,0.995254,0.546731,0,0,0.545309
0,0.995257,0.547132,0,0,0.545709
0,0.995247,0.545929,0,0,0.544509
0,0.995238,0.544926,0,0,0.543509
0,0.995189,0.53931,0,0,0.537908
0,1,0.540108,0,0,0.540108
0,1,0.534907,0,0,0.534907
0,0.995133,0.533093,0,0,0.531706
0,0.995135,0.533293,0,0,0.531906
0,0.995078,0.527076,0,0,0.525705
0,0.995072,0.526474,0,0,0.525105
0,1,0.525305,0,0,0.525305
0,1,0.524905,0,0,0.524905
0,1,0.519904,0,0,0.519904
0,0.994977,0.516446,0,0,0.515103
0,1,0.515103,0,0,0.515103
0,0.994961,0.514842,0,0,0.513503
0,0.994969,0.515644,0,0,0.514303
0,0.994971,0.515844,0,0,0.514503
0,0.994967,0.515443,0,0,0.514103
0,0.994969,0.515644,0,0,0.514303
0,0.994969,0.515644,0,0,0.514303
0,0.9949,0.508624,0,0,0.507301
0,0.994898,0.508424,0,0,0.507101
0,0.994862,0.504813,0,0,0.503501
0,1,0.5007,0,0,0.5007
0,1,0.5005,0,0,0.5005
0.660377,0.992718,0.496159,0.0138504,0.0271318,0.4979
0.717949,0.991097,0.497663,0.0221519,0.0429777,0.5011
0.717949,0.9911,0.497866,0.0221607,0.0429942,0.5013
0,1,0.489898,0,0,0.489898
0,1,0.489898,0,0,0.489898
0.7,0.995106,0.492035,0.0109933,0.0216467,0.493699
0.7,0.995108,0.492236,0.0109976,0.0216551,0.493899
0.7,0.992586,0.487953,0.0163361,0.031927,0.490498
0.741176,0.99095,0.490232,0.0245327,0.0474934,0.494499
0.741176,0.990871,0.485958,0.0243337,0.0471204,0.490298
0,1,0.481096,0,0,0.481096
0,1,0.481696,0,0,0.481696
0.89011,0.995807,0.483904,0.030987,0.0598891,0.491298
0.89011,0.995797,0.482681,0.030916,0.0597565,0.490098
0.89011,0.995797,0.482681,0.030916,0.0597565,0.490098
0,1,0.471294,0,0,0.471294
0,1,0.470094,0,0,0.470094
0,1,0.469694,0,0,0.469694
0,1,0.465893,0,0,0.465893
0.777778,0.997418,0.466211,0.00785047,0.015544,0.467894
0.777778,0.997415,0.465607,0.00784167,0.0155268,0.467293
0.846154,0.993118,0.471706,0.0329095,0.0633549,0.479496
0.777778,0.997417,0.46601,0.00784753,0.0155383,0.467694
0.777778,0.997418,0.466211,0.00785047,0.015544,0.467894
0.864407,0.993112,0.472649,0.0381166,0.0730136,0.481896
0.864407,0.993103,0.472034,0.0380739,0.0729353,0.481296
0.89011,0.995684,0.470049,0.0302013,0.0584205,0.477696
0.89011,0.995675,0.46903,0.0301451,0.0583153,0.476695
0.89011,0.995675,0.46903,0.0301451,0.0583153,0.476695
0.9375,0.998268,0.467072,0.0223048,0.043573,0.473095
0.9375,0.998265,0.466464,0.02228,0.0435256,0.472494
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0.777778,0.997396,0.462188,0.00779221,0.0154298,0.463893
0.777778,0.997396,0.462188,0.00779221,0.0154298,0.463893
0.84,0.998262,0.462002,0.00778643,0.0154298,0.463893
0.84,0.998263,0.462203,0.00778932,0.0154355,0.464093
0.84,0.998263,0.462203,0.00778932,0.0154355,0.464093
0.910112,0.996523,0.467006,0.0300222,0.058127,0.474895
0.910112,0.996519,0.466395,0.0299889,0.0580645,0.474295
0.777778,0.997387,0.460579,0.00776915,0.0153846,0.462292
0.777778,0.997388,0.46078,0.00777202,0.0153903,0.462492
0.777778,0.994774,0.461881,0.0155383,0.0304679,0.465293
0.7,0.994778,0.46098,0.0103665,0.0204305,0.462893
0.7,0.994783,0.461383,0.0103742,0.0204454,0.463293
0.807692,0.991304,0.465781,0.0311226,0.0599358,0.472895
0.807692,0.993492,0.465353,0.0233853,0.0454545,0.470694
0.807692,0.993492,0.465353,0.0233853,0.0454545,0.470694
0.807692,0.993492,0.465353,0.0233853,0.0454545,0.470694
0.807692,0.995669,0.464726,0.0156134,0.0306346,0.468294
0.673077,0.992638,0.463311,0.0130112,0.0255288,0.465493
0.673077,0.992628,0.462705,0.0129967,0.0255009,0.464893
0.777778,0.992201,0.465636,0.0234114,0.0454545,0.470694
0.777778,0.992211,0.466246,0.0234375,0.0455038,0.471294
0.801527,0.988749,0.469392,0.0390625,0.0744945,0.478096
0.801527,0.98874,0.468981,0.0390335,0.0744417,0.477696
0.801527,0.988745,0.469187,0.039048,0.0744681,0.477896
0.76087,0.990472,0.466069,0.0260223,0.0503235,0.471494
0.76087,0.990476,0.466273,0.026032,0.0503416,0.471694
0.792453,0.990472,0.467402,0.0312268,0.0600858,0.474295
0.792453,0.990472,0.467402,0.0312268,0.0600858,0.474295
0.818182,0.993932,0.465868,0.0234027,0.0455038,0.471294
0.818182,0.993929,0.465664,0.023394,0.0454874,0.471094
0.84,0.996525,0.463528,0.0155729,0.0305788,0.467293
0.84,0.99652,0.462922,0.0155556,0.0305455,0.466693
0.796748,0.989111,0.465751,0.036256,0.069356,0.473895
0.796748,0.989097,0.465135,0.0362158,0.0692824,0.473295
0.796748,0.989078,0.464315,0.0361624,0.0691846,0.472494
0.769231,0.990785,0.460065,0.0257353,0.0498043,0.465693
0.769231,0.990769,0.45925,0.0256975,0.0497336,0.464893
0.731343,0.99207,0.45661,0.0179553,0.0350501,0.460292
0.731343,0.992077,0.457015,0.0179685,0.0350752,0.460692
0.731343,0.992077,0.457015,0.0179685,0.0350752,0.460692
0.731343,0.992077,0.457015,0.0179685,0.0350752,0.460692
0.731343,0.992081,0.457218,0.0179751,0.0350877,0.460892
0.731343,0.992095,0.458029,0.0180015,0.035138,0.461692
0.731343,0.992098,0.458232,0.0180081,0.0351506,0.461892
0.76087,0.990355,0.460363,0.0257542,0.0498221,0.465893
0.76087,0.990372,0.461178,0.0257922,0.0498931,0.466693
0.724138,0.989506,0.460708,0.0232301,0.0450161,0.465293
0.724138,0.98951,0.460912,0.0232387,0.0450322,0.465493
0.724138,0.989506,0.460708,0.0232301,0.0450161,0.465293
0.719626,0.986877,0.461161,0.0283819,0.0546099,0.466693
0.777778,0.992123,0.46096,0.023213,0.0450805,0.466093
0.777778,0.992123,0.46096,0.023213,0.0450805,0.466093
0.777778,0.994746,0.459454,0.0154696,0.0303359,0.462893
0.777778,0.994748,0.459656,0.0154753,0.0303468,0.463093
0.777778,0.994748,0.459656,0.0154753,0.0303468,0.463093
0.777778,0.994753,0.460061,0.0154867,0.0303688,0.463493
0.777778,0.994758,0.460465,0.0154982,0.0303907,0.463893
0.777778,0.994764,0.461072,0.0155153,0.0304238,0.464493
0.807692,0.995641,0.461694,0.0155268,0.0304679,0.465293
0.807692,0.995643,0.461896,0.0155325,0.030479,0.465493
0.777778,0.99739,0.461183,0.00777778,0.0154015,0.462893
0.777778,0.997392,0.461585,0.00778354,0.0154128,0.463293
0.807692,0.995663,0.46412,0.015596,0.0306011,0.467694
0.777778,0.9974,0.462993,0.00780379,0.0154525,0.464693
0.777778,0.997403,0.463395,0.00780959,0.0154639,0.465093
0.84,0.998268,0.463611,0.00780959,0.0154753,0.465493
0.84,0.998271,0.464415,0.00782123,0.0154982,0.466293
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0.807692,0.995656,0.463311,0.0155729,0.0305566,0.466893
0.807692,0.995652,0.462907,0.0155613,0.0305344,0.466493
0.807692,0.995652,0.462907,0.0155613,0.0305344,0.466493
0,1,0.459492,0,0,0.459492
0,1,0.459492,0,0,0.459492
0.84,0.998262,0.461801,0.00778354,0.0154242,0.463693
0.84,0.998261,0.4616,0.00778066,0.0154185,0.463493
0.777778,0.997394,0.461786,0.00778643,0.0154185,0.463493
0.777778,0.997389,0.460981,0.0077749,0.0153959,0.462693
0.777778,0.997388,0.46078,0.00777202,0.0153903,0.462492
0.777778,0.997388,0.46078,0.00777202,0.0153903,0.462492
0.777778,0.997386,0.460378,0.00776627,0.015379,0.462092
0.777778,0.997384,0.460177,0.0077634,0.0153734,0.461892
0.7,0.994767,0.459972,0.0103474,0.0203933,0.461892
0.7,0.994767,0.459972,0.0103474,0.0203933,0.461892
0.807692,0.995641,0.461694,0.0155268,0.0304679,0.465293
0.807692,0.995637,0.46129,0.0155153,0.0304458,0.464893
0.777778,0.997381,0.459574,0.0077548,0.0153565,0.461292
0.777778,0.997386,0.460378,0.00776627,0.015379,0.462092
0.7,0.994767,0.459972,0.0103474,0.0203933,0.461892
0.7,0.994769,0.460173,0.0103512,0.0204007,0.462092
0.7,0.994769,0.460173,0.0103512,0.0204007,0.462092
0,1,0.457091,0,0,0.457091
0.821429,0.997803,0.45685,0.00844657,0.0167212,0.458892
0.827586,0.997801,0.456539,0.00880734,0.0174292,0.458692
0.827586,0.997794,0.455131,0.00878477,0.017385,0.457291
0.827586,0.997797,0.455734,0.00879443,0.0174039,0.457892
0.827586,0.997797,0.455734,0.00879443,0.0174039,0.457892
0.888889,0.998673,0.454143,0.00876552,0.0173599,0.456491
0.888889,0.998672,0.453741,0.00875912,0.0173473,0.456091
0,1,0.45229,0,0,0.45229
0,1,0.45249,0,0,0.45249
0.827586,0.99779,0.454125,0.00876872,0.0173536,0.456291
0.827586,0.99779,0.454125,0.00876872,0.0173536,0.456291
0.827586,0.99779,0.454125,0.00876872,0.0173536,0.456291
0,1,0.452691,0,0,0.452691
0,1,0.452691,0,0,0.452691
0.827586,0.99779,0.454125,0.00876872,0.0173536,0.456291
0.827586,0.997792,0.454527,0.00877514,0.0173661,0.456691
0.827586,0.997791,0.454326,0.00877193,0.0173599,0.456491
0,1,0.452891,0,0,0.452891
0,1,0.453091,0,0,0.453091
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453091,0,0,0.453091
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.452891,0,0,0.452891
0,1,0.453091,0,0,0.453091
0.934256,0.98326,0.504863,0.197875,0.32658,0.554511
0.93437,0.983245,0.504525,0.198096,0.326888,0.554311
0.93437,0.98326,0.504977,0.198241,0.327086,0.554711
0.92435,0.971806,0.531182,0.286552,0.437483,0.59772
0.921893,0.970951,0.531054,0.285662,0.43617,0.597119
0.930131,0.971868,0.541514,0.312775,0.468132,0.612723
0.930131,0.971856,0.541269,0.312661,0.468003,0.612523
0.929155,0.977143,0.521219,0.250367,0.394448,0.581116
0.929059,0.977173,0.5218,0.250276,0.394325,0.581516
0.927757,0.974967,0.527316,0.26892,0.416975,0.590518
0.927757,0.975,0.528029,0.269217,0.417332,0.591118
0.927665,0.975,0.527903,0.268849,0.416881,0.590918
0.929955,0.979395,0.516174,0.229581,0.36825,0.571714
0.929851,0.979422,0.516748,0.229466,0.368095,0.572114
0.929851,0.979422,0.516748,0.229466,0.368095,0.572114
0.932455,0.982065,0.511157,0.208625,0.340964,0.562312
0.932566,0.982057,0.511045,0.208917,0.341361,0.562312
0.93299,0.982932,0.50849,0.200074,0.32949,0.557912
0.933105,0.98294,0.508832,0.200516,0.330097,0.558312
0.928571,0.984696,0.499446,0.167773,0.284197,0.541508
0.932653,0.985577,0.500111,0.168572,0.285536,0.542509
0.935039,0.985571,0.501893,0.175147,0.295031,0.545909
0.935167,0.985564,0.501782,0.175452,0.295469,0.545909
0.934911,0.985583,0.502226,0.174908,0.294684,0.546109
0.914894,0.984273,0.492351,0.142804,0.247048,0.528106
0.915094,0.984279,0.492678,0.143226,0.247686,0.528506
0.929003,0.97944,0.516255,0.226686,0.364444,0.570914
0.930514,0.979878,0.516486,0.227055,0.365037,0.571314
0.918415,0.984683,0.492341,0.145173,0.250716,0.528906
0.914286,0.982932,0.494278,0.153279,0.262543,0.532507
0.914286,0.98291,0.493618,0.15311,0.262295,0.531906
0.921053,0.982865,0.496559,0.167095,0.282872,0.538508
0.921053,0.982857,0.496337,0.167034,0.282784,0.538308
0.929066,0.981954,0.504637,0.19692,0.324962,0.553711
0.930915,0.982332,0.503167,0.197075,0.325287,0.552711
0.917208,0.977503,0.50559,0.206808,0.337515,0.556311
0.918831,0.977915,0.505133,0.206947,0.33781,0.556111
0.929719,0.984561,0.49589,0.169473,0.286687,0.539108
0.929719,0.984547,0.495445,0.169349,0.28651,0.538708
0.929719,0.984547,0.495445,0.169349,0.28651,0.538708
0.923211,0.980591,0.502259,0.193631,0.320121,0.55051
0.923345,0.980591,0.502373,0.193997,0.320629,0.55071
0.933333,0.985022,0.498106,0.174423,0.293918,0.542509
0.933333,0.985015,0.497884,0.174359,0.293827,0.542308
0.933333,0.985009,0.497661,0.174295,0.293737,0.542108
0.921053,0.980185,0.502597,0.192449,0.318375,0.55031
0.921053,0.980159,0.501919,0.192237,0.318085,0.54971
0.912399,0.971378,0.518205,0.248167,0.390202,0.576715
0.912791,0.960335,0.549282,0.345055,0.500797,0.624325
0.912791,0.960335,0.549282,0.345055,0.500797,0.624325
0.911822,0.959877,0.548777,0.344562,0.500133,0.623725
0.911628,0.958113,0.553772,0.358843,0.514976,0.630726
0.910102,0.957325,0.555102,0.360235,0.516163,0.631726
0.912007,0.957728,0.556551,0.364736,0.521079,0.634127
0.912007,0.957765,0.557062,0.365004,0.521352,0.634527
0.911091,0.957306,0.556551,0.364503,0.520691,0.633927
0.911521,0.957746,0.555953,0.36267,0.518888,0.633127
0.910599,0.957344,0.556208,0.362569,0.518635,0.633127
0.912281,0.958242,0.556691,0.362702,0.519044,0.633727
0.912281,0.958297,0.557457,0.363102,0.519453,0.634327
0.912409,0.957821,0.558545,0.367242,0.523697,0.636127
0.912409,0.957876,0.559313,0.367647,0.524109,0.636727
0.912409,0.957876,0.559313,0.367647,0.524109,0.636727
0.910407,0.956541,0.559579,0.369717,0.525876,0.637127
0.910407,0.956579,0.560092,0.369989,0.526151,0.637528
0.9109,0.954785,0.565964,0.38699,0.543204,0.645729
0.910035,0.954346,0.565704,0.386623,0.542688,0.645329
0.910079,0.96,0.54778,0.338106,0.493041,0.621124
0.909091,0.959596,0.548031,0.337987,0.492769,0.621124
0.916123,0.960509,0.557565,0.361397,0.518323,0.634527
0.916279,0.960474,0.557339,0.361866,0.518831,0.634527
0.903134,0.955244,0.551698,0.349632,0.504108,0.625725
0.903992,0.955643,0.551305,0.349375,0.503975,0.625525
0.903992,0.955663,0.551558,0.349504,0.504108,0.625725
0.903226,0.956522,0.547787,0.339456,0.493458,0.620524
0.903226,0.956503,0.547535,0.339332,0.493326,0.620324
0.90198,0.95656,0.546503,0.334926,0.488472,0.618324
0.90297,0.956923,0.545751,0.334802,0.488484,0.617924
0.904211,0.960035,0.539886,0.315577,0.467865,0.609122
0.904211,0.960035,0.539886,0.315577,0.467865,0.609122
0.911432,0.962214,0.543694,0.325009,0.479155,0.615123
0.903376,0.963533,0.52971,0.28498,0.433277,0.593919
0.903376,0.963533,0.52971,0.28498,0.433277,0.593919
0.906452,0.961775,0.53797,0.309585,0.461538,0.606521
0.907328,0.962214,0.537951,0.309218,0.461243,0.606521
0.906351,0.961792,0.538084,0.309331,0.461243,0.606521
0.91,0.968352,0.524649,0.267254,0.413167,0.586317
0.910112,0.968338,0.524535,0.267523,0.4135,0.586317
0.916667,0.97321,0.519334,0.24651,0.388535,0.577516
0.916894,0.973187,0.519109,0.247063,0.389242,0.577516
0.925316,0.974089,0.526966,0.268553,0.416287,0.589918
0.926582,0.974494,0.526491,0.268624,0.416501,0.589718
0.922589,0.973199,0.526003,0.266985,0.414127,0.588518
0.910695,0.964411,0.536413,0.303342,0.455096,0.604321
0.910695,0.964442,0.536901,0.303565,0.455347,0.604721
0.911797,0.964866,0.536901,0.303821,0.455773,0.604921
0.912938,0.968379,0.528523,0.27737,0.425472,0.592118
0.913043,0.968393,0.52889,0.277839,0.426036,0.592519
0.914634,0.966198,0.537222,0.303197,0.455424,0.605321
0.914634,0.966213,0.537466,0.303309,0.455549,0.605521
0.911504,0.964897,0.536996,0.302941,0.454746,0.604721
0.911504,0.964928,0.537485,0.303164,0.454997,0.605121
0.918632,0.96975,0.532884,0.286608,0.436904,0.59832
0.918728,0.969803,0.533976,0.287399,0.437833,0.59932
0.917943,0.967249,0.542228,0.309708,0.463152,0.610922
0.915888,0.968545,0.535119,0.289299,0.439708,0.60032
0.915789,0.9686,0.535956,0.289357,0.439764,0.60092
0.920084,0.966856,0.547678,0.323356,0.478534,0.618524
0.920084,0.966856,0.547678,0.323356,0.478534,0.618524
0.921136,0.967292,0.547925,0.323725,0.479081,0.618924
0.924506,0.971628,0.537941,0.293944,0.446063,0.604521
0.925668,0.972077,0.538424,0.294422,0.446749,0.605121
0.918478,0.967277,0.543516,0.312154,0.46595,0.612523
0.932275,0.972101,0.550074,0.325693,0.48274,0.622324
0.932275,0.972101,0.550074,0.325693,0.48274,0.622324
0.931217,0.971702,0.550567,0.325685,0.482588,0.622525
0.925089,0.972561,0.537037,0.287828,0.439052,0.60232
0.930126,0.973478,0.542656,0.300852,0.454647,0.610322
0.954545,0.998696,0.465842,0.0233506,0.0455861,0.472294
0.954545,0.998696,0.465842,0.0233506,0.0455861,0.472294
0.954545,0.998699,0.466856,0.023394,0.0456687,0.473295
0.954545,0.998699,0.466856,0.023394,0.0456687,0.473295
0.954545,0.998701,0.467464,0.0234201,0.0457184,0.473895
0,1,0.461492,0,0,0.461492
0,1,0.462092,0,0,0.462092
0.9375,0.998271,0.467882,0.022338,0.0436364,0.473895
0.9375,0.99827,0.46768,0.0223297,0.0436205,0.473695
0.9375,0.998271,0.468085,0.0223464,0.0436522,0.474095
0.946237,0.997839,0.470648,0.0327747,0.0633549,0.479496
0.945652,0.997842,0.471164,0.0324385,0.0627253,0.479896
0.945652,0.997839,0.470552,0.0324022,0.0626575,0.479296
0.970588,0.999138,0.47029,0.0246453,0.0480699,0.477095
0.970588,0.999137,0.469682,0.0246177,0.0480175,0.476495
0.945652,0.997845,0.471775,0.0324748,0.0627932,0.480496
0.945652,0.997844,0.471571,0.0324627,0.0627706,0.480296
0.95,0.996546,0.476958,0.056653,0.106929,0.492098
0.94375,0.996109,0.476131,0.0562174,0.106114,0.491098
0.927873,0.97447,0.538627,0.282366,0.432972,0.60232
0.927785,0.974437,0.537781,0.28168,0.432155,0.60152
0.907824,0.962657,0.545253,0.314169,0.466795,0.612923
0.907824,0.962609,0.544515,0.31382,0.46641,0.612322
0.904602,0.963043,0.539192,0.298629,0.449025,0.604321
0.942308,0.996089,0.47326,0.0544848,0.103013,0.487898
0.917051,0.968709,0.539579,0.295033,0.446439,0.605121
0.917051,0.968709,0.539579,0.295033,0.446439,0.605121
0.915802,0.968357,0.540658,0.294948,0.446193,0.605721
0.915854,0.970169,0.536971,0.279598,0.428408,0.59912
0.914425,0.96988,0.539105,0.279626,0.428285,0.60052
0.939024,0.993554,0.48643,0.0864521,0.158328,0.508702
0.911483,0.968268,0.542397,0.285714,0.435056,0.604121
0.911483,0.968281,0.542638,0.285821,0.43518,0.604321
0.927374,0.994428,0.481328,0.0622656,0.116696,0.497299
0.927374,0.994409,0.479668,0.0620793,0.116369,0.495699
0.921788,0.993989,0.48029,0.0617978,0.11583,0.496099
0.916201,0.993543,0.478838,0.0612855,0.114886,0.494499
0.91573,0.993546,0.478946,0.0609346,0.114266,0.494499
0.921642,0.990968,0.487001,0.092371,0.167913,0.510302
0.921642,0.990972,0.487212,0.0924055,0.16797,0.510502
0.905941,0.991838,0.481343,0.0685137,0.127393,0.4985
0.905941,0.991838,0.481343,0.0685137,0.127393,0.4985
0.91573,0.993565,0.480398,0.0610945,0.114547,0.495899
0.91573,0.993568,0.480606,0.0611174,0.114587,0.496099
0.91573,0.993568,0.480606,0.0611174,0.114587,0.496099
0.91573,0.993571,0.480813,0.0611403,0.114627,0.496299
0.91573,0.993576,0.481228,0.0611862,0.114708,0.496699
0.909091,0.996575,0.474038,0.0300413,0.0581607,0.481696
0.909091,0.996577,0.474241,0.0300526,0.0581818,0.481896
0.892857,0.994867,0.475957,0.0375799,0.0721241,0.485297
0.892857,0.994874,0.47657,0.0376223,0.0722022,0.485897
0.892857,0.994874,0.47657,0.0376223,0.0722022,0.485897
0.892857,0.994883,0.477389,0.037679,0.0723066,0.486697
0.921642,0.991045,0.491228,0.0930671,0.169062,0.514303
0.921642,0.991049,0.491439,0.0931021,0.16912,0.514503
0.921642,0.991056,0.491862,0.0931724,0.169236,0.514903
0.909091,0.996594,0.476685,0.0301887,0.0584368,0.484297
0.909091,0.996597,0.477092,0.0302115,0.0584795,0.484697
0.9375,0.998299,0.475785,0.0226672,0.0442641,0.481696
0.9375,0.998301,0.47619,0.0226843,0.0442968,0.482096
0.9375,0.998302,0.476596,0.0227015,0.0443295,0.482496
0.930876,0.993633,0.489544,0.0764283,0.141259,0.508702
0.926267,0.993217,0.489962,0.0761364,0.140707,0.508902
0.921053,0.994915,0.484423,0.0530504,0.100322,0.4977
0.921569,0.994915,0.484523,0.0534293,0.101003,0.4979
0.9375,0.996614,0.483474,0.0455235,0.0868307,0.495099
0.9375,0.996614,0.483474,0.0455235,0.0868307,0.495099
0.9375,0.99662,0.484295,0.0455927,0.0869565,0.495899
0.921053,0.99493,0.485868,0.0531915,0.100575,0.4991
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.9375,0.996624,0.484911,0.0456447,0.0870511,0.496499
0.9375,0.996627,0.485321,0.0456795,0.0871143,0.496899
0.945205,0.996626,0.486915,0.0525114,0.0994953,0.5003
0.945205,0.996627,0.487121,0.0525314,0.0995312,0.5005
0.921053,0.994943,0.487105,0.053313,0.100792,0.5003
0.921053,0.994937,0.486486,0.0532522,0.100683,0.4997
0.9375,0.99662,0.484295,0.0455927,0.0869565,0.495899
0,1,0.473495,0,0,0.473495
0,1,0.473495,0,0,0.473495
0.9375,0.998309,0.478419,0.022779,0.0444774,0.484297
0.9375,0.99831,0.478825,0.0227964,0.0445104,0.484697
0.9375,0.998309,0.478622,0.0227877,0.0444939,0.484497
0.9375,0.998308,0.478217,0.0227704,0.0444609,0.484097
0.921053,0.994922,0.485042,0.0531108,0.10043,0.4983
0.921053,0.994928,0.485661,0.0531713,0.100539,0.4989
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.921053,0.994945,0.487312,0.0533333,0.100828,0.5005
0.9375,0.996632,0.485937,0.0457317,0.0872093,0.497499
0.9375,0.996639,0.486964,0.045819,0.087368,0.4985
0.921053,0.99496,0.488756,0.0534759,0.101083,0.5019
0.921053,0.994964,0.489169,0.0535168,0.101156,0.5023
0.921811,0.99203,0.497267,0.0856597,0.156753,0.517904
0.921811,0.992044,0.498108,0.0857909,0.156973,0.518704
0.921811,0.992044,0.498108,0.0857909,0.156973,0.518704
0.929032,0.995399,0.491329,0.0552147,0.104235,0.504901
0.929032,0.995401,0.491536,0.0552359,0.104272,0.505101
0.929032,0.995409,0.492362,0.0553208,0.104423,0.505901
0.9375,0.998332,0.485106,0.0230681,0.0450281,0.490898
0.9375,0.998333,0.485309,0.0230769,0.045045,0.491098
0.9375,0.998335,0.485917,0.0231036,0.0450958,0.491698
0.9375,0.998336,0.486322,0.0231214,0.0451297,0.492098
0.9375,0.998336,0.486322,0.0231214,0.0451297,0.492098
0.9375,0.998337,0.486525,0.0231303,0.0451467,0.492298
0.903226,0.996262,0.488993,0.0324199,0.0625931,0.496699
0.903226,0.996266,0.489401,0.032445,0.0626398,0.497099
0.9375,0.998342,0.488146,0.0232019,0.045283,0.493899
0.916201,0.993784,0.49751,0.0634184,0.118626,0.512503
0.916201,0.993791,0.498133,0.0634921,0.118755,0.513103
0.916201,0.993799,0.498755,0.0635659,0.118884,0.513703
0.916201,0.993804,0.49917,0.0636152,0.11897,0.514103
0.916201,0.993807,0.499378,0.0636399,0.119013,0.514303
0,1,0.485297,0,0,0.485297
0,1,0.485297,0,0,0.485297
0.909605,0.993407,0.5,0.0625972,0.117134,0.514503
0.909605,0.99341,0.500207,0.0626215,0.117176,0.514703
0.913333,0.994646,0.498041,0.0532867,0.100698,0.510502
0.913333,0.994646,0.498041,0.0532867,0.100698,0.510502
0.926267,0.99341,0.504391,0.0781797,0.144189,0.522705
0.906587,0.967862,0.564121,0.294323,0.444379,0.621324
0.906587,0.967875,0.564361,0.294438,0.44451,0.621524
0.908861,0.970334,0.559515,0.27916,0.427127,0.614723
0.908861,0.970395,0.560703,0.279704,0.427763,0.615723
0.908861,0.970407,0.560941,0.279813,0.42789,0.615923
0.928571,0.996305,0.49805,0.0456496,0.0870212,0.508902
0.928571,0.996308,0.498461,0.0456853,0.087086,0.509302
0.910061,0.97582,0.548239,0.233294,0.371384,0.595719
0.910061,0.975849,0.548929,0.233568,0.371731,0.596319
0.914566,0.975061,0.556593,0.255778,0.399755,0.607722
0.914446,0.975082,0.55693,0.255586,0.39951,0.607922
0.912921,0.974652,0.5561,0.254602,0.398162,0.606921
0.905573,0.975092,0.548587,0.229412,0.366083,0.594719
0.90528,0.975112,0.548794,0.228807,0.365288,0.594719
0.909091,0.996736,0.497455,0.0313972,0.060698,0.504701
0.909091,0.996741,0.498269,0.0314465,0.0607903,0.505501
0.909091,0.996741,0.498269,0.0314465,0.0607903,0.505501
0.900838,0.971068,0.556386,0.253438,0.395584,0.605721
0.900289,0.971928,0.554678,0.245179,0.385401,0.602521
0.898698,0.971545,0.554782,0.244584,0.38452,0.60232
0.897101,0.971162,0.554885,0.243989,0.383638,0.60212
0.90836,0.976876,0.550149,0.222968,0.358048,0.594719
0.908065,0.976904,0.550582,0.222442,0.357347,0.594919
0.928571,0.996362,0.505849,0.0463366,0.0882686,0.516503
0.928571,0.996365,0.506259,0.0463734,0.0883352,0.516903
0.928571,0.996367,0.506464,0.0463918,0.0883686,0.517103
0.919355,0.995977,0.507897,0.0453641,0.0864619,0.518104
0.919355,0.995977,0.507897,0.0453641,0.0864619,0.518104
0.910134,0.98114,0.546247,0.189868,0.314191,0.584317
0.909962,0.981177,0.547241,0.189848,0.314153,0.585117
0.92,0.996,0.510874,0.0460184,0.0876524,0.521104
0.92,0.996006,0.511695,0.0460922,0.0877863,0.521904
0.919355,0.996011,0.512205,0.0457464,0.087156,0.522304
0.910569,0.995625,0.513331,0.0450704,0.0858896,0.523105
0.918699,0.996025,0.513946,0.0455095,0.0867229,0.523905
0.910569,0.995631,0.514151,0.0451431,0.0860215,0.523905
0.909836,0.99564,0.515071,0.0448304,0.0854503,0.524705
