PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.39322,0.940768,0.604379,0.0586748,0.102113,0.591918
0.43956,0.932517,0.608198,0.0809717,0.136752,0.595919
0.396635,0.915941,0.596771,0.0819672,0.135858,0.580116
0.30721,0.925963,0.590598,0.0486594,0.084012,0.572515
0.0552764,0.937103,0.583542,0.00547264,0.00995926,0.562513
0.108374,0.938996,0.580901,0.0108268,0.0196868,0.561712
0.264151,0.93441,0.586819,0.0345508,0.0611087,0.569714
0.273092,0.939221,0.588842,0.0336467,0.0599119,0.573115
0.273092,0.939098,0.587579,0.0335471,0.059754,0.571914
0.296875,0.954128,0.584148,0.0277237,0.0507117,0.573115
0.264249,0.951783,0.583229,0.0248296,0.0453939,0.570914
0.20122,0.955305,0.579111,0.0159574,0.0295699,0.566713
0.142012,0.950478,0.57619,0.0115886,0.0214286,0.561512
0.0609137,0.93686,0.571637,0.0057999,0.0105914,0.55151
0.097561,0.936752,0.571548,0.0096432,0.0175516,0.55211
0.156098,0.940529,0.570713,0.015311,0.0278867,0.553711
0.298246,0.944885,0.574932,0.0324427,0.0585198,0.562312
0.374468,0.948852,0.572418,0.0414118,0.0745763,0.563113
0.306667,0.945682,0.568915,0.0324401,0.0586735,0.557111
0.306667,0.945531,0.567239,0.0323185,0.0584746,0.555511
0.306667,0.945645,0.568496,0.0324096,0.0586236,0.556711
0,0.982438,0.565165,0,0,0.559512
0,0.97232,0.564024,0,0,0.555111
0,0.975473,0.56482,0,0,0.556911
0,0.982587,0.558586,0,0,0.553111
0,0.982581,0.558384,0,0,0.552911
0.175781,0.925044,0.54902,0.0206044,0.0368852,0.529906
0.226562,0.929185,0.547755,0.0263277,0.0471736,0.531306
0.226562,0.929286,0.548598,0.0263756,0.0472505,0.532106
0,0.961455,0.545585,0,0,0.533907
0,0.961441,0.54538,0,0,0.533707
0,0.958559,0.544636,0,0,0.532106
0.342193,0.928623,0.548318,0.0462921,0.0815519,0.535907
0.384106,0.932535,0.547371,0.0517395,0.091195,0.537508
0.151786,0.965555,0.544915,0.0075859,0.0144496,0.536107
0.21875,0.972846,0.548032,0.00938757,0.0180026,0.541708
0.21875,0.972618,0.543341,0.00929204,0.0178268,0.537107
0.24031,0.964116,0.540657,0.0136684,0.0258657,0.532907
0.238462,0.963736,0.540357,0.0136624,0.0258441,0.532507
0.138889,0.977088,0.536635,0.0043611,0.00845666,0.530906
0.138889,0.977054,0.535823,0.0043535,0.00844238,0.530106
0.436364,0.976814,0.534261,0.0206452,0.0394251,0.532106
0.436364,0.976831,0.53467,0.0206629,0.0394575,0.532507
0.0645161,0.96744,0.526906,0.00257843,0.00495868,0.518304
0.0543478,0.967133,0.521704,0.00212585,0.00409165,0.513103
0.238095,0.969708,0.523294,0.0106022,0.0203004,0.517303
0.238095,0.969674,0.522681,0.0105887,0.0202758,0.516703
0.252336,0.969219,0.514922,0.01125,0.0215397,0.509302
0.252336,0.969219,0.514922,0.01125,0.0215397,0.509302
0.270677,0.962563,0.512536,0.0149502,0.0283353,0.506101
0.345865,0.966214,0.511303,0.0189769,0.0359797,0.506901
0.345865,0.966279,0.51233,0.0190161,0.0360502,0.507902
0.363636,0.962074,0.513106,0.0231884,0.0435967,0.508502
0.363636,0.962279,0.515996,0.0233236,0.0438356,0.511302
0.4,0.96748,0.514303,0.0231788,0.0438185,0.511102
0.4,0.967492,0.514509,0.0231884,0.0438356,0.511302
0.386503,0.9613,0.513648,0.026087,0.0488751,0.509502
0.522989,0.9674,0.510466,0.0370974,0.0692805,0.510902
0.522989,0.967425,0.510881,0.0371277,0.0693333,0.511302
0.535714,0.964032,0.507808,0.0425273,0.0787992,0.508902
0.586735,0.967639,0.504268,0.0460737,0.0854383,0.507502
0.518519,0.958433,0.501359,0.0448538,0.0825654,0.5021
0.578475,0.961974,0.497906,0.0510487,0.0938182,0.5015
0.654839,0.956698,0.504159,0.0803006,0.143058,0.513503
0.613707,0.949818,0.50171,0.0779272,0.138294,0.508902
0.613707,0.949838,0.501924,0.0779581,0.138343,0.509102
0.652439,0.95345,0.499893,0.0839216,0.148714,0.509902
0.652439,0.953488,0.500321,0.0839874,0.148818,0.510302
0.674419,0.965756,0.499684,0.0683425,0.124108,0.508702
0.720755,0.969522,0.497254,0.0742902,0.134697,0.509102
0.720755,0.969572,0.498099,0.0744059,0.134887,0.509902
0.730263,0.965989,0.49606,0.0857805,0.153527,0.510302
0.734628,0.965904,0.495309,0.0875096,0.15639,0.510102
0.704641,0.97093,0.49097,0.0644539,0.118105,0.5011
0.704641,0.97065,0.48614,0.0638868,0.117152,0.496499
0.742308,0.971837,0.487867,0.0736641,0.134028,0.5011
0.742308,0.971837,0.487867,0.0736641,0.134028,0.5011
0.805687,0.982598,0.4835,0.0643208,0.119131,0.497099
0.811927,0.982553,0.482953,0.0668177,0.123474,0.497299
0.812785,0.982538,0.482636,0.0671445,0.124042,0.497099
0.731788,0.965221,0.478603,0.0827715,0.148721,0.493899
0.731788,0.965221,0.478603,0.0827715,0.148721,0.493899
0.752137,0.975032,0.475341,0.0657698,0.120962,0.488298
0.774566,0.966452,0.482914,0.100224,0.177483,0.503101
0.774566,0.966408,0.48227,0.100112,0.177307,0.502501
0.744361,0.970728,0.476442,0.073991,0.134602,0.490698
0.744361,0.97074,0.476653,0.0740187,0.134648,0.490898
0.744361,0.97069,0.475808,0.0739082,0.134465,0.490098
0.722034,0.964609,0.475128,0.0794183,0.143097,0.489698
0.72332,0.969723,0.472398,0.0681057,0.12449,0.485097
0.72332,0.969736,0.472609,0.068131,0.124532,0.485297
0.76738,0.962321,0.480432,0.106691,0.187337,0.5019
0.768,0.962289,0.480104,0.106984,0.187806,0.5017
0.768,0.962272,0.479888,0.106944,0.187744,0.5015
0.735,0.954033,0.478365,0.109172,0.190107,0.4989
0.710692,0.960087,0.472762,0.0838901,0.150066,0.487898
0.711599,0.960069,0.47265,0.0842301,0.15063,0.487898
0.703209,0.951781,0.47373,0.0975158,0.17128,0.490898
0.703209,0.951802,0.473946,0.0975519,0.171336,0.491098
0.71159,0.953539,0.474503,0.0979228,0.172155,0.492098
0.71159,0.953498,0.474071,0.0978503,0.172043,0.491698
0.71159,0.953478,0.473855,0.097814,0.171987,0.491498
0.743202,0.962979,0.47365,0.09101,0.162162,0.491498
0.743202,0.962995,0.473865,0.0910437,0.162216,0.491698
0.734899,0.965592,0.471602,0.0810211,0.145951,0.487297
0.721557,0.95953,0.472669,0.0892262,0.158814,0.489298
0.721557,0.95953,0.472669,0.0892262,0.158814,0.489298
0.724684,0.96219,0.472774,0.0848777,0.151958,0.488698
0.724684,0.96219,0.472774,0.0848777,0.151958,0.488698
0.725552,0.962207,0.473088,0.0852799,0.152621,0.489098
0.716621,0.954881,0.475173,0.0976244,0.171839,0.492899
0.716621,0.954881,0.475173,0.0976244,0.171839,0.492899
0.74216,0.967951,0.474321,0.0791822,0.143097,0.489698
0.74216,0.96791,0.473684,0.0790939,0.142953,0.489098
0.755224,0.964471,0.477273,0.0940171,0.167217,0.495899
0.755952,0.964502,0.477804,0.0944589,0.167934,0.496499
0.727778,0.957594,0.477042,0.0974702,0.171916,0.495099
0.728532,0.957594,0.477145,0.0978423,0.172516,0.495299
0.750742,0.963636,0.477477,0.094087,0.167217,0.495899
0.77931,0.972282,0.476747,0.0840149,0.151678,0.494299
0.77931,0.972294,0.476959,0.0840461,0.151729,0.494499
0.785479,0.971849,0.477853,0.0884758,0.159038,0.496499
0.788779,0.972282,0.478066,0.0888476,0.159706,0.496899
0.767677,0.970091,0.475968,0.0846954,0.152559,0.493299
0.767677,0.970078,0.475755,0.0846639,0.152508,0.493099
0.756364,0.970895,0.473116,0.0771227,0.139973,0.488698
0.756364,0.970895,0.473116,0.0771227,0.139973,0.488698
0.756364,0.970844,0.472269,0.0770085,0.139785,0.487898
0.74375,0.982119,0.465385,0.0439763,0.0830426,0.474295
0.74375,0.982088,0.464559,0.0439114,0.0829268,0.473495
0.728507,0.973742,0.465676,0.059322,0.10971,0.477295
0.752577,0.968407,0.468777,0.0805147,0.145467,0.485297
0.694175,0.972247,0.460463,0.0524001,0.0974446,0.470094
0.694175,0.972271,0.46088,0.0524386,0.0975111,0.470494
0.694175,0.972247,0.460463,0.0524001,0.0974446,0.470094
0.692884,0.963908,0.462806,0.0678401,0.12358,0.475095
0.692884,0.96394,0.463229,0.0678899,0.123663,0.475495
0.701357,0.971014,0.462746,0.0569434,0.105335,0.473295
0.67619,0.970189,0.462101,0.0522443,0.0969945,0.471094
0.67619,0.970189,0.462101,0.0522443,0.0969945,0.471094
0.67619,0.970241,0.462936,0.0523213,0.0971272,0.471894
0.641791,0.96849,0.461234,0.0475313,0.0885077,0.468494
0.647619,0.967643,0.462101,0.0501475,0.0930869,0.469894
0.647619,0.967643,0.462101,0.0501475,0.0930869,0.469894
0.647619,0.967629,0.461892,0.050129,0.0930551,0.469694
0.668085,0.965879,0.463476,0.0578695,0.106513,0.473095
0.668085,0.965879,0.463476,0.0578695,0.106513,0.473095
0.654822,0.970241,0.461683,0.0475313,0.0886293,0.469294
0.654822,0.970228,0.461474,0.0475138,0.0885989,0.469094
0.690821,0.971991,0.463481,0.0526898,0.0979117,0.472895
0.690821,0.971991,0.463481,0.0526898,0.0979117,0.472895
0.715909,0.978137,0.463819,0.0464602,0.0872576,0.472695
0.715909,0.978166,0.464441,0.0465116,0.0873484,0.473295
0.709877,0.979512,0.464544,0.0425139,0.0802232,0.472494
0.709877,0.979539,0.465164,0.0425611,0.0803073,0.473095
0.668293,0.970383,0.464748,0.0506844,0.0942228,0.473095
0.668293,0.970422,0.465373,0.0507407,0.0943201,0.473695
0.702564,0.974815,0.467319,0.050816,0.0947769,0.476495
0.702564,0.97487,0.46836,0.0509104,0.0949411,0.477495
0.66055,0.967938,0.467266,0.0535117,0.0990031,0.475695
0.66055,0.967965,0.467685,0.0535515,0.0990712,0.476095
0.66055,0.968021,0.468521,0.0536313,0.0992077,0.476895
0.66055,0.967965,0.467685,0.0535515,0.0990712,0.476095
0.680556,0.970104,0.468116,0.0546265,0.101135,0.477295
0.680556,0.970052,0.46728,0.0545455,0.100996,0.476495
0.680556,0.97,0.466444,0.0544646,0.100858,0.475695
0.678899,0.969565,0.46643,0.0548351,0.101474,0.475695
0.678899,0.969552,0.46622,0.0548148,0.101439,0.475495
0.687805,0.972138,0.465791,0.0521836,0.0970072,0.474895
0.687805,0.972186,0.466625,0.0522609,0.0971409,0.475695
0.702564,0.974783,0.466694,0.0507595,0.0946786,0.475895
0.702564,0.974805,0.467111,0.0507972,0.0947441,0.476295
0.702564,0.974794,0.466903,0.0507784,0.0947114,0.476095
0.738636,0.979974,0.466722,0.0481125,0.0903405,0.476295
0.738636,0.979974,0.466722,0.0481125,0.0903405,0.476295
0.740741,0.981699,0.465785,0.0443787,0.0837404,0.474695
0.740741,0.981691,0.465578,0.0443623,0.0837112,0.474495
0.804196,0.987784,0.466227,0.0424825,0.0807018,0.475895
0.804196,0.987789,0.466433,0.0424982,0.0807301,0.476095
0.804196,0.987794,0.466639,0.0425139,0.0807584,0.476295
0.767123,0.985159,0.465073,0.0413589,0.0784863,0.473895
0.767123,0.985159,0.465073,0.0413589,0.0784863,0.473895
0.824,0.99041,0.466147,0.0380776,0.0727915,0.475095
0.824,0.990406,0.465942,0.0380636,0.0727658,0.474895
0.824,0.99041,0.466147,0.0380776,0.0727915,0.475095
0.776119,0.986922,0.465365,0.0384473,0.0732652,0.473695
0.776119,0.986922,0.465365,0.0384473,0.0732652,0.473695
0.826923,0.992133,0.463739,0.0317226,0.0611012,0.471294
0.858491,0.993424,0.463111,0.0334805,0.0644476,0.471494
0.87037,0.993849,0.462482,0.0345207,0.0664076,0.471294
0.867925,0.993827,0.460658,0.0336873,0.0648572,0.469294
0.867925,0.993824,0.460454,0.033675,0.0648344,0.469094
0.867925,0.993827,0.460658,0.0336873,0.0648572,0.469294
0.833333,0.991597,0.458956,0.0346969,0.0666199,0.467493
0.833333,0.991593,0.458751,0.0346842,0.0665966,0.467293
0.877778,0.995131,0.457934,0.0288321,0.0558304,0.465493
0.877778,0.995135,0.458342,0.0288532,0.0558699,0.465893
0.869048,0.995139,0.458189,0.0266813,0.051773,0.465093
0.869048,0.995139,0.458189,0.0266813,0.051773,0.465093
0.905882,0.996463,0.458689,0.028133,0.0545712,0.466293
0.905882,0.996463,0.458689,0.028133,0.0545712,0.466293
0.93007,0.995581,0.463962,0.0486111,0.0923932,0.477295
0.927007,0.995581,0.46339,0.0464181,0.0884093,0.476095
0.927007,0.995583,0.463595,0.0464351,0.0884401,0.476295
0.927007,0.995583,0.463595,0.0464351,0.0884401,0.476295
0.927007,0.995581,0.46339,0.0464181,0.0884093,0.476095
0.927007,0.995581,0.46339,0.0464181,0.0884093,0.476095
0.946429,0.998675,0.457415,0.0193784,0.0379792,0.462893
0.946429,0.998676,0.457819,0.0193926,0.0380065,0.463293
0.965812,0.998234,0.46313,0.0413314,0.0792704,0.474895
0.955801,0.996468,0.468452,0.0632772,0.118696,0.486097
0.955556,0.99647,0.468562,0.0629345,0.118091,0.486097
0.921634,0.948367,0.612949,0.503476,0.651207,0.705141
0.921634,0.948344,0.612664,0.503292,0.651053,0.704941
0.917084,0.948854,0.597778,0.469791,0.621308,0.687137
0.917143,0.948854,0.597944,0.470157,0.621641,0.687337
0.900606,0.927753,0.628844,0.544522,0.678694,0.718544
0.901212,0.928194,0.629143,0.544888,0.67915,0.718944
0.9,0.927377,0.629143,0.544554,0.678547,0.718544
0.896512,0.920335,0.643385,0.574991,0.700626,0.731946
0.896394,0.92044,0.643911,0.57489,0.700514,0.732146
0.896453,0.920405,0.643802,0.575046,0.700648,0.732146
0.894587,0.918788,0.645191,0.576994,0.701519,0.732747
0.895677,0.920544,0.642463,0.571114,0.697487,0.730346
0.896254,0.920949,0.642463,0.571271,0.697779,0.730546
0.895101,0.920175,0.64277,0.571166,0.697351,0.730346
0.892042,0.914912,0.651468,0.589555,0.70992,0.737948
0.891486,0.914586,0.652092,0.589838,0.709949,0.738148
0.889786,0.916375,0.640845,0.567956,0.693345,0.727145
0.890364,0.916776,0.640845,0.568115,0.693639,0.727345
0.883216,0.91291,0.63308,0.554532,0.681304,0.718344
0.883216,0.91291,0.63308,0.554532,0.681304,0.718344
0.883216,0.912986,0.633687,0.554941,0.681612,0.718744
0.884841,0.914261,0.63391,0.555105,0.68222,0.719344
0.884254,0.913861,0.63391,0.554941,0.681921,0.719144
0.880163,0.909926,0.634451,0.557891,0.682916,0.718944
0.880163,0.909926,0.634451,0.557891,0.682916,0.718944
0.880163,0.909965,0.634756,0.558097,0.68307,0.719144
0.876616,0.908297,0.630877,0.550757,0.676491,0.714543
0.877203,0.908694,0.630877,0.550923,0.676791,0.714743
0.861605,0.887675,0.646404,0.590188,0.700525,0.726345
0.862143,0.888014,0.646085,0.590122,0.700656,0.726345
0.865738,0.89453,0.637953,0.572587,0.689288,0.719744
0.867778,0.902717,0.620482,0.536253,0.662875,0.703541
0.868374,0.903155,0.620783,0.536621,0.66333,0.703941
0.866627,0.902021,0.617072,0.532134,0.659386,0.70054
0.867902,0.902857,0.617559,0.53304,0.66045,0.70134
0.870756,0.904489,0.618976,0.53612,0.66364,0.703541
0.871352,0.90472,0.617771,0.535505,0.663342,0.702941
0.871871,0.905035,0.616983,0.534918,0.663041,0.702541
0.862805,0.90075,0.607919,0.517936,0.647301,0.691538
0.862972,0.900618,0.607388,0.518099,0.647475,0.691338
0.862663,0.898103,0.613808,0.531113,0.657454,0.69754
0.857481,0.893598,0.61185,0.530358,0.655367,0.694939
0.856974,0.893251,0.612337,0.530747,0.655515,0.695139
0.856889,0.893345,0.612757,0.530769,0.655508,0.695339
0.863178,0.904279,0.600645,0.501098,0.63409,0.683937
0.862547,0.903965,0.601231,0.501283,0.634067,0.684137
0.863721,0.903439,0.604068,0.508239,0.639926,0.687538
0.863099,0.903084,0.604363,0.508245,0.63976,0.687538
0.856819,0.888595,0.624381,0.554985,0.673637,0.706541
0.857951,0.88933,0.624072,0.555108,0.674077,0.706741
0.856266,0.876266,0.653745,0.613636,0.714926,0.732947
0.855902,0.875716,0.653189,0.613553,0.714743,0.732547
0.858911,0.874449,0.666331,0.635764,0.73068,0.744149
0.858981,0.874339,0.665883,0.635665,0.73064,0.743949
0.858556,0.873898,0.665771,0.635665,0.730486,0.743749
0.85313,0.86878,0.66431,0.634531,0.72777,0.740948
0.860577,0.872303,0.678657,0.656158,0.744592,0.754351
0.859632,0.875935,0.665886,0.633529,0.729461,0.743749
0.860129,0.876266,0.665552,0.633431,0.729576,0.743749
0.859937,0.883568,0.647248,0.597503,0.705092,0.727746
0.860994,0.884345,0.647248,0.597798,0.705653,0.728146
0.860465,0.883956,0.647248,0.597651,0.705373,0.727946
0.858505,0.876207,0.664005,0.628813,0.725923,0.741548
0.859007,0.8767,0.664671,0.629412,0.726501,0.742148
0.860589,0.87319,0.680109,0.655882,0.744419,0.754951
0.860656,0.873134,0.68,0.656009,0.744526,0.754951
0.859864,0.864474,0.70544,0.697315,0.770106,0.773555
0.863774,0.881475,0.665562,0.62918,0.728046,0.744149
0.863269,0.881036,0.66523,0.628813,0.727621,0.743749
0.864092,0.880879,0.666889,0.632526,0.730394,0.745549
0.863089,0.880105,0.666889,0.632256,0.729856,0.745149
0.863089,0.880211,0.667554,0.632721,0.730165,0.745549
0.859852,0.883231,0.648823,0.599779,0.706646,0.728946
0.860306,0.883619,0.648614,0.599559,0.706646,0.728946
0.861969,0.896007,0.622182,0.544118,0.667117,0.704541
0.861969,0.895916,0.621572,0.543718,0.666817,0.704141
0.86429,0.888011,0.648077,0.59662,0.705933,0.729346
0.858689,0.89118,0.626079,0.554044,0.67352,0.707742
0.859339,0.891572,0.626272,0.554576,0.674112,0.708142
0.862776,0.885476,0.651598,0.603309,0.710082,0.731946
0.863756,0.886204,0.651065,0.603011,0.710208,0.731946
0.86323,0.885815,0.651065,0.602866,0.709929,0.731746
0.867141,0.893234,0.641325,0.582446,0.696837,0.723945
0.86612,0.892402,0.641212,0.582292,0.696397,0.723545
0.875491,0.90246,0.638682,0.573265,0.692854,0.723145
0.876543,0.903339,0.639105,0.573632,0.693452,0.723745
0.872596,0.906854,0.618891,0.533235,0.661956,0.703341
0.90137,0.968366,0.51628,0.241645,0.381118,0.572515
0.90274,0.968791,0.51628,0.241924,0.381587,0.572715
0.90274,0.968791,0.51628,0.241924,0.381587,0.572715
0.90274,0.968805,0.516514,0.242012,0.381697,0.572915
0.903005,0.968791,0.516522,0.242658,0.382523,0.573115
0.883321,0.928415,0.586896,0.453343,0.599175,0.669734
0.883321,0.928415,0.586896,0.453343,0.599175,0.669734
0.889831,0.925682,0.607504,0.500917,0.640996,0.694139
0.889179,0.925308,0.607792,0.500918,0.640827,0.694139
0.889091,0.919596,0.624963,0.538744,0.670935,0.712142
0.88848,0.920105,0.622513,0.532892,0.666207,0.709342
0.889571,0.920914,0.622143,0.532501,0.666207,0.709342
0.889444,0.9223,0.618305,0.523337,0.658954,0.705141
0.889862,0.922773,0.618348,0.522794,0.658638,0.705141
0.89,0.922773,0.618711,0.523529,0.659259,0.705541
0.889091,0.919702,0.625858,0.539338,0.671396,0.712743
0.889158,0.919702,0.626045,0.539706,0.6717,0.712943
0.894932,0.925471,0.624371,0.532745,0.667897,0.711942
0.896658,0.926915,0.626072,0.533898,0.669284,0.713543
0.88538,0.91441,0.636668,0.558878,0.685223,0.721744
0.886483,0.915247,0.636778,0.559041,0.685675,0.722144
0.896088,0.925829,0.630984,0.541559,0.675109,0.717744
0.895477,0.925425,0.630984,0.54139,0.674804,0.717544
0.878974,0.905323,0.647224,0.582194,0.700444,0.730346
0.879464,0.9058,0.647646,0.582409,0.700756,0.730746
0.888166,0.917395,0.634331,0.55367,0.682118,0.720144
0.886915,0.916739,0.635347,0.553789,0.681839,0.720344
0.883354,0.919284,0.617345,0.517547,0.65269,0.70174
0.884058,0.919791,0.618406,0.518669,0.653774,0.702741
0.884102,0.916739,0.627574,0.538632,0.669423,0.712142
0.884102,0.916812,0.628171,0.539031,0.669731,0.712543
0.896246,0.933798,0.606678,0.485757,0.630038,0.691538
0.896246,0.933913,0.60781,0.486476,0.630644,0.692338
0.896246,0.93397,0.608376,0.486837,0.630947,0.692739
0.901348,0.939591,0.602228,0.470719,0.618456,0.686537
0.901348,0.939696,0.603343,0.471418,0.619059,0.687337
0.908752,0.978751,0.505827,0.181211,0.302167,0.54911
0.917431,0.980486,0.507634,0.185667,0.308833,0.55231
0.915596,0.980087,0.508307,0.185571,0.308596,0.552711
0.924749,0.980494,0.513974,0.205423,0.33617,0.563113
0.923077,0.980095,0.514656,0.205357,0.335971,0.563513
0.919872,0.978383,0.517257,0.213701,0.346828,0.567514
0.919872,0.978374,0.517029,0.213621,0.346723,0.567313
0.91806,0.978825,0.514656,0.204469,0.33445,0.562913
0.916388,0.97842,0.51511,0.204325,0.334146,0.563113
0.908228,0.974935,0.516602,0.21378,0.346096,0.566113
0.908228,0.974968,0.517289,0.214019,0.346409,0.566713
0.906646,0.97458,0.517976,0.213966,0.346224,0.567113
0.885367,0.926724,0.61149,0.490108,0.630947,0.692739
0.911901,0.97542,0.519761,0.220149,0.354674,0.570514
0.912037,0.975389,0.519191,0.220276,0.354848,0.570114
0.911901,0.975357,0.518382,0.219657,0.354035,0.569314
0.883311,0.925573,0.606809,0.484375,0.625661,0.688338
0.883311,0.925573,0.606809,0.484375,0.625661,0.688338
0.882904,0.913157,0.639015,0.559347,0.684832,0.722344
0.883489,0.913478,0.638408,0.559096,0.68482,0.722144
0.886693,0.925217,0.611319,0.498703,0.638369,0.694939
0.886768,0.92525,0.611782,0.499259,0.638843,0.695339
0.886768,0.925282,0.612069,0.499444,0.638994,0.695539
0.910169,0.976967,0.509866,0.199036,0.326642,0.557111
0.908319,0.976573,0.510431,0.198589,0.325921,0.557311
0.879581,0.92045,0.613368,0.500372,0.637874,0.694739
0.877377,0.919466,0.614565,0.499813,0.63684,0.694739
0.879763,0.921256,0.615761,0.500561,0.638075,0.696139
0.878272,0.92024,0.618266,0.503187,0.639809,0.69774
0.877618,0.91988,0.618554,0.503189,0.639637,0.69774
0.915751,0.980308,0.51426,0.187758,0.311624,0.558112
0.915751,0.980249,0.512688,0.187266,0.310945,0.556711
0.918338,0.975484,0.527319,0.239716,0.38019,0.581916
0.915594,0.974602,0.526512,0.239163,0.379259,0.580916
0.92229,0.983635,0.50643,0.168472,0.284902,0.547109
0.92229,0.983656,0.507095,0.168661,0.285172,0.54771
0.92229,0.983656,0.507095,0.168661,0.285172,0.54771
0.919831,0.975515,0.529618,0.244852,0.386753,0.585117
0.919831,0.975515,0.529618,0.244852,0.386753,0.585117
0.926686,0.97855,0.528376,0.236882,0.377313,0.582717
0.92522,0.978121,0.528145,0.236507,0.376716,0.582316
0.929095,0.987564,0.501743,0.142482,0.247074,0.536707
0.929095,0.987564,0.501743,0.142482,0.247074,0.536707
0.93228,0.987141,0.505487,0.154914,0.26568,0.543309
0.93228,0.987152,0.505926,0.15503,0.265851,0.543709
0.93228,0.987158,0.506146,0.155088,0.265937,0.543909
0.923825,0.979897,0.522821,0.214205,0.347773,0.572314
0.923825,0.979906,0.523049,0.214286,0.347879,0.572515
0.920277,0.98035,0.518996,0.199774,0.328284,0.565313
0.920277,0.980359,0.519222,0.199849,0.328386,0.565513
0.914135,0.972281,0.537482,0.260739,0.405746,0.594519
0.914135,0.972281,0.537482,0.260739,0.405746,0.594519
0.913449,0.972305,0.537194,0.258673,0.403174,0.593719
0.90937,0.974872,0.526449,0.223312,0.358571,0.576315
0.90937,0.974894,0.526909,0.223481,0.358788,0.576715
0.90937,0.974904,0.527139,0.223565,0.358897,0.576915
0.920223,0.981718,0.517713,0.187382,0.311362,0.561112
0.918367,0.981316,0.518161,0.187216,0.311027,0.561312
0.905263,0.97708,0.519756,0.195233,0.321195,0.563713
0.905263,0.97709,0.519982,0.195307,0.321295,0.563913
0.880357,0.971598,0.516333,0.186742,0.308125,0.557111
0.878571,0.971186,0.516333,0.186434,0.307596,0.556911
0.888183,0.962743,0.539886,0.265074,0.408294,0.594719
0.888183,0.962759,0.540123,0.265175,0.408414,0.594919
0.888889,0.966159,0.53377,0.242884,0.38152,0.584917
0.880121,0.966624,0.527189,0.220365,0.352476,0.573715
0.880121,0.966624,0.527189,0.220365,0.352476,0.573715
0.885113,0.97003,0.524538,0.207985,0.336823,0.569114
0.883495,0.969646,0.524994,0.207842,0.336518,0.569314
0.87,0.961652,0.530821,0.231912,0.366206,0.578316
0.87,0.96162,0.530356,0.231735,0.365986,0.577916
0.870185,0.961636,0.530712,0.232204,0.366587,0.578316
0.87526,0.974694,0.51151,0.160198,0.270827,0.546509
0.883576,0.976371,0.512174,0.161658,0.273312,0.54791
0.874603,0.966624,0.52369,0.209347,0.33783,0.567914
0.90604,0.976341,0.524869,0.205167,0.334572,0.570314
0.90604,0.976341,0.524869,0.205167,0.334572,0.570314
0.904382,0.969556,0.540038,0.258542,0.402126,0.594919
0.904382,0.969569,0.540273,0.25864,0.402245,0.595119
0.911111,0.97463,0.533071,0.233485,0.371714,0.584117
0.911111,0.97463,0.533071,0.233485,0.371714,0.584117
0.911111,0.974609,0.532609,0.233308,0.371489,0.583717
0.891892,0.964527,0.540976,0.263398,0.40669,0.595519
0.888399,0.967919,0.531033,0.230038,0.365449,0.579716
0.888399,0.967932,0.531264,0.230126,0.365559,0.579916
0.888399,0.967987,0.532191,0.230476,0.366001,0.580716
0.884715,0.962526,0.540809,0.26029,0.402238,0.593919
0.886921,0.965126,0.53857,0.248568,0.388309,0.589718
0.886921,0.965141,0.538804,0.248663,0.388425,0.589918
0.896689,0.967268,0.54312,0.258792,0.401661,0.596519
0.896689,0.967296,0.543591,0.25899,0.4019,0.596919
0.895161,0.967337,0.542891,0.255075,0.397019,0.595319
0.895161,0.96735,0.543126,0.255172,0.397138,0.595519
0.890052,0.964883,0.544982,0.260836,0.403441,0.59772
0.889908,0.964898,0.54509,0.260553,0.403087,0.59772
0.887417,0.971619,0.529693,0.205916,0.334269,0.572915
0.887417,0.971643,0.530148,0.206075,0.334477,0.573315
0.895944,0.975427,0.52843,0.195535,0.321011,0.570114
0.895944,0.975437,0.528655,0.19561,0.321113,0.570314
0.903945,0.976696,0.531476,0.203005,0.331551,0.574915
0.907285,0.982536,0.519798,0.158443,0.269774,0.554911
0.907285,0.982551,0.520238,0.158565,0.269951,0.555311
0.907285,0.982558,0.520458,0.158626,0.270039,0.555511
0.895089,0.980498,0.519227,0.154886,0.264076,0.552911
0.895089,0.980522,0.519886,0.155066,0.264338,0.553511
0.882838,0.970613,0.533804,0.207123,0.335528,0.576115
0.882838,0.970613,0.533804,0.207123,0.335528,0.576115
0.881188,0.970248,0.534487,0.207057,0.335322,0.576515
0.888889,0.97853,0.523063,0.161428,0.273235,0.557311
0.882353,0.983505,0.511912,0.11655,0.205903,0.537107
0.882353,0.983512,0.512127,0.116595,0.205973,0.537307
0.895093,0.974444,0.536298,0.205597,0.334387,0.578716
0.895093,0.974454,0.536525,0.205677,0.334493,0.578916
0.905245,0.976936,0.538113,0.20809,0.338393,0.581516
0.905245,0.976936,0.538113,0.20809,0.338393,0.581516
0.865012,0.928336,0.607547,0.433683,0.57772,0.673935
0.865012,0.928336,0.607547,0.433683,0.57772,0.673935
0.866274,0.934514,0.595538,0.400622,0.547872,0.659932
0.866274,0.934487,0.595276,0.400467,0.547727,0.659732
0.866274,0.934622,0.596588,0.401247,0.548456,0.660732
0.866274,0.934622,0.596588,0.401247,0.548456,0.660732
0.917927,0.984381,0.527998,0.165627,0.280621,0.564113
0.917927,0.984401,0.52866,0.165821,0.280899,0.564713
