PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.214286,0.967088,0.596963,0.013561,0.0255078,0.587317
0.336879,0.937353,0.593174,0.0471698,0.0827526,0.578716
0.0743243,0.954165,0.58792,0.00547264,0.0101946,0.572715
0,0.979103,0.588414,0,0,0.581116
0,0.979146,0.589629,0,0,0.582316
0.177419,0.948623,0.586952,0.0163286,0.0299048,0.571714
0.125714,0.94852,0.58437,0.0108535,0.0199818,0.568314
0.188571,0.95175,0.580638,0.0160506,0.0295831,0.566913
0.269841,0.968707,0.584445,0.0165129,0.0311213,0.576515
0,0.962649,0.579873,0,0,0.567113
0.111111,0.967213,0.579023,0.0057943,0.0110142,0.568914
0.111111,0.967235,0.579432,0.0057999,0.0110243,0.569314
0.244898,0.936339,0.57236,0.028667,0.0513259,0.556311
0.125,0.942248,0.57021,0.0114833,0.0210342,0.553111
0.0736196,0.947985,0.569065,0.00572519,0.0106242,0.552911
0.152439,0.951602,0.565253,0.0117536,0.0218245,0.55171
0.152439,0.951602,0.565253,0.0117536,0.0218245,0.55171
0.154321,0.952265,0.56502,0.0117426,0.0218245,0.55171
0.224242,0.955151,0.563922,0.0172494,0.0320346,0.552711
0,0.984233,0.567017,0,0,0.561912
0,0.984244,0.56742,0,0,0.562312
0,0.980028,0.565965,0,0,0.559512
0,0.979744,0.557871,0,0,0.55151
0,0.979737,0.557669,0,0,0.55131
0,0.987211,0.559944,0,0,0.555911
0.044335,0.930615,0.542535,0.00408534,0.0074813,0.522304
0.0463918,0.933929,0.544225,0.00409277,0.00752194,0.524905
0.079602,0.933881,0.544602,0.00726942,0.0133222,0.525905
0,0.979099,0.549889,0,0,0.543509
0,0.975856,0.549067,0,0,0.541708
0,0.975847,0.548865,0,0,0.541508
0,0.988393,0.548621,0,0,0.545109
0,0.988397,0.548822,0,0,0.545309
0,0.988414,0.549628,0,0,0.546109
0,0.986491,0.544538,0,0,0.540508
0,0.986447,0.542725,0,0,0.538708
0,0.986447,0.542725,0,0,0.538708
0,0.986327,0.537888,0,0,0.533907
0,0.991481,0.537982,0,0,0.535507
0,0.991399,0.532757,0,0,0.530306
0,0.991389,0.532154,0,0,0.529706
0.166667,0.97006,0.528656,0.00687581,0.0132068,0.521704
0.157895,0.970071,0.528752,0.00644884,0.0123916,0.521704
0,0.980689,0.523444,0,0,0.518104
0,0.980667,0.522838,0,0,0.517504
0,0.971037,0.517571,0,0,0.509702
0.106061,0.977299,0.5149,0.00291667,0.00567721,0.509502
0.106061,0.977299,0.5149,0.00291667,0.00567721,0.509502
0.131579,0.961791,0.510133,0.00622924,0.0118953,0.5015
0.219298,0.965437,0.508905,0.0103135,0.0197006,0.5023
0.0555556,0.967067,0.508454,0.00206782,0.00398724,0.5003
0.0449438,0.967283,0.511813,0.00166597,0.00321285,0.503501
0.393333,0.96477,0.51392,0.0244205,0.045986,0.510302
0.393333,0.964824,0.514745,0.024461,0.0460578,0.511102
0.256198,0.96517,0.511275,0.0128364,0.0244479,0.505101
0.396694,0.971361,0.507585,0.0195918,0.0373396,0.504901
0.327103,0.971743,0.506132,0.0142799,0.0273651,0.5023
0.327103,0.971542,0.502453,0.0141758,0.0271739,0.4987
0.395522,0.967639,0.497842,0.021234,0.0403042,0.495099
0.304762,0.970823,0.496322,0.0128154,0.0245965,0.492298
0.304762,0.970469,0.490192,0.0126632,0.0243161,0.486297
0.471831,0.969648,0.493309,0.0265032,0.0501873,0.492699
0.468085,0.96966,0.493413,0.0261179,0.0494753,0.492699
0.505618,0.964416,0.494711,0.0356295,0.066568,0.495099
0.561798,0.96815,0.491807,0.0392157,0.0733138,0.494299
0.602564,0.974715,0.493496,0.0369062,0.0695523,0.496899
0.602564,0.974725,0.493702,0.0369207,0.0695781,0.497099
0.666667,0.978583,0.490605,0.0404512,0.0762743,0.496099
0.66171,0.962582,0.494926,0.0693416,0.125529,0.503901
0.66171,0.962567,0.494715,0.0693146,0.125485,0.503701
0.717489,0.973805,0.490369,0.0616808,0.113596,0.5005
0.717489,0.973837,0.490997,0.0617522,0.113717,0.5011
0.744565,0.980294,0.485566,0.0524101,0.0979271,0.495099
0.782609,0.983186,0.485774,0.0549618,0.10271,0.496699
0.782609,0.983186,0.485774,0.0549618,0.10271,0.496699
0.82659,0.987267,0.481973,0.0541052,0.101562,0.493899
0.82659,0.987234,0.480729,0.0539826,0.101347,0.492699
0.805128,0.983809,0.480641,0.0592006,0.110292,0.493299
0.814634,0.983691,0.478098,0.0625703,0.116214,0.491898
0.751244,0.978485,0.473947,0.0564486,0.105007,0.485097
0.751244,0.978458,0.473322,0.0563854,0.104898,0.484497
0.751244,0.978495,0.474156,0.0564697,0.105043,0.485297
0.771084,0.975452,0.476842,0.0717221,0.131237,0.491498
0.771084,0.975463,0.477053,0.0717489,0.131282,0.491698
0.771084,0.975463,0.477053,0.0717489,0.131282,0.491698
0.751244,0.978448,0.473114,0.0563643,0.104861,0.484297
0.751244,0.97842,0.472489,0.0563013,0.104752,0.483697
0.753695,0.978374,0.471643,0.0569408,0.105882,0.483097
0.753695,0.978374,0.471643,0.0569408,0.105882,0.483097
0.714815,0.966696,0.472616,0.0718273,0.130538,0.485697
0.715867,0.966609,0.471447,0.0720386,0.130904,0.484697
0.706767,0.966175,0.470737,0.0698106,0.12707,0.483297
0.759398,0.972246,0.473695,0.0750093,0.136533,0.488898
0.759398,0.972222,0.473273,0.0749536,0.13644,0.488498
0.759398,0.972222,0.473273,0.0749536,0.13644,0.488498
0.735043,0.973067,0.470094,0.0637746,0.117366,0.482496
0.735043,0.973079,0.470304,0.0637982,0.117406,0.482697
0.780488,0.976552,0.473175,0.0712166,0.130523,0.488298
0.780488,0.976522,0.472544,0.0711375,0.13039,0.487698
0.731343,0.968696,0.470936,0.0726195,0.13212,0.484897
0.731343,0.968641,0.470091,0.072512,0.131942,0.484097
0.733607,0.971702,0.469401,0.0662472,0.121521,0.482296
0.734694,0.971715,0.46971,0.066642,0.1222,0.482697
0.738776,0.97215,0.46992,0.0670122,0.122878,0.483097
0.744681,0.973924,0.470403,0.0648629,0.119332,0.483297
0.744681,0.973913,0.470193,0.0648388,0.119291,0.483097
0.803279,0.97914,0.473817,0.0726464,0.133243,0.489898
0.803279,0.979176,0.474658,0.0727543,0.133424,0.490698
0.74359,0.969631,0.472916,0.0753526,0.136839,0.487698
0.74359,0.969684,0.473762,0.0754647,0.137023,0.488498
0.706161,0.973114,0.468672,0.0553286,0.102617,0.478696
0.706161,0.973114,0.468672,0.0553286,0.102617,0.478696
0.752727,0.97055,0.474386,0.0769517,0.139629,0.489698
