PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.741898,0.851729,0.783247,0.643898,0.689433,0.768954
0.748417,0.853601,0.781116,0.645482,0.693148,0.769754
0.707665,0.890264,0.686355,0.395025,0.507024,0.691138
0.705882,0.889706,0.686613,0.394619,0.506232,0.690938
0.719221,0.893158,0.684755,0.399606,0.513761,0.692539
0.600309,0.912941,0.624224,0.192194,0.291168,0.621124
0.599691,0.912853,0.623392,0.191416,0.290202,0.620324
0.717916,0.924567,0.646011,0.274805,0.397467,0.657331
0.654264,0.92415,0.624024,0.204954,0.31213,0.627926
0.641566,0.919185,0.624452,0.2074,0.313466,0.626725
0.656627,0.922051,0.622145,0.210222,0.318481,0.626725
0.638462,0.919795,0.619683,0.20058,0.305259,0.622124
0.720665,0.89094,0.675655,0.396818,0.511816,0.685937
0.70318,0.884496,0.665374,0.380861,0.494103,0.673935
0.70318,0.884496,0.665374,0.380861,0.494103,0.673935
0.712676,0.893528,0.652771,0.357176,0.475862,0.665533
0.687123,0.891713,0.639451,0.32111,0.43768,0.64893
0.689067,0.89176,0.638181,0.32178,0.438697,0.64833
0.471963,0.920813,0.574929,0.0941725,0.157015,0.566113
0.482759,0.921053,0.575153,0.0977199,0.162539,0.567113
0.559838,0.92402,0.585664,0.128791,0.209408,0.583117
0.559838,0.923966,0.58522,0.128671,0.209249,0.582717
0.575342,0.922748,0.57754,0.134247,0.217697,0.577315
0.613003,0.91119,0.589249,0.181319,0.279859,0.592318
0.613003,0.91119,0.589249,0.181319,0.279859,0.592318
0.751763,0.874106,0.682491,0.483886,0.588788,0.70214
0.753868,0.875,0.684932,0.487494,0.592102,0.704541
0.756473,0.875625,0.686275,0.49114,0.595592,0.706341
0.701912,0.904505,0.610706,0.280576,0.400899,0.626925
0.699663,0.903784,0.610219,0.279676,0.399615,0.626125
0.759911,0.844989,0.730673,0.611685,0.677789,0.741148
0.669082,0.900617,0.595301,0.247101,0.360912,0.607522
0.668682,0.900653,0.595398,0.246765,0.360495,0.607522
0.67029,0.901159,0.596739,0.2481,0.362153,0.608922
0.68361,0.888727,0.603717,0.291851,0.409063,0.619124
0.615951,0.885558,0.578872,0.221731,0.32608,0.584917
0.590476,0.873993,0.573696,0.218599,0.319074,0.576515
0.614201,0.879438,0.57246,0.226144,0.330573,0.579516
0.615839,0.879719,0.572357,0.226818,0.33153,0.579716
0.653083,0.877037,0.585849,0.271857,0.383907,0.59872
0.723835,0.882661,0.6116,0.354283,0.475723,0.637127
0.724788,0.890759,0.604622,0.33061,0.454089,0.630126
0.731776,0.891575,0.600662,0.332908,0.457627,0.628726
0.731776,0.891329,0.599135,0.332061,0.456826,0.627526
0.734201,0.891089,0.596482,0.332912,0.458104,0.626125
0.74654,0.888338,0.606557,0.363368,0.488813,0.638928
0.750214,0.887649,0.60235,0.365417,0.491454,0.636927
0.76746,0.882921,0.618236,0.414766,0.538503,0.657131
0.76746,0.883057,0.619048,0.415282,0.538938,0.657732
0.804023,0.882718,0.657316,0.511139,0.624968,0.702541
0.804799,0.883379,0.659531,0.513234,0.626768,0.704341
0.807268,0.885681,0.665414,0.518117,0.631152,0.709142
0.819436,0.878436,0.696012,0.589818,0.685921,0.738948
0.817136,0.877078,0.696012,0.589138,0.684654,0.738148
0.78238,0.888158,0.62517,0.430228,0.55517,0.666933
0.783964,0.885838,0.618291,0.43102,0.556229,0.662933
0.810922,0.891287,0.642615,0.4847,0.606742,0.691938
0.81484,0.89249,0.63966,0.484812,0.607923,0.691138
0.81634,0.89146,0.63502,0.484958,0.608455,0.688738
0.856752,0.895284,0.706625,0.627553,0.724457,0.761552
0.857609,0.894013,0.699588,0.624456,0.722693,0.757752
0.86653,0.894779,0.72468,0.667722,0.754245,0.779956
0.867111,0.895269,0.725902,0.669042,0.755307,0.780956
0.86834,0.896078,0.727273,0.671021,0.757034,0.782356
0.884158,0.904451,0.743538,0.700392,0.781619,0.80036
0.884711,0.904937,0.744795,0.701727,0.782666,0.80136
0.873727,0.898899,0.726524,0.673998,0.760976,0.784357
0.876071,0.898682,0.723955,0.676391,0.763389,0.784357
0.887211,0.901727,0.761458,0.732372,0.80239,0.814763
0.887264,0.901687,0.761375,0.732477,0.802474,0.814763
0.889097,0.901455,0.757512,0.73246,0.803213,0.813763
0.89274,0.9049,0.760824,0.735623,0.806602,0.817163
0.893706,0.904483,0.756482,0.73392,0.80597,0.815363
0.894737,0.905002,0.754909,0.733206,0.805958,0.814963
0.894761,0.904582,0.757213,0.736641,0.808039,0.816563
0.895805,0.904075,0.75265,0.735149,0.807564,0.814763
0.902064,0.913191,0.73594,0.709324,0.794167,0.805161
0.903551,0.914359,0.736192,0.71003,0.795186,0.805961
0.908349,0.918026,0.733791,0.709254,0.79655,0.806561
0.899689,0.902963,0.765841,0.759176,0.823482,0.826165
0.902753,0.905725,0.765926,0.759716,0.825081,0.827566
0.901359,0.903226,0.772627,0.768886,0.829869,0.831366
0.903421,0.903962,0.780297,0.77923,0.836743,0.837167
0.902555,0.903142,0.779926,0.778774,0.836108,0.836567
0.896739,0.901893,0.750985,0.740187,0.810977,0.815363
0.897239,0.902155,0.750179,0.739828,0.810966,0.815163
0.895048,0.900302,0.745533,0.734526,0.806881,0.811362
0.895502,0.900562,0.74446,0.733805,0.80663,0.810962
0.904199,0.905318,0.771839,0.769546,0.831456,0.832366
0.902887,0.904021,0.770734,0.768429,0.830249,0.831166
0.895168,0.894668,0.769862,0.770802,0.828343,0.827966
0.894666,0.898092,0.748194,0.741181,0.810723,0.813563
0.893369,0.896836,0.747741,0.740713,0.809911,0.812763
0.900999,0.901042,0.77003,0.769944,0.830332,0.830366
0.900564,0.900608,0.769659,0.769573,0.829932,0.829966
0.895833,0.897915,0.753555,0.749351,0.816071,0.817764
0.89539,0.897525,0.753555,0.749258,0.815832,0.817564
0.89539,0.897525,0.753555,0.749258,0.815832,0.817564
0.897627,0.89874,0.759456,0.757228,0.821472,0.822364
0.898067,0.899043,0.758722,0.756757,0.821378,0.822164
0.903576,0.90723,0.746595,0.738439,0.812704,0.815963
0.903576,0.90727,0.746953,0.738712,0.812869,0.816163
0.902539,0.90644,0.745793,0.737134,0.811494,0.814963
0.902184,0.90644,0.743663,0.734173,0.809553,0.813363
0.902184,0.906522,0.744377,0.734717,0.809884,0.813763
0.901319,0.905693,0.744286,0.734618,0.809475,0.813363
0.89779,0.90352,0.735409,0.722758,0.800821,0.805961
0.89733,0.903128,0.735409,0.722655,0.800575,0.805761
0.89882,0.903254,0.744902,0.735338,0.808902,0.812763
0.899274,0.903688,0.745259,0.735709,0.80931,0.813163
0.895814,0.902988,0.731836,0.715985,0.795868,0.80236
0.896375,0.903296,0.731647,0.716302,0.796285,0.802561
0.905066,0.916378,0.713082,0.683761,0.779001,0.791158
0.889272,0.902597,0.70273,0.671997,0.765516,0.778556
0.889326,0.90264,0.703304,0.672619,0.765939,0.778956
0.88878,0.902207,0.70273,0.671875,0.765254,0.778356
0.897579,0.904762,0.733076,0.716995,0.797188,0.803761
0.897627,0.904721,0.732982,0.7171,0.797272,0.803761
0.900095,0.909091,0.724888,0.703607,0.789814,0.79856
0.900095,0.909091,0.724888,0.703607,0.789814,0.79856
0.90739,0.916414,0.725901,0.702974,0.792208,0.80156
0.908349,0.917208,0.725901,0.703195,0.792714,0.80196
0.910867,0.919013,0.731472,0.710409,0.798246,0.806761
0.911344,0.919376,0.731127,0.710253,0.79833,0.806761
0.914505,0.922676,0.728145,0.70597,0.796819,0.805761
0.915987,0.923847,0.728052,0.706405,0.797659,0.806361
0.921142,0.928914,0.726467,0.703622,0.797821,0.806961
0.922222,0.92954,0.725162,0.70339,0.798077,0.806761
0.921777,0.929103,0.725068,0.70339,0.79791,0.806561
0.921053,0.927473,0.725335,0.706681,0.799751,0.807161
0.921531,0.927785,0.724304,0.706012,0.799502,0.806761
0.92065,0.926937,0.724458,0.706271,0.799336,0.806561
0.920172,0.926496,0.724114,0.705904,0.798921,0.806161
0.919944,0.924736,0.733846,0.720572,0.808143,0.813363
0.919476,0.924329,0.733846,0.72047,0.807898,0.813163
0.912423,0.919085,0.721187,0.703486,0.794447,0.80156
0.911863,0.918788,0.721724,0.703418,0.794191,0.80156
0.911905,0.91886,0.722663,0.704303,0.794771,0.80216
0.913452,0.92732,0.687439,0.645304,0.756313,0.774155
0.913406,0.927352,0.687541,0.645173,0.756208,0.774155
0.909875,0.917796,0.720563,0.699853,0.791163,0.79956
0.909832,0.917796,0.720316,0.699484,0.790911,0.79936
0.905642,0.912948,0.722145,0.704018,0.792202,0.79956
0.906072,0.913386,0.722241,0.704018,0.792367,0.79976
0.905745,0.908136,0.749188,0.743826,0.816839,0.818964
0.905745,0.908096,0.748827,0.743552,0.816673,0.818764
0.908967,0.912434,0.743754,0.735543,0.813111,0.816363
0.90847,0.912035,0.743489,0.735077,0.812627,0.815963
0.906691,0.910284,0.742327,0.733972,0.81124,0.814563
0.901623,0.912549,0.703641,0.675885,0.772603,0.784157
0.899164,0.910558,0.703641,0.675286,0.771308,0.783157
0.896008,0.908021,0.701347,0.672089,0.768061,0.780356
0.895515,0.907706,0.70202,0.672465,0.768125,0.780556
0.896783,0.906359,0.713649,0.691084,0.78061,0.789958
0.895773,0.905693,0.714433,0.691253,0.780335,0.789958
0.896958,0.908933,0.707869,0.678797,0.772775,0.784957
0.897653,0.905546,0.728477,0.710517,0.793196,0.80056
0.897653,0.905546,0.728477,0.710517,0.793196,0.80056
0.910921,0.923509,0.709495,0.674115,0.774829,0.789558
0.910921,0.923509,0.709495,0.674115,0.774829,0.789558
0.910921,0.923509,0.709495,0.674115,0.774829,0.789558
0.908377,0.924177,0.690515,0.644742,0.754184,0.773755
0.909948,0.92538,0.690515,0.645137,0.754996,0.774355
0.903972,0.916957,0.700664,0.666173,0.767065,0.781556
0.903421,0.916558,0.700432,0.665678,0.766539,0.781156
0.90111,0.914746,0.69705,0.661481,0.762922,0.777956
0.89838,0.909882,0.705604,0.677276,0.772315,0.784157
0.897348,0.90917,0.706041,0.677168,0.771863,0.783957
0.902062,0.917427,0.690095,0.648629,0.754636,0.772354
0.902062,0.917391,0.689768,0.648388,0.754473,0.772154
0.893819,0.907432,0.697628,0.664566,0.76233,0.776355
0.893819,0.90727,0.696291,0.663583,0.761682,0.775555
0.899761,0.908576,0.718664,0.697631,0.785908,0.794559
0.899284,0.908061,0.717631,0.696746,0.785164,0.793759
0.898807,0.907585,0.716942,0.696118,0.784583,0.793159
0.896455,0.903184,0.725394,0.710273,0.792577,0.79876
0.895989,0.902747,0.725044,0.709904,0.792165,0.79836
0.899104,0.906713,0.722724,0.704991,0.790303,0.79756
0.900047,0.907504,0.722724,0.705209,0.790804,0.79796
0.898272,0.910083,0.701076,0.671713,0.768646,0.780956
0.897284,0.909368,0.701748,0.671967,0.76845,0.780956
0.90547,0.914086,0.719039,0.697339,0.787891,0.796759
0.905425,0.914124,0.719136,0.697227,0.787803,0.796759
0.904945,0.913688,0.718793,0.696858,0.787385,0.796359
0.908108,0.918376,0.709852,0.682422,0.779254,0.790558
0.909314,0.919143,0.710713,0.684249,0.780888,0.791758
0.909314,0.918895,0.708347,0.682487,0.779739,0.790358
0.909882,0.922671,0.689429,0.652589,0.760051,0.775555
0.909882,0.922399,0.686802,0.650677,0.758753,0.773955
0.907143,0.919718,0.686081,0.650805,0.757886,0.772755
0.907095,0.919753,0.686184,0.650677,0.757783,0.772755
0.90568,0.919947,0.675325,0.63477,0.746403,0.763753
0.906152,0.920354,0.675105,0.634538,0.746403,0.763753
0.904614,0.91862,0.676547,0.637327,0.747804,0.764553
0.904614,0.91862,0.676547,0.637327,0.747804,0.764553
0.904614,0.918656,0.676873,0.637559,0.747964,0.764753
0.896861,0.918692,0.646656,0.584795,0.707965,0.735947
0.897356,0.912467,0.672313,0.632444,0.741963,0.759152
0.897356,0.912467,0.672313,0.632444,0.741963,0.759152
0.887918,0.897923,0.691627,0.66886,0.762977,0.772555
0.887433,0.897481,0.691287,0.668494,0.76256,0.772154
0.892264,0.899735,0.704357,0.687386,0.776539,0.783557
0.891789,0.899293,0.704011,0.68702,0.776126,0.783157
0.892264,0.899691,0.704011,0.687135,0.776378,0.783357
0.892213,0.899735,0.704113,0.68702,0.776286,0.783357
0.891315,0.898896,0.704011,0.686906,0.775873,0.782957
0.880785,0.89541,0.673863,0.640688,0.741792,0.756151
0.880785,0.895364,0.67353,0.640454,0.741635,0.755951
0.883293,0.893598,0.689843,0.667154,0.760158,0.769754
0.882809,0.893204,0.689843,0.667033,0.7599,0.769554
0.887423,0.879523,0.774281,0.787413,0.834432,0.829166
0.887057,0.879029,0.773805,0.787125,0.834109,0.828766
0.886598,0.878748,0.774281,0.787257,0.83398,0.828766
0.883596,0.876157,0.769052,0.781319,0.829316,0.824365
0.88401,0.876652,0.769826,0.781971,0.829866,0.824965
0.884405,0.878855,0.76145,0.770978,0.823806,0.819964
0.884357,0.878961,0.761923,0.771177,0.823898,0.820164
0.879331,0.866637,0.791399,0.809681,0.84307,0.835567
0.878534,0.865934,0.791801,0.809838,0.842789,0.835367
0.875353,0.864116,0.779762,0.79633,0.833974,0.827165
0.87117,0.856014,0.794945,0.815141,0.842225,0.833767
0.869532,0.852063,0.803394,0.825432,0.846908,0.837568
0.869868,0.852437,0.803062,0.825129,0.846908,0.837568
0.869094,0.851754,0.803475,0.825303,0.846633,0.837367
0.872137,0.85307,0.81757,0.840382,0.855966,0.846169
0.870095,0.850701,0.81845,0.841252,0.855431,0.845569
0.870476,0.851138,0.818871,0.841621,0.855805,0.845969
0.870095,0.850831,0.819292,0.841872,0.855751,0.845969
0.873208,0.853083,0.830566,0.853245,0.863111,0.853171
0.873585,0.853392,0.83014,0.852985,0.863162,0.853171
0.873585,0.853392,0.83014,0.852985,0.863162,0.853171
0.871871,0.849956,0.836779,0.860302,0.866048,0.855571
0.871824,0.850022,0.836849,0.860251,0.865999,0.855571
0.867452,0.842657,0.844503,0.869052,0.868251,0.856971
0.867501,0.842589,0.844435,0.8691,0.8683,0.856971
0.867452,0.842657,0.844503,0.869052,0.868251,0.856971
0.867814,0.842289,0.850088,0.874539,0.871163,0.859772
0.86845,0.843163,0.85022,0.874539,0.871484,0.860172
0.868268,0.841783,0.85562,0.880118,0.874153,0.862573
0.86868,0.842082,0.855556,0.880206,0.874405,0.862773
0.872253,0.849891,0.839239,0.862933,0.867568,0.856971
0.875815,0.849891,0.868127,0.891304,0.883492,0.872374
0.876901,0.851008,0.868127,0.891424,0.884103,0.872975
0.87527,0.848246,0.869213,0.892975,0.884034,0.872575
0.875991,0.848858,0.868315,0.892398,0.884119,0.872575
0.87527,0.847912,0.866966,0.891336,0.88323,0.871574
0.875586,0.847816,0.863432,0.888726,0.882107,0.870174
0.876289,0.84629,0.876487,0.90128,0.888609,0.876375
0.874867,0.844729,0.876029,0.900805,0.887647,0.875375
0.875617,0.844081,0.884313,0.908592,0.8918,0.879376
0.874912,0.843405,0.884776,0.908858,0.891562,0.879176
0.882102,0.853422,0.885479,0.908559,0.895135,0.883577
0.881747,0.85311,0.885937,0.908858,0.895097,0.883577
0.881037,0.852358,0.885937,0.908791,0.894699,0.883177
0.87914,0.848699,0.890329,0.91325,0.895871,0.883977
0.878788,0.848391,0.890791,0.913553,0.895833,0.883977
0.878788,0.848325,0.890329,0.913219,0.895672,0.883777
0.884656,0.857269,0.888584,0.91059,0.897436,0.886377
0.885012,0.857647,0.888584,0.910623,0.897635,0.886577
0.885483,0.856702,0.899121,0.920176,0.902496,0.891378
0.884737,0.856074,0.89963,0.920425,0.902229,0.891178
0.884053,0.856765,0.885246,0.907692,0.895717,0.884577
0.884053,0.856828,0.885701,0.908025,0.895879,0.884777
0.890819,0.864198,0.899908,0.920176,0.905259,0.894779
0.890464,0.863877,0.900367,0.920484,0.905225,0.894779
0.884135,0.856891,0.886964,0.909091,0.89644,0.885377
0.888456,0.861295,0.89931,0.919721,0.903818,0.893179
0.888102,0.860977,0.89977,0.920029,0.903784,0.893179
0.889479,0.862616,0.900276,0.920455,0.904702,0.894179
0.89027,0.863996,0.899221,0.919325,0.904564,0.894179
0.890586,0.864556,0.900183,0.92,0.905054,0.894779
0.884276,0.861538,0.860782,0.883627,0.883952,0.873575
0.883499,0.860843,0.860843,0.883499,0.883499,0.873175
0.888276,0.86655,0.86655,0.888276,0.888276,0.878376
0.888194,0.866608,0.866228,0.887868,0.888031,0.878176
0.882417,0.858209,0.868117,0.890849,0.886613,0.875975
0.881646,0.857456,0.867732,0.890401,0.886002,0.875375
0.890445,0.866111,0.890745,0.911062,0.900636,0.890578
0.888367,0.864355,0.882564,0.903712,0.895974,0.885777
0.888367,0.864355,0.882564,0.903712,0.895974,0.885777
0.883254,0.859464,0.866696,0.88942,0.886326,0.875775
0.882525,0.85871,0.866696,0.889338,0.885918,0.875375
0.886834,0.862917,0.876004,0.897907,0.892336,0.881976
0.886388,0.862659,0.876114,0.897794,0.892055,0.881776
0.882932,0.859025,0.866637,0.88942,0.886164,0.875575
0.882847,0.859149,0.866755,0.889338,0.886081,0.875575
0.883254,0.859464,0.866696,0.88942,0.886326,0.875775
0.883883,0.860721,0.863376,0.886155,0.885017,0.874575
0.883107,0.859965,0.862996,0.885704,0.884404,0.873975
0.877226,0.854761,0.845853,0.869485,0.873338,0.862773
0.881802,0.855824,0.87545,0.898311,0.88998,0.878976
0.881399,0.855512,0.875506,0.898237,0.889738,0.878776
0.878579,0.852747,0.866071,0.889868,0.884187,0.872975
0.878173,0.852437,0.866131,0.889787,0.883942,0.872775
0.878898,0.853251,0.866577,0.890195,0.88451,0.873375
0.874203,0.844025,0.882407,0.905986,0.889811,0.877776
0.874146,0.846221,0.86835,0.892765,0.883358,0.871574
0.874146,0.846221,0.86835,0.892765,0.883358,0.871574
0.87482,0.847167,0.869311,0.893461,0.884042,0.872374
0.851946,0.846154,0.73055,0.739354,0.791667,0.787958
0.852306,0.846661,0.731032,0.739625,0.791978,0.788358
0.870088,0.838681,0.877645,0.902349,0.885925,0.873375
0.868308,0.837945,0.868457,0.893828,0.880883,0.868374
0.868975,0.838823,0.868972,0.894195,0.881405,0.868974
0.869643,0.83949,0.868122,0.893578,0.881448,0.868974
0.874864,0.848924,0.859111,0.883542,0.879181,0.867774
0.875546,0.849736,0.859174,0.883584,0.879547,0.868174
0.869675,0.841528,0.860027,0.885336,0.877436,0.865373
0.870979,0.843215,0.860215,0.885378,0.87812,0.866173
0.868289,0.838384,0.86576,0.891256,0.879623,0.867173
0.868242,0.838526,0.866274,0.891544,0.879739,0.867373
0.869455,0.841158,0.861186,0.886397,0.877845,0.865773
0.869816,0.841667,0.862084,0.887091,0.878369,0.866373
0.869925,0.848312,0.827277,0.851361,0.860543,0.84997
0.869695,0.846559,0.834847,0.859455,0.864545,0.853571
0.870667,0.84794,0.835492,0.859772,0.865185,0.854371
0.870008,0.849345,0.829424,0.852344,0.861085,0.85097
0.870761,0.850153,0.829851,0.852768,0.86167,0.85157
0.870761,0.850349,0.83113,0.853713,0.862153,0.85217
0.869614,0.848234,0.834764,0.857724,0.863628,0.853371
0.869565,0.848168,0.833977,0.857037,0.863256,0.852971
0.878159,0.859137,0.839012,0.86031,0.869143,0.859772
0.878959,0.859703,0.838091,0.85983,0.86929,0.859772
0.874853,0.860942,0.806122,0.824399,0.848877,0.841168
0.875638,0.861693,0.806122,0.824529,0.849315,0.841568
0.874855,0.858762,0.817427,0.837338,0.855686,0.847169
0.875241,0.859198,0.817842,0.837708,0.856063,0.84757
0.874807,0.858885,0.817918,0.837588,0.855793,0.847369
0.869632,0.852045,0.818904,0.839689,0.854398,0.845369
0.869582,0.85211,0.81898,0.83963,0.854343,0.845369
0.865527,0.849696,0.806265,0.825732,0.845161,0.836767
0.866252,0.8505,0.806345,0.825797,0.845541,0.837167
0.865422,0.849892,0.806837,0.825909,0.845204,0.836967
0.865759,0.85039,0.807328,0.826216,0.845525,0.837367
0.865422,0.849957,0.807249,0.826216,0.845365,0.837167
0.867364,0.862711,0.763511,0.770632,0.816142,0.813163
0.867364,0.862592,0.762744,0.770059,0.815821,0.812763
0.866912,0.859307,0.7763,0.787282,0.82518,0.820564
0.865103,0.860787,0.762251,0.768801,0.814114,0.811362
0.865103,0.860727,0.761868,0.768515,0.813953,0.811162
0.865046,0.860847,0.762342,0.768715,0.814041,0.811362
0.86499,0.861027,0.763198,0.769202,0.814289,0.811762
0.865015,0.863558,0.752445,0.754752,0.806131,0.805161
0.8649,0.863617,0.752256,0.754288,0.805816,0.804961
0.860608,0.843831,0.814321,0.833644,0.846912,0.838368
0.860169,0.843534,0.814399,0.83352,0.846635,0.838168
0.862357,0.865028,0.736147,0.731716,0.791683,0.793559
0.872542,0.854365,0.83949,0.859218,0.865828,0.856971
0.872542,0.854302,0.839066,0.858898,0.865666,0.856771
0.872542,0.854302,0.839066,0.858898,0.865666,0.856771
0.873528,0.855907,0.83601,0.855655,0.864499,0.855771
0.875713,0.858011,0.834459,0.854599,0.865027,0.856171
0.874134,0.849869,0.864925,0.887079,0.880559,0.869974
0.873404,0.849196,0.865368,0.887324,0.880309,0.869774
0.869453,0.846522,0.848366,0.871063,0.870257,0.859772
0.869034,0.846221,0.848432,0.870968,0.87,0.859572
0.870492,0.862668,0.775694,0.78725,0.826781,0.821964
0.869262,0.861605,0.776084,0.787305,0.826256,0.821564
0.858483,0.836584,0.826552,0.849554,0.853996,0.843569
0.856553,0.834847,0.826627,0.849218,0.85287,0.842569
0.852687,0.831543,0.82763,0.849177,0.850928,0.840968
0.854458,0.830617,0.847702,0.869516,0.861922,0.85137
0.854458,0.830763,0.848578,0.870169,0.862242,0.85177
0.854226,0.846978,0.774902,0.784696,0.817986,0.813763
0.854226,0.846978,0.774902,0.784696,0.817986,0.813763
0.854226,0.846452,0.771765,0.782349,0.816709,0.812162
0.85522,0.84718,0.772674,0.783632,0.817863,0.813163
0.854812,0.846684,0.771888,0.782966,0.817313,0.812563
0.853598,0.847742,0.763657,0.771877,0.810683,0.807161
0.852029,0.84,0.785915,0.801047,0.825752,0.819164
0.851174,0.839347,0.786002,0.800824,0.825231,0.818764
0.850979,0.839777,0.783253,0.797454,0.823348,0.817163
0.85012,0.839125,0.78334,0.797226,0.822824,0.816763
0.850394,0.845197,0.762181,0.769404,0.807874,0.804761
0.850394,0.845197,0.762181,0.769404,0.807874,0.804761
0.848708,0.841767,0.766797,0.776153,0.810811,0.806761
0.848298,0.841406,0.766797,0.776069,0.810578,0.806561
0.847826,0.841113,0.766888,0.775901,0.81027,0.806361
0.844771,0.837329,0.766758,0.776568,0.809235,0.804961
0.844708,0.837398,0.76685,0.776484,0.80916,0.804961
0.843954,0.836612,0.766758,0.7764,0.808769,0.804561
0.843137,0.835897,0.766758,0.776232,0.808302,0.804161
0.844145,0.836892,0.769231,0.778698,0.810102,0.805961
0.843673,0.836674,0.769714,0.778824,0.809953,0.805961
0.841826,0.834542,0.768657,0.778071,0.808694,0.804561
0.841826,0.834683,0.769442,0.778658,0.809011,0.804961
0.843776,0.838586,0.765255,0.772161,0.806382,0.803361
0.843299,0.838298,0.765346,0.771989,0.80607,0.803161
0.843299,0.838367,0.765734,0.772281,0.806229,0.803361
0.844017,0.844813,0.747273,0.746128,0.792059,0.792559
0.842815,0.841614,0.75476,0.75643,0.797289,0.796559
0.842477,0.839134,0.762437,0.766932,0.802931,0.80096
0.842412,0.839202,0.762529,0.766843,0.802853,0.80096
0.84193,0.838915,0.76262,0.766667,0.802538,0.80076
0.844353,0.839407,0.772621,0.779083,0.810406,0.807562
0.843814,0.839187,0.772798,0.778832,0.810022,0.807361
0.845927,0.845535,0.759696,0.760243,0.800799,0.80056
0.845861,0.845601,0.759787,0.760152,0.80072,0.80056
0.845017,0.844951,0.760167,0.760258,0.8004,0.80036
0.841243,0.840304,0.75974,0.761018,0.799122,0.79856
0.841906,0.841705,0.759041,0.759316,0.798481,0.79836
0.84135,0.841484,0.759224,0.759041,0.798079,0.79816
0.840804,0.839798,0.762634,0.763989,0.800558,0.79996
0.841223,0.840152,0.762634,0.764079,0.800798,0.80016
0.843003,0.844857,0.754802,0.752189,0.795011,0.796159
0.842869,0.844791,0.753858,0.751142,0.794366,0.795559
0.843443,0.851899,0.732318,0.719285,0.776432,0.782156
0.843889,0.852134,0.731592,0.718845,0.776364,0.781956
0.842997,0.851226,0.730504,0.717812,0.775385,0.780956
0.84909,0.856358,0.738165,0.726824,0.783214,0.788158
0.849978,0.857203,0.738893,0.727584,0.784033,0.788958
0.850422,0.857566,0.738893,0.727687,0.784282,0.789158
0.848352,0.854123,0.741557,0.732726,0.786311,0.790158
0.848046,0.8537,0.741734,0.733106,0.786398,0.790158
0.851686,0.845535,0.787234,0.795144,0.822445,0.818964
0.850061,0.844172,0.787628,0.795135,0.821681,0.818364
0.850967,0.847193,0.780934,0.785932,0.817158,0.814963
0.850082,0.846543,0.781019,0.785687,0.816617,0.814563
0.851745,0.847936,0.785101,0.790095,0.819763,0.817564
0.857387,0.859368,0.76816,0.765244,0.808699,0.809962
0.855983,0.858403,0.768334,0.764796,0.807824,0.809362
0.855856,0.852163,0.793508,0.798319,0.826087,0.823965
0.855037,0.851448,0.793508,0.798165,0.825623,0.823565
0.856642,0.862893,0.757174,0.747513,0.798366,0.802561
0.855327,0.861809,0.757174,0.747223,0.797629,0.80196
0.855327,0.861867,0.757542,0.74751,0.797792,0.80216
0.8578,0.85786,0.78681,0.786728,0.820728,0.820764
0.8578,0.85786,0.78681,0.786728,0.820728,0.820764
0.854061,0.85601,0.778368,0.775643,0.812966,0.814163
0.853999,0.85613,0.778832,0.775855,0.813054,0.814363
0.854024,0.857917,0.773188,0.767603,0.808511,0.810962
0.852604,0.860949,0.756678,0.743935,0.794571,0.80016
0.852604,0.861007,0.757044,0.744222,0.794735,0.80036
0.858449,0.864809,0.769145,0.759538,0.80597,0.810162
0.858449,0.864865,0.769515,0.75983,0.806135,0.810362
0.848921,0.860465,0.746667,0.728676,0.784216,0.792158
0.848921,0.860581,0.747387,0.729239,0.784542,0.792559
0.849819,0.862826,0.744902,0.724285,0.782046,0.791158
0.849365,0.862583,0.745617,0.724739,0.782118,0.791358
0.849819,0.862997,0.745975,0.725126,0.782536,0.791758
0.85558,0.863636,0.770081,0.758046,0.803865,0.809162
0.855206,0.863336,0.770734,0.758634,0.80403,0.809362
0.86348,0.885537,0.721549,0.679333,0.760417,0.779156
0.862919,0.885408,0.722989,0.68014,0.760704,0.779756
0.865975,0.877576,0.765002,0.745822,0.80142,0.809762
0.864169,0.880511,0.746159,0.717341,0.783939,0.796559
0.864169,0.88056,0.746508,0.71762,0.784105,0.796759
0.867169,0.883855,0.746175,0.716064,0.784406,0.79756
0.867515,0.884267,0.746004,0.715675,0.784314,0.79756
0.882891,0.889209,0.799038,0.788798,0.833196,0.837568
0.883224,0.889621,0.798817,0.788409,0.833128,0.837568
0.883275,0.889576,0.798742,0.788491,0.833196,0.837568
0.88972,0.902921,0.767751,0.741433,0.808836,0.819964
0.891121,0.904155,0.7688,0.742601,0.81011,0.821164
0.883104,0.905878,0.725,0.674201,0.764641,0.786957
0.882593,0.905583,0.725658,0.6746,0.764706,0.787157
0.884881,0.904547,0.742185,0.700156,0.781755,0.79996
0.884881,0.904547,0.742185,0.700156,0.781755,0.79996
0.885319,0.905035,0.742944,0.700704,0.782267,0.80056
0.887433,0.905151,0.753574,0.716412,0.792805,0.808762
0.888781,0.906416,0.754422,0.717085,0.793754,0.809762
0.891293,0.911837,0.7417,0.694782,0.780864,0.80116
0.891348,0.911801,0.741614,0.694902,0.780961,0.80116
0.879206,0.910649,0.700565,0.625589,0.731025,0.765353
0.87619,0.909869,0.694151,0.614056,0.722068,0.759152
