PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.838235,0.996343,0.607787,0.0286288,0.0553667,0.610922
0.5,0.996315,0.597549,0.00546177,0.0108055,0.597119
0,1,0.59792,0,0,0.59792
0,1,0.593519,0,0,0.593519
0,1,0.594719,0,0,0.594719
0,0.991269,0.593605,0,0,0.590518
0,0.99118,0.587573,0,0,0.584517
0,0.991147,0.585361,0,0,0.582316
0,0.991171,0.58697,0,0,0.583917
0,1,0.586317,0,0,0.586317
0,1,0.585717,0,0,0.585717
0,0.986653,0.58125,0,0,0.576715
0.235294,0.986579,0.579426,0.0057334,0.011194,0.575915
0.235294,0.986593,0.580032,0.00574163,0.0112097,0.576515
0,0.989321,0.5781,0,0,0.574515
0,0.989318,0.577899,0,0,0.574315
0,0.987465,0.571429,0,0,0.567313
0,0.98743,0.569817,0,0,0.565713
0,0.987456,0.571026,0,0,0.566913
0,1,0.569514,0,0,0.569514
0,1,0.570914,0,0,0.570914
0,1,0.570914,0,0,0.570914
0,1,0.562913,0,0,0.562913
0,0.995023,0.561484,0,0,0.559912
0,0.995027,0.561886,0,0,0.560312
0,0.985357,0.556474,0,0,0.55191
0,0.985357,0.556474,0,0,0.55191
0,1,0.555311,0,0,0.555311
0,1,0.555111,0,0,0.555111
0,0.986341,0.553114,0,0,0.54891
0.208333,0.986217,0.549182,0.0044603,0.00873362,0.545909
0.208333,0.986217,0.549182,0.0044603,0.00873362,0.545909
0,1,0.55171,0,0,0.55171
0,0.995254,0.546731,0,0,0.545309
0,1,0.54831,0,0,0.54831
0,0.995247,0.545929,0,0,0.544509
0,0.995238,0.544926,0,0,0.543509
0,1,0.541308,0,0,0.541308
0,1,0.540108,0,0,0.540108
0,1,0.534907,0,0,0.534907
0,1,0.534307,0,0,0.534307
0,1,0.534507,0,0,0.534507
0,1,0.529506,0,0,0.529506
0,1,0.527706,0,0,0.527706
0,1,0.525105,0,0,0.525105
0,1,0.519904,0,0,0.519904
0,1,0.519904,0,0,0.519904
0,0.994992,0.518051,0,0,0.516703
0,0.994951,0.513839,0,0,0.512503
0,1,0.515103,0,0,0.515103
0,1,0.516303,0,0,0.516303
0,0.994996,0.518452,0,0,0.517103
0,0.994967,0.515443,0,0,0.514103
0,0.994969,0.515644,0,0,0.514303
0,1,0.511302,0,0,0.511302
0,1,0.509702,0,0,0.509702
0,1,0.509702,0,0,0.509702
0,1,0.5021,0,0,0.5021
0,1,0.5007,0,0,0.5007
0,1,0.5005,0,0,0.5005
0,1,0.494499,0,0,0.494499
0,1,0.494299,0,0,0.494299
0,1,0.494499,0,0,0.494499
0,1,0.489898,0,0,0.489898
0,1,0.489898,0,0,0.489898
0,1,0.490498,0,0,0.490498
0,1,0.485497,0,0,0.485497
0,1,0.485697,0,0,0.485697
0,1,0.486497,0,0,0.486497
0,1,0.486297,0,0,0.486297
0,1,0.481096,0,0,0.481096
0,1,0.481696,0,0,0.481696
0,1,0.477495,0,0,0.477495
0,1,0.475895,0,0,0.475895
0,1,0.475895,0,0,0.475895
0,1,0.471894,0,0,0.471894
0,1,0.470094,0,0,0.470094
0,1,0.469694,0,0,0.469694
0,1,0.466093,0,0,0.466093
0,1,0.464893,0,0,0.464893
0,1,0.464693,0,0,0.464693
0,1,0.465093,0,0,0.465093
0,1,0.464693,0,0,0.464693
0,1,0.464893,0,0,0.464893
0,1,0.464093,0,0,0.464093
0,1,0.464093,0,0,0.464093
0,1,0.463493,0,0,0.463493
0,1,0.462492,0,0,0.462492
0,1,0.462492,0,0,0.462492
0,1,0.461892,0,0,0.461892
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0,1,0.461292,0,0,0.461292
0,1,0.460892,0,0,0.460892
0,1,0.460892,0,0,0.460892
0,1,0.460492,0,0,0.460492
0,1,0.460692,0,0,0.460692
0.7,0.994789,0.461988,0.0103858,0.0204678,0.463893
0.7,0.994783,0.461383,0.0103742,0.0204454,0.463293
0.777778,0.997391,0.461384,0.00778066,0.0154072,0.463093
0.777778,0.997388,0.46078,0.00777202,0.0153903,0.462492
0.777778,0.997388,0.46078,0.00777202,0.0153903,0.462492
0.777778,0.997387,0.460579,0.00776915,0.0153846,0.462292
0.777778,0.997389,0.460981,0.0077749,0.0153959,0.462693
0.777778,0.997391,0.461384,0.00778066,0.0154072,0.463093
0,1,0.460092,0,0,0.460092
0,1,0.460292,0,0,0.460292
0,1,0.461292,0,0,0.461292
0,1,0.461092,0,0,0.461092
0.777778,0.994803,0.46451,0.0156134,0.0306122,0.467894
0.777778,0.994796,0.463903,0.015596,0.0305788,0.467293
0.777778,0.994796,0.463903,0.015596,0.0305788,0.467293
0.777778,0.997401,0.463194,0.00780669,0.0154582,0.464893
0.777778,0.997404,0.463596,0.0078125,0.0154696,0.465293
0.777778,0.997404,0.463596,0.0078125,0.0154696,0.465293
0,1,0.462292,0,0,0.462292
0,1,0.462092,0,0,0.462092
0.777778,0.997401,0.463194,0.00780669,0.0154582,0.464893
0.777778,0.997403,0.463395,0.00780959,0.0154639,0.465093
0.777778,0.997403,0.463395,0.00780959,0.0154639,0.465093
0.777778,0.9974,0.462993,0.00780379,0.0154525,0.464693
0,1,0.461492,0,0,0.461492
0,1,0.461292,0,0,0.461292
0.777778,0.997394,0.461786,0.00778643,0.0154185,0.463493
0,1,0.460492,0,0,0.460492
0,1,0.459292,0,0,0.459292
0.807692,0.993458,0.462914,0.0232816,0.0452586,0.468294
0.807692,0.993435,0.461288,0.023213,0.0451289,0.466693
0.807692,0.993418,0.460069,0.0231618,0.0450322,0.465493
0.807692,0.993407,0.459256,0.0231278,0.0449679,0.464693
0.807692,0.993395,0.458443,0.0230938,0.0449038,0.463893
0.777778,0.994718,0.457027,0.0154015,0.030205,0.460492
0.777778,0.994718,0.457027,0.0154015,0.030205,0.460492
0.777778,0.997359,0.455752,0.00770077,0.0152505,0.457491
0.777778,0.99736,0.455953,0.0077036,0.0152561,0.457692
0.777778,0.997366,0.456959,0.00771775,0.0152838,0.458692
0,1,0.455691,0,0,0.455691
0,1,0.456291,0,0,0.456291
0,1,0.457091,0,0,0.457091
0,1,0.457091,0,0,0.457091
0.777778,0.997376,0.458769,0.00774336,0.0153341,0.460492
0.777778,0.997376,0.458769,0.00774336,0.0153341,0.460492
0.777778,0.997375,0.458568,0.00774051,0.0153285,0.460292
0,1,0.457091,0,0,0.457091
0,1,0.457291,0,0,0.457291
0.777778,0.997374,0.458367,0.00773766,0.0153229,0.460092
0.777778,0.994746,0.459454,0.0154696,0.0303359,0.462893
0.777778,0.994748,0.459656,0.0154753,0.0303468,0.463093
0.777778,0.997376,0.458769,0.00774336,0.0153341,0.460492
0.777778,0.997379,0.459171,0.00774908,0.0153453,0.460892
0,1,0.458492,0,0,0.458492
0,1,0.458892,0,0,0.458892
0,1,0.459092,0,0,0.459092
0,1,0.459892,0,0,0.459892
0,1,0.460292,0,0,0.460292
0,1,0.461692,0,0,0.461692
0,1,0.461692,0,0,0.461692
0,1,0.462092,0,0,0.462092
0,1,0.462893,0,0,0.462893
0,1,0.462893,0,0,0.462893
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.460492,0,0,0.460492
0,1,0.460292,0,0,0.460292
0,1,0.459892,0,0,0.459892
0,1,0.459492,0,0,0.459492
0,1,0.459492,0,0,0.459492
0,1,0.460292,0,0,0.460292
0,1,0.460292,0,0,0.460292
0,1,0.460492,0,0,0.460492
0,1,0.459692,0,0,0.459692
0,1,0.459492,0,0,0.459492
0,1,0.459492,0,0,0.459492
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458492,0,0,0.458492
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0,1,0.458292,0,0,0.458292
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0,1,0.458692,0,0,0.458692
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.458892,0,0,0.458892
0,1,0.457091,0,0,0.457091
0,1,0.456291,0,0,0.456291
0,1,0.455291,0,0,0.455291
0,1,0.453691,0,0,0.453691
0,1,0.454091,0,0,0.454091
0,1,0.45229,0,0,0.45229
0,1,0.45229,0,0,0.45229
0,1,0.45189,0,0,0.45189
0,1,0.45229,0,0,0.45229
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.45249,0,0,0.45249
0,1,0.452691,0,0,0.452691
0,1,0.452691,0,0,0.452691
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452891,0,0,0.452891
0,1,0.452691,0,0,0.452691
0,1,0.453291,0,0,0.453291
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.453291,0,0,0.453291
0,1,0.453091,0,0,0.453091
0,1,0.452891,0,0,0.452891
0,1,0.453091,0,0,0.453091
0.918367,0.987665,0.481529,0.115427,0.205078,0.511502
0.918605,0.987654,0.481203,0.115709,0.205528,0.511302
0.918605,0.987665,0.481633,0.115793,0.205662,0.511702
0.918605,0.987671,0.481847,0.115836,0.205729,0.511902
0.918605,0.987676,0.482062,0.115878,0.205796,0.512102
0.933921,0.986796,0.493289,0.155482,0.266583,0.533307
0.931718,0.986374,0.493729,0.155286,0.266205,0.533507
0.931718,0.986368,0.493509,0.155229,0.266121,0.533307
0.931567,0.986392,0.494281,0.15509,0.265911,0.533907
0.928977,0.989025,0.484829,0.120176,0.212821,0.516103
0.935323,0.988596,0.49032,0.138286,0.240948,0.526105
0.935976,0.990789,0.483622,0.112909,0.20151,0.513303
0.935976,0.990802,0.484265,0.113034,0.201708,0.513903
0.935976,0.990806,0.484479,0.113076,0.201775,0.514103
0.935976,0.990806,0.484479,0.113076,0.201775,0.514103
0.932258,0.990814,0.483045,0.106524,0.191201,0.510902
0.930723,0.989934,0.48468,0.113854,0.202889,0.514303
0.92623,0.992123,0.476761,0.0832719,0.152806,0.4987
0.92623,0.992129,0.477182,0.0833333,0.152909,0.4991
0.92623,0.992126,0.476972,0.0833026,0.152858,0.4989
0.92623,0.992129,0.477182,0.0833333,0.152909,0.4991
0.92623,0.992133,0.477392,0.0833641,0.152961,0.4993
0.92623,0.992129,0.477182,0.0833333,0.152909,0.4991
0.92623,0.992133,0.477392,0.0833641,0.152961,0.4993
0.92623,0.992136,0.477603,0.0833948,0.153013,0.4995
0.936842,0.992136,0.481756,0.098524,0.178297,0.507702
0.934641,0.991259,0.483273,0.105496,0.189592,0.510902
0.934853,0.991251,0.48295,0.105787,0.190066,0.510702
0.929919,0.988621,0.488116,0.127119,0.223663,0.520904
0.929919,0.988621,0.488116,0.127119,0.223663,0.520904
0.941176,0.993865,0.476371,0.0824439,0.151607,0.4985
0.941176,0.99386,0.47595,0.0823832,0.151505,0.4981
0.941176,0.993846,0.4749,0.082232,0.151249,0.497099
0.941176,0.993838,0.47427,0.0821415,0.151096,0.496499
0.929782,0.987208,0.488007,0.140556,0.244197,0.524505
0.929782,0.987191,0.487353,0.140402,0.243964,0.523905
0.929782,0.987208,0.488007,0.140556,0.244197,0.524505
0.932203,0.987643,0.488007,0.140871,0.244755,0.524705
0.935065,0.99117,0.478576,0.10534,0.189349,0.506701
0.935065,0.99117,0.478576,0.10534,0.189349,0.506701
0.935065,0.991178,0.479002,0.105417,0.189474,0.507101
0.933526,0.989854,0.48227,0.118228,0.209877,0.513503
0.933526,0.989854,0.48227,0.118228,0.209877,0.513503
0.936364,0.99383,0.471856,0.0754579,0.139661,0.492298
0.93662,0.992063,0.4772,0.0974002,0.176451,0.503301
0.93662,0.992074,0.477837,0.0975073,0.176627,0.503901
0.93662,0.992063,0.4772,0.0974002,0.176451,0.503301
0.925926,0.992952,0.471252,0.0732869,0.135823,0.490898
0.925926,0.992948,0.471043,0.0732601,0.135777,0.490698
0.93097,0.983693,0.500112,0.182784,0.305573,0.546309
0.93097,0.983708,0.50056,0.182918,0.30576,0.546709
0.93097,0.983686,0.499888,0.182717,0.305479,0.546109
0.921725,0.978414,0.507889,0.211433,0.343964,0.559712
0.921725,0.978424,0.508118,0.21151,0.344067,0.559912
0.9216,0.978424,0.508002,0.211144,0.343573,0.559712
0.921013,0.976673,0.512708,0.226623,0.363743,0.567514
0.920896,0.976673,0.51259,0.226256,0.363262,0.567313
0.920896,0.976714,0.513514,0.226588,0.36369,0.568114
0.93865,0.98241,0.513918,0.224587,0.362452,0.569314
0.937117,0.981978,0.513918,0.224302,0.361967,0.569114
0.925033,0.975417,0.522578,0.253951,0.398501,0.582717
0.925033,0.975417,0.522578,0.253951,0.398501,0.582717
0.926031,0.977183,0.518389,0.239338,0.380368,0.575715
0.926136,0.977173,0.518277,0.239618,0.38073,0.575715
0.923674,0.974123,0.525556,0.262597,0.408935,0.587117
0.923773,0.9741,0.525207,0.262771,0.409156,0.586917
0.923773,0.9741,0.525207,0.262771,0.409156,0.586917
0.925926,0.971905,0.535429,0.29401,0.446304,0.602921
0.924942,0.971454,0.535204,0.294269,0.446488,0.602721
0.923773,0.974111,0.525444,0.262868,0.409273,0.587117
0.923773,0.974066,0.524497,0.262482,0.408805,0.586317
0.925976,0.975845,0.522086,0.252755,0.397114,0.582116
0.925976,0.975867,0.522556,0.252941,0.397343,0.582517
0.923505,0.975856,0.519393,0.244028,0.386047,0.577516
0.923505,0.975845,0.519159,0.243938,0.385934,0.577315
0.924929,0.976714,0.51782,0.239809,0.380869,0.575315
0.926346,0.977183,0.518751,0.240441,0.381786,0.576315
0.923171,0.972308,0.529313,0.2779,0.427201,0.593919
0.924482,0.972771,0.530158,0.278839,0.42845,0.594919
0.924482,0.972771,0.530158,0.278839,0.42845,0.594919
0.925926,0.978901,0.511836,0.220264,0.355872,0.565513
0.925926,0.97892,0.512296,0.220426,0.356083,0.565913
0.916221,0.97935,0.502253,0.188762,0.313033,0.54871
0.917058,0.976724,0.510092,0.215283,0.348706,0.562112
0.918623,0.977153,0.510092,0.215571,0.349197,0.562312
0.929245,0.986819,0.490929,0.144693,0.250397,0.528106
0.929412,0.986825,0.491255,0.145114,0.251033,0.528506
0,1,0.454891,0,0,0.454891
0,1,0.455291,0,0,0.455291
0.943942,0.986374,0.504723,0.19163,0.318584,0.553311
0.944043,0.986386,0.505287,0.192138,0.319292,0.553911
0.939341,0.984629,0.50701,0.199118,0.328584,0.556911
0.943942,0.986368,0.504498,0.19156,0.318487,0.553111
0.944043,0.986386,0.505287,0.192138,0.319292,0.553911
0.933333,0.980668,0.514404,0.226221,0.364174,0.569714
0.933333,0.980685,0.514865,0.226387,0.364389,0.570114
0.929987,0.976714,0.524045,0.258538,0.404598,0.585517
0.929987,0.976734,0.524517,0.258728,0.40483,0.585917
0.9362,0.979807,0.521739,0.248071,0.392214,0.581516
0.9362,0.979816,0.521973,0.248162,0.392328,0.581716
0.948077,0.988158,0.503014,0.181317,0.304415,0.54931
0.948077,0.988153,0.502791,0.18125,0.304321,0.54911
0.934316,0.978518,0.524806,0.256439,0.402425,0.585917
0.935657,0.978957,0.525041,0.256806,0.403002,0.586317
0.93722,0.981659,0.519169,0.231451,0.371226,0.575115
0.938714,0.98208,0.518938,0.231649,0.371598,0.575115
0.930723,0.97993,0.518108,0.228297,0.366657,0.572915
0.930723,0.979939,0.518339,0.228381,0.366766,0.573115
0.935725,0.981239,0.5194,0.231252,0.370853,0.575115
0.928279,0.984736,0.500554,0.167406,0.283657,0.542308
0.928279,0.984703,0.499446,0.167097,0.283214,0.541308
0.936561,0.983435,0.512727,0.207394,0.339588,0.563513
0.936561,0.983421,0.512273,0.20724,0.339383,0.563113
0.936561,0.983435,0.512727,0.207394,0.339588,0.563513
0.932203,0.984307,0.505372,0.182994,0.305933,0.55071
0.932075,0.984321,0.505706,0.18276,0.305599,0.55091
0.936261,0.980401,0.524342,0.244543,0.387797,0.582517
0.936261,0.980401,0.524342,0.244543,0.387797,0.582517
0.931818,0.983058,0.511181,0.197627,0.326094,0.559312
0.931818,0.983051,0.510956,0.197554,0.325994,0.559112
0,1,0.461092,0,0,0.461092
0,1,0.461292,0,0,0.461292
0,1,0.462092,0,0,0.462092
0,1,0.461692,0,0,0.461692
0,1,0.461492,0,0,0.461492
0,1,0.462092,0,0,0.462092
0,1,0.462492,0,0,0.462492
0,1,0.462893,0,0,0.462893
0,1,0.462893,0,0,0.462893
0,1,0.463493,0,0,0.463493
0,1,0.462893,0,0,0.462893
0.931907,0.984894,0.508807,0.178598,0.29975,0.55231
0.931774,0.98492,0.509585,0.178491,0.299593,0.552911
0.888889,0.998707,0.46601,0.00895857,0.0177384,0.468294
0.884615,0.998706,0.465715,0.00858209,0.0169993,0.467894
0.884615,0.998704,0.464709,0.00856611,0.0169679,0.466893
0.930348,0.981873,0.517516,0.209172,0.341553,0.567313
0.930464,0.981842,0.516724,0.209233,0.341641,0.566713
0.930348,0.981826,0.516151,0.208705,0.34093,0.566113
0,1,0.460692,0,0,0.460692
0,1,0.460092,0,0,0.460092
0.928058,0.978261,0.52277,0.238977,0.380082,0.579116
0.928058,0.97827,0.523002,0.239066,0.380195,0.579316
0.933333,0.981312,0.518604,0.223128,0.360156,0.572114
0,1,0.461092,0,0,0.461092
0,1,0.461492,0,0,0.461492
0,1,0.462693,0,0,0.462693
0.929641,0.97968,0.523205,0.231199,0.370304,0.577516
0.92782,0.979373,0.525842,0.230913,0.369793,0.579316
0.930435,0.982847,0.518083,0.2006,0.330043,0.565513
0.930435,0.982855,0.518309,0.200675,0.330145,0.565713
0.928571,0.982426,0.517966,0.199925,0.329012,0.565113
0,1,0.465093,0,0,0.465093
0,1,0.465093,0,0,0.465093
0,1,0.464693,0,0,0.464693
0,1,0.464493,0,0,0.464493
0,1,0.465093,0,0,0.465093
0,1,0.465293,0,0,0.465293
0,1,0.465693,0,0,0.465693
0.892857,0.994845,0.47391,0.0374392,0.0718649,0.483297
0.892857,0.994852,0.474524,0.0374813,0.0719424,0.483897
0,1,0.466493,0,0,0.466493
0,1,0.466493,0,0,0.466493
0,1,0.466493,0,0,0.466493
0.9375,0.998285,0.471935,0.0225056,0.043956,0.477896
0,1,0.467093,0,0,0.467093
0,1,0.467293,0,0,0.467293
0.9375,0.998288,0.472746,0.0225394,0.0440205,0.478696
0.9375,0.99829,0.473151,0.0225564,0.0440529,0.479096
0.9375,0.998291,0.473556,0.0225734,0.0440852,0.479496
0.9375,0.998292,0.473759,0.0225819,0.0441014,0.479696
0.9375,0.998294,0.474367,0.0226074,0.0441501,0.480296
0.9375,0.998296,0.474772,0.0226244,0.0441826,0.480696
0.935065,0.995739,0.482353,0.0542986,0.102637,0.496299
0,1,0.469694,0,0,0.469694
0,1,0.470094,0,0,0.470094
0,1,0.470494,0,0,0.470494
0,1,0.470494,0,0,0.470494
0,1,0.471094,0,0,0.471094
0,1,0.471294,0,0,0.471294
0,1,0.471294,0,0,0.471294
0,1,0.471894,0,0,0.471894
0,1,0.472094,0,0,0.472094
0,1,0.472494,0,0,0.472494
0,1,0.472695,0,0,0.472695
0.9375,0.998308,0.478217,0.0227704,0.0444609,0.484097
0.9375,0.99831,0.478825,0.0227964,0.0445104,0.484697
0.921053,0.99493,0.485868,0.0531915,0.100575,0.4991
0.921053,0.994935,0.48628,0.0532319,0.100647,0.4995
0.9375,0.998314,0.479838,0.0228397,0.0445931,0.485697
0.9375,0.998314,0.480041,0.0228484,0.0446097,0.485897
0,1,0.474295,0,0,0.474295
0,1,0.474495,0,0,0.474495
0,1,0.474295,0,0,0.474295
0,1,0.474095,0,0,0.474095
0,1,0.474095,0,0,0.474095
0,1,0.473295,0,0,0.473295
0,1,0.473495,0,0,0.473495
0,1,0.473095,0,0,0.473095
0,1,0.473295,0,0,0.473295
0,1,0.473095,0,0,0.473095
0,1,0.473095,0,0,0.473095
0.9375,0.998307,0.478014,0.0227618,0.0444444,0.483897
0.9375,0.998311,0.479027,0.022805,0.0445269,0.484897
0.9375,0.996623,0.484705,0.0456274,0.0870196,0.496299
0.9375,0.996627,0.485321,0.0456795,0.0871143,0.496899
0,1,0.474895,0,0,0.474895
0,1,0.476095,0,0,0.476095
0,1,0.476095,0,0,0.476095
0,1,0.476295,0,0,0.476295
0,1,0.476695,0,0,0.476695
0,1,0.477095,0,0,0.477095
0,1,0.477696,0,0,0.477696
0,1,0.478096,0,0,0.478096
0,1,0.478496,0,0,0.478496
0.9375,0.998328,0.484093,0.0230238,0.0449438,0.489898
0.9375,0.998331,0.484701,0.0230503,0.0449944,0.490498
0.9375,0.998332,0.485106,0.0230681,0.0450281,0.490898
0.9375,0.998333,0.485512,0.0230858,0.045062,0.491298
0,1,0.480496,0,0,0.480496
0,1,0.480696,0,0,0.480696
0,1,0.480896,0,0,0.480896
0,1,0.481096,0,0,0.481096
0,1,0.481696,0,0,0.481696
0,1,0.482096,0,0,0.482096
0,1,0.482897,0,0,0.482897
0,1,0.483297,0,0,0.483297
0.909091,0.996689,0.490328,0.0309717,0.0599027,0.4977
0.909091,0.996694,0.491142,0.0310198,0.0599925,0.4985
0,1,0.484497,0,0,0.484497
0,1,0.485097,0,0,0.485097
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0.909091,0.996702,0.492364,0.0310921,0.0601278,0.4997
0.909091,0.996704,0.492568,0.0311042,0.0601504,0.4999
0.909091,0.996705,0.492771,0.0311163,0.060173,0.5001
0.909091,0.996705,0.492771,0.0311163,0.060173,0.5001
0.913732,0.979819,0.536899,0.201867,0.330679,0.579716
0.913732,0.979819,0.536899,0.201867,0.330679,0.579716
0.905482,0.979407,0.531991,0.186309,0.309032,0.571514
0.905482,0.979398,0.531767,0.186236,0.308933,0.571314
0.905482,0.979441,0.532886,0.186599,0.309432,0.572314
0.905482,0.979449,0.53311,0.186672,0.309532,0.572515
0.9375,0.998358,0.492806,0.0234101,0.0456795,0.4985
0.9375,0.998359,0.493212,0.0234283,0.0457143,0.4989
0.9375,0.998359,0.493212,0.0234283,0.0457143,0.4989
0.910359,0.98158,0.533244,0.178795,0.298888,0.571114
0.910359,0.981603,0.533911,0.179005,0.299182,0.571714
0.910359,0.981603,0.533911,0.179005,0.299182,0.571714
0.918288,0.982836,0.536232,0.184953,0.307893,0.575515
0.907455,0.985306,0.523644,0.138486,0.2403,0.553511
0.907455,0.9853,0.523427,0.138431,0.240218,0.553311
0.907216,0.985312,0.523748,0.138148,0.239782,0.553511
0,1,0.490298,0,0,0.490298
0.901099,0.98167,0.53037,0.161164,0.273424,0.564113
0.907157,0.98044,0.536814,0.184283,0.306336,0.575115
0.904854,0.980049,0.536798,0.183248,0.304774,0.574715
0.904669,0.980081,0.53757,0.183143,0.304618,0.575315
0.90583,0.982941,0.531518,0.159243,0.270868,0.564913
0.90583,0.982961,0.532177,0.159432,0.271141,0.565513
0.915068,0.987439,0.525896,0.131964,0.230663,0.554311
0.915068,0.987449,0.526327,0.132068,0.230822,0.554711
0,1,0.495099,0,0,0.495099
0,1,0.495299,0,0,0.495299
0.909091,0.983099,0.538462,0.167064,0.282258,0.572715
0.909091,0.983105,0.538682,0.167131,0.282353,0.572915
0.908894,0.983133,0.539445,0.166999,0.282155,0.573515
0.888268,0.983962,0.528765,0.126946,0.222145,0.554511
0.887955,0.983981,0.529298,0.126699,0.221756,0.554911
0,1,0.5003,0,0,0.5003
0,1,0.5015,0,0,0.5015
0,1,0.502501,0,0,0.502501
0,1,0.502901,0,0,0.502901
0,1,0.503301,0,0,0.503301
0,1,0.503701,0,0,0.503701
0,1,0.505301,0,0,0.505301
0,1,0.506101,0,0,0.506101
0,1,0.506701,0,0,0.506701
0,1,0.507101,0,0,0.507101
0,1,0.508102,0,0,0.508102
0.885942,0.983071,0.540242,0.135828,0.235543,0.566313
0.883289,0.982698,0.540675,0.135586,0.235086,0.566513
0.9,0.997643,0.514274,0.0220139,0.0429765,0.518904
0.9,0.997643,0.514274,0.0220139,0.0429765,0.518904
0.9,0.997648,0.515286,0.0220588,0.0430622,0.519904
0.9,0.997647,0.515084,0.0220498,0.043045,0.519704
0.9,0.997649,0.515489,0.0220678,0.0430794,0.520104
0.9,0.997651,0.515894,0.0220859,0.0431138,0.520504
0.9,0.997651,0.515894,0.0220859,0.0431138,0.520504
0.9,0.997654,0.516704,0.0221221,0.0431827,0.521304
0,1,0.511702,0,0,0.511702
0.897297,0.985162,0.545042,0.136177,0.236467,0.571114
0.897297,0.985168,0.545258,0.136233,0.236551,0.571314
0,1,0.512503,0,0,0.512503
0,1,0.512703,0,0,0.512703
0,1,0.513103,0,0,0.513103
0.9,0.997662,0.518324,0.0221948,0.0433213,0.522905
0.9,0.997663,0.518526,0.0222039,0.0433387,0.523105
0,1,0.513303,0,0,0.513303
0,1,0.514103,0,0,0.514103
0.880769,0.987938,0.535767,0.0942775,0.170324,0.553711
0.877301,0.984436,0.541408,0.117744,0.207623,0.563313
0.877301,0.98443,0.541194,0.117695,0.207547,0.563113
0.877301,0.984424,0.54098,0.117647,0.207472,0.562913
0.877301,0.984418,0.540766,0.117599,0.207397,0.562713
0.877301,0.984418,0.540766,0.117599,0.207397,0.562713
0.877301,0.984393,0.53991,0.117406,0.207096,0.561912
0.877301,0.984418,0.540766,0.117599,0.207397,0.562713
0,1,0.513303,0,0,0.513303
0,1,0.514103,0,0,0.514103
0,1,0.514103,0,0,0.514103
0.8,0.995723,0.518002,0.0181294,0.0354553,0.521104
0.807018,0.995726,0.518616,0.0189691,0.0370669,0.521904
0.785714,0.997673,0.517401,0.00908715,0.0179665,0.518904
0.827586,0.998063,0.51831,0.00992556,0.0196159,0.520104
0,1,0.517704,0,0,0.517704
0,1,0.518304,0,0,0.518304
0.888889,0.998843,0.520917,0.00997506,0.0197287,0.522905
0.888889,0.998845,0.521722,0.00999167,0.0197612,0.523705
0,1,0.519704,0,0,0.519704
0,1,0.519504,0,0,0.519504
0,1,0.519904,0,0,0.519904
0,1,0.520504,0,0,0.520504
0.8,0.996928,0.523493,0.0133612,0.0262834,0.525705
0.8,0.996929,0.523694,0.0133668,0.0262942,0.525905
0.8,0.996933,0.524299,0.0133835,0.0263266,0.526505
0.8,0.996935,0.524703,0.0133947,0.0263483,0.526905
0.857143,0.996941,0.527413,0.0201342,0.0393443,0.531106
0.857143,0.996943,0.527817,0.0201511,0.0393765,0.531506
0,1,0.524705,0,0,0.524705
0,1,0.525505,0,0,0.525505
0,1,0.526905,0,0,0.526905
0.827586,0.998107,0.530584,0.0101824,0.0201174,0.532306
0.827586,0.998109,0.530986,0.0101911,0.0201342,0.532707
0,1,0.531106,0,0,0.531106
0,1,0.531506,0,0,0.531506
0,1,0.531306,0,0,0.531306
0,1,0.533507,0,0,0.533507
0,1,0.536907,0,0,0.536907
0,1,0.539508,0,0,0.539508
0,1,0.543709,0,0,0.543709
0.882022,0.992274,0.559428,0.0688295,0.127694,0.570914
0.882022,0.99235,0.565028,0.0696539,0.129112,0.576315
0.884615,0.991276,0.569192,0.0818505,0.149837,0.582316
0.884615,0.991339,0.573367,0.0825853,0.151067,0.586317
0.884615,0.991361,0.574828,0.0828456,0.151503,0.587718
0.884615,0.991416,0.578585,0.0835225,0.152634,0.591318
0.820513,0.997515,0.566532,0.0146654,0.0288158,0.568514
0.820513,0.997517,0.566935,0.0146789,0.0288418,0.568914
0.8,0.997181,0.57068,0.014808,0.0290777,0.572515
0.820513,0.997536,0.571371,0.0148285,0.0291306,0.573315
0.820513,0.99754,0.572177,0.0148561,0.0291838,0.574115
0.8,0.997208,0.576124,0.0149953,0.0294388,0.577916
0.8,0.997207,0.575923,0.0149883,0.0294253,0.577716
0.8,0.997228,0.580359,0.0151443,0.029726,0.582116
0.8,0.997234,0.581569,0.0151875,0.029809,0.583317
0.8,0.997249,0.584795,0.0153037,0.0300328,0.586517
