PPV,TNR,NPV,TPR,F-Pace,Accuracy
0.645141,0.824423,0.758661,0.548966,0.59318,0.723145
0.648373,0.825798,0.761072,0.553377,0.59712,0.725745
0.669032,0.792961,0.826504,0.715447,0.691461,0.764353
0.668189,0.792117,0.822985,0.710739,0.688808,0.761952
0.671559,0.793114,0.823023,0.712675,0.691506,0.763153
0.680997,0.791307,0.838753,0.745455,0.711769,0.774155
0.681485,0.79156,0.838753,0.745591,0.712098,0.774355
0.685139,0.799936,0.829131,0.725333,0.704663,0.771954
0.686146,0.800256,0.828135,0.724468,0.704787,0.771754
0.704312,0.814493,0.828909,0.724393,0.714211,0.780356
0.730331,0.832422,0.843821,0.746561,0.738357,0.79996
0.730988,0.832096,0.840509,0.742902,0.736897,0.79816
0.670934,0.775259,0.828374,0.74045,0.70398,0.761952
0.667299,0.773359,0.827109,0.737671,0.700723,0.759752
0.712183,0.815309,0.826345,0.72732,0.719672,0.781356
0.707107,0.812174,0.823704,0.722885,0.714909,0.777756
0.664032,0.805999,0.765799,0.608696,0.635161,0.729746
0.663277,0.8058,0.765872,0.60829,0.634595,0.729546
0.72758,0.841847,0.796962,0.663239,0.693921,0.772354
0.724605,0.84021,0.795166,0.660154,0.69088,0.770154
0.721469,0.838836,0.794673,0.658247,0.68841,0.768754
0.702282,0.810561,0.799739,0.687659,0.694894,0.762152
0.698651,0.808251,0.79746,0.684104,0.691301,0.759352
0.695855,0.806335,0.796351,0.682419,0.689071,0.757552
0.709147,0.812769,0.804782,0.698381,0.703723,0.767554
0.709512,0.812417,0.801244,0.694514,0.701933,0.765553
0.70679,0.810505,0.798036,0.690105,0.698348,0.762553
0.72168,0.809045,0.818367,0.733863,0.72772,0.778756
0.719941,0.808297,0.818151,0.732836,0.726331,0.777956
0.745419,0.828209,0.831544,0.749875,0.74764,0.796759
0.749752,0.829794,0.825897,0.744587,0.74716,0.795159
0.76,0.842795,0.822893,0.732938,0.746224,0.79836
0.75961,0.842194,0.821194,0.73113,0.745098,0.797159
0.762115,0.834862,0.831191,0.757296,0.759697,0.802961
0.753431,0.828912,0.823589,0.746479,0.749939,0.794959
0.751592,0.827668,0.823191,0.745746,0.748658,0.793959
0.761201,0.828718,0.835574,0.77001,0.76558,0.804361
0.757634,0.826621,0.834309,0.767521,0.762545,0.80216
0.775715,0.847179,0.824351,0.745419,0.760266,0.804961
0.7863,0.847714,0.842789,0.779904,0.783089,0.819364
0.7863,0.847714,0.842789,0.779904,0.783089,0.819364
0.776042,0.837009,0.841358,0.781593,0.778807,0.813763
0.780085,0.837744,0.835417,0.777151,0.778615,0.811962
0.777932,0.832751,0.839198,0.785948,0.78192,0.812763
0.77551,0.831359,0.839254,0.785345,0.780397,0.811762
0.779868,0.83602,0.830491,0.77296,0.776399,0.808962
0.796125,0.845238,0.852702,0.805413,0.800742,0.828166
0.806664,0.855641,0.851464,0.801399,0.804022,0.832366
0.80111,0.846921,0.838562,0.790868,0.795956,0.822364
0.800462,0.846536,0.840861,0.793498,0.796965,0.823365
0.798174,0.842984,0.844785,0.800366,0.799268,0.824365
0.79561,0.840755,0.83926,0.793796,0.794702,0.820164
0.808403,0.851786,0.841864,0.796271,0.802291,0.827365
0.808864,0.852037,0.841511,0.796002,0.802381,0.827365
0.807018,0.849369,0.83198,0.785971,0.796355,0.821164
0.82339,0.865586,0.832006,0.781924,0.802122,0.828366
0.822917,0.865177,0.831313,0.781124,0.801476,0.827766
0.838278,0.877403,0.831557,0.781445,0.808864,0.834367
0.838278,0.877447,0.831901,0.781794,0.809051,0.834567
0.836935,0.879797,0.820115,0.761734,0.797566,0.826965
0.848162,0.88536,0.827363,0.776106,0.810536,0.835967
0.850847,0.887221,0.825835,0.774691,0.810985,0.836167
0.869883,0.902198,0.835765,0.78669,0.826198,0.84977
0.86878,0.900518,0.825704,0.776035,0.819793,0.843369
0.858491,0.888971,0.834317,0.792338,0.824089,0.844569
0.858962,0.889259,0.83397,0.792084,0.824168,0.844569
0.890533,0.916978,0.825311,0.776774,0.829773,0.85177
0.891852,0.918039,0.824815,0.776107,0.829963,0.85197
0.898086,0.920314,0.845651,0.806965,0.850091,0.867574
0.898613,0.919727,0.835282,0.796862,0.844684,0.861772
