55000,-0.00750994,0.00440125,0
60000,-0.00762017,0.00441271,0
65000,-0.00927159,0.0131347,0
70000,-0.0163326,0.0215013,0
75000,-0.0153851,0.028683,0
80000,-0.0138851,0.0260583,0
85000,-0.00608799,0.0277458,0
90000,-0.00592192,0.0277507,0
95000,-0.00217044,0.0291042,0
100000,-0.00405213,0.0203377,0
105000,-0.0132373,0.0154612,0
110000,-0.0275752,-0.00580583,0
114999,-0.0278197,-0.00607522,0
119999,-0.0324474,-0.0107277,0
124999,-0.0207346,-0.0178865,0
129999,-0.0203412,-0.0180778,0
134999,-0.00558132,-0.0164471,0
139999,-0.00149701,-0.0210931,0
144999,-0.00596941,-0.0191316,0
149999,-0.0181642,-0.0112637,0
149999,-0.0183884,-0.0111008,0
159999,-0.0256308,0.00400869,0
164999,-0.0258867,0.00438291,0
169999,-0.0348175,0.0116596,0
174999,-0.0289958,0.0150923,0
174999,-0.0240819,0.0201737,0
184999,-0.0247613,0.0214381,0
189999,-0.0153145,0.0223936,0
194999,-0.0153009,0.0226191,0
194999,-0.0153684,0.0227209,0
204999,-0.0119244,0.0106553,0
209999,-0.0118038,0.0104202,0
214999,-0.0209487,0.0061522,0
219999,-0.0247943,-0.00235902,0
224999,-0.026388,-0.00734922,0
229999,-0.0323984,-0.0153229,0
234999,-0.0327088,-0.015448,0
239999,-0.0282139,-0.0137219,0
244999,-0.029998,-0.0177694,0
244999,-0.0204548,-0.0129605,0
254999,-0.0155248,-0.0117194,0
254999,-0.0154683,-0.0116605,0
264999,-0.0207495,-0.000435544,0
269999,-0.028471,0.00913131,0
274999,-0.0288013,0.0162248,0
279999,-0.0315421,0.0156785,0
284999,-0.0316473,0.0157096,0
284999,-0.0287299,0.0207502,0
294999,-0.0350498,0.0191674,0
299999,-0.0326892,0.0169546,0
304999,-0.0285024,0.0155648,0
309999,-0.019811,0.0143678,0
314999,-0.0159902,0.0137535,0
319999,-0.0159124,0.0137755,0
324999,-0.0307666,-0.000102009,0
324999,-0.0310965,-0.000416039,0
334999,-0.0294078,-0.00435147,0
339999,-0.0398065,-0.00797656,0
344999,-0.0393957,-0.0116931,0
349999,-0.0322468,-0.0141623,0
349999,-0.032162,-0.014231,0
354999,-0.0286921,-0.00738294,0
364999,-0.0260872,-0.00263733,0
369999,-0.0255781,0.00231831,0
374999,-0.023892,0.00792927,0
374999,-0.0235954,0.00790004,0
384999,-0.0268077,0.00907704,0
389999,-0.0317523,0.01126,0
394999,-0.0407942,0.00859428,0
399999,-0.0412661,0.0121077,0
404999,-0.0412381,0.0122817,0
409999,-0.0503464,0.00809683,0
414999,-0.0428668,0.0124787,0
419999,-0.0427747,0.0127491,0
424999,-0.030956,0.00684996,0
429999,-0.0198643,0.00506561,0
434999,-0.0234881,-0.00363144,0
439999,-0.0235943,-0.00383762,0
444999,-0.0468453,-0.00973001,0
449999,-0.0471961,-0.00991813,0
449999,-0.0498951,-0.00918426,0
459999,-0.0648588,-0.00711403,0
464999,-0.0592616,-0.0103293,0
469999,-0.0480714,-0.00474401,0
475000,-0.0180461,-0.000697165,0
480000,-0.00884781,0.00237394,0
485000,-0.00868649,0.00239453,0
490000,-0.0149409,0.00811025,0
495000,-0.0254162,0.00833586,0
500000,-0.0257315,0.0083755,0
505000,-0.0317733,0.0125723,0
510000,-0.032067,0.0126098,0
515000,-0.0364225,0.0106451,0
520000,-0.0366843,0.00912084,0
525000,-0.0317259,0.0015679,0
530000,-0.0190645,0.00194318,0
535000,-0.0148112,-0.000614658,0
540000,-0.0148231,-0.000708123,0
545000,-0.00530479,0.00141971,0
550000,-0.00680587,-0.00173449,0
555000,-0.00996803,0.000562656,0
560000,-0.013826,-0.0032502,0
565000,-0.0280668,-0.0031624,0
570000,-0.0151833,-0.000387676,0
575000,-0.00529335,0.0013002,0
580000,-0.00517189,0.00264322,0
585000,0.00279959,-0.000472764,0
590000,0.00304322,-0.000530825,0
595000,0.00260926,0.00302777,0
600000,-0.00356107,0.00459064,0
605000,-0.00728983,0.00825299,0
610000,-0.0100016,0.00458295,0
615000,-0.0155152,0.00563033,0
620000,-0.0169824,0.00478501,0
625000,-0.013917,0.00583385,0
630000,0.00513081,0.00763655,0
635000,0.0112545,0.00420151,0
640000,0.011453,0.00412219,0
645000,0.0147164,0.000596415,0
650000,0.014834,0.000461736,0
655000,0.012072,0.00310845,0
660000,0.00455146,-0.000797137,0
665000,-0.00957796,-0.00529487,0
670000,-0.0185662,-0.000231153,0
670000,-0.0188066,-8.38072e-05,0
680000,-0.00451063,0.000827496,0
685000,0.00741528,0.00133798,0
690000,0.028956,0.000878046,0
695000,0.0295343,0.000897489,0
700000,0.0230562,0.00850311,0
705000,0.022924,0.00873063,0
710000,0.00887489,0.00556685,0
715000,0.00847643,0.00546509,0
720000,-0.00135821,0.0148349,0
725000,-0.00166907,0.0150608,0
730000,0.0151814,0.00451838,0
735000,0.0156916,0.00430609,0
740001,0.0281867,-0.00046126,0
745001,0.0300263,-0.00501772,0
750001,0.0299951,-0.00509643,0
750001,0.026823,-0.00488055,0
760001,0.019039,-0.0080395,0
765001,0.0187925,-0.00539537,0
765001,0.0188046,-0.00535975,0
775001,0.0215789,0.00297837,0
780001,0.0216647,0.00318824,0
785001,0.0235135,0.0011676,0
790001,0.0366881,0.00659206,0
795001,0.0356956,0.00688221,0
800001,0.0334515,0.00755746,0
805001,0.0355092,0.0116577,0
810001,0.0309481,0.0104777,0
815001,0.030778,0.0104335,0
820001,0.0343775,0.00188009,0
825001,0.0344742,0.00173768,0
830001,0.0322371,0.00282935,0
835001,0.0192458,-0.00120527,0
840001,0.0305816,-0.00239168,0
845001,0.0312069,-0.00238882,0
850001,0.0507678,-0.00138673,0
855001,0.0512641,-0.00125704,0
860001,0.055685,-0.00127172,0
865001,0.0616767,-0.000338371,0
870001,0.0642811,-0.0049233,0
875001,0.035506,0.00459385,0
875001,0.0347799,0.00476387,0
880001,0.0105912,0.00185391,0
890001,-0.00684864,0.00289718,0
895001,-0.004203,0.00518502,0
900001,0.00493405,0.00782022,0
905001,0.016076,0.00576682,0
910001,0.0344653,0.00867661,0
915001,0.0437863,0.00405375,0
920001,0.0434157,-0.000203512,0
925001,0.0425317,-0.00280231,0
930001,0.0427376,-0.00287061,0
935001,0.0330955,0.00235338,0
940001,-0.00466935,0.00692578,0
945001,-0.00551363,0.00703637,0
950001,-0.00174961,0.00871211,0
955001,-0.0016653,0.00875583,0
960001,0.0255862,0.00247888,0
965001,0.0261566,0.00227389,0
970001,0.0315246,0.00373089,0
975001,0.0263738,0.00223435,0
975001,0.0262218,0.00224689,0
985001,0.0187543,-0.000710822,0
990001,-0.00435388,0.00189391,0
995001,-0.0179406,-0.00247358,0
1000002,-0.0171937,-0.00343997,0
1005002,0.0131079,-0.00171604,0
1010002,0.0136955,-0.00171876,0
1015002,0.020155,-0.000915976,0
1020002,0.0189079,8.55299e-05,0
1025002,0.0148345,0.00216217,0
1030002,-0.00129703,0.00834346,0
1035002,-0.0015051,0.00853502,0
1040002,-0.0144467,0.00837396,0
1045002,-0.0147757,0.00840473,0
1050002,-0.0119491,0.00432927,0
1055002,-0.0120036,0.00424862,0
1060002,-0.00446294,0.00588392,0
1065002,-0.00527985,0.00454958,0
1065002,0.00547536,0.00461587,0
1075002,0.012726,0.00420845,0
1080002,0.00766487,0.00329848,0
1080002,-0.0072956,0.00113281,0
1090002,-0.00913791,0.00288746,0
1095002,-0.0188148,0.0022612,0
1095002,-0.0261593,0.00164151,0
1105002,-0.0291507,0.000569012,0
1105002,-0.0238409,0.000720102,0
1115002,-0.00794959,-0.00416793,0
1120002,-0.00756105,-0.00428909,0
1125002,-0.0034275,0.0029147,0
1130002,-0.00153452,0.00250214,0
1135002,-0.00147943,0.00250342,0
1140002,-0.0130643,0.00218769,0
1145002,-0.0159529,0.00192485,0
1150002,-0.0207416,0.00293337,0
1155002,-0.0292999,0.000657787,0
1160002,-0.0344945,0.00805354,0
1165002,-0.0380113,0.00128261,0
1170002,-0.0296755,0.00223509,0
1175002,-0.0292767,0.00241465,0
1180002,-0.012836,-9.66881e-06,0
1185002,-0.0167114,0.00558212,0
1190002,-0.0123607,0.00111651,0
1195002,-0.0122095,0.000985544,0
1195002,-0.0349271,0.00297553,0
1205002,-0.0361636,0.000436756,0
1210002,-0.0398404,-0.00193815,0
1215002,-0.0417647,-0.00234755,0
1220002,-0.041765,-0.00233236,0
1225002,-0.0255015,0.00305044,0
1230002,-0.0291465,-0.002649,0
1235002,-0.0333219,0.000678364,0
1240002,-0.0334332,0.00080828,0
1245002,-0.046091,0.00287609,0
1250002,-0.0436765,0.00600593,0
1255002,-0.0436399,0.00604494,0
1260002,-0.0462763,0.00447159,0
1260002,-0.0464031,0.0044061,0
1270003,-0.0616397,0.00126368,0
1275003,-0.0612059,0.000250455,0
1275003,-0.0419218,-0.000589164,0
1285003,-0.00228236,0.00583547,0
1290003,0.00200924,0.00498798,0
1295003,-0.000819739,0.00119776,0
1300003,-0.000828894,0.00107513,0
1305003,-0.0398178,-0.00164699,0
1310003,-0.0516873,-0.00334351,0
1315003,-0.052076,-0.00338759,0
1320003,-0.0458466,-0.00363026,0
1325003,-0.0202155,0.000230394,0
1325003,-0.0195257,0.000335942,0
1335003,-0.00381128,-0.000697134,0
1340003,-0.00868796,0.0023352,0
1340003,-0.0167786,0.000382607,0
1350003,-0.0201376,0.00408986,0
1355003,-0.0271754,0.000551795,0
1355003,-0.0238615,0.00259378,0
1365003,-0.0155289,0.00351005,0
1365003,-0.0137409,0.00711705,0
1370003,-0.00797324,0.0142886,0
1380003,-0.0019224,0.00200884,0
1385003,-0.00737446,0.00365125,0
1390003,-0.0111176,0.00386507,0
1395003,-0.0097797,0.00624915,0
1395003,-0.00975268,0.00630322,0
1405003,-0.00770769,0.00220273,0
1410003,-0.00766106,0.00212159,0
1415003,-0.00739365,0.00200998,0
1420003,-0.00440734,-0.00229766,0
1425003,-0.00127665,-0.000335689,0
1430003,-0.0011758,-0.000304599,0
1435003,0.00394572,0.00299631,0
1440003,-0.0101002,-0.00143824,0
1445003,-0.00779964,0.00226306,0
1450003,0.00288841,0.00736467,0
1455003,0.00309857,0.00749386,0
1460003,0.00967388,0.00614919,0
1465003,0.00729869,0.00317968,0
1470003,0.00729364,0.00308014,0
1475003,0.00675772,0.00419192,0
1480003,0.0103375,0.00467126,0
1485003,0.00139557,0.00335731,0
1490003,0.00488501,0.00185572,0
1495003,0.00497152,0.00180422,0
1500003,0.00775952,0.000301357,0
1505003,0.0116349,0.000694316,0
1510003,0.0207739,-0.000986639,0
1515003,0.0209423,-0.0010559,0
1520003,0.0210757,-9.20137e-05,0
1525004,0.0161975,0.00175297,0
1530004,0.0127206,0.00403738,0
1535004,0.0126846,0.00412925,0
1540004,0.00941626,-0.000585102,0
1545004,0.0103252,0.00528268,0
1545004,0.0162704,0.00464139,0
1555004,0.027995,0.00338336,0
1560004,0.0282125,0.00332719,0
1565004,0.0265099,0.0038716,0
1570004,0.0201475,0.00365266,0
1575004,0.0199971,0.00365947,0
1580004,0.0146979,0.00410533,0
1585004,0.0208777,0.00393474,0
1590004,0.0265067,0.00423573,0
1595004,0.0302038,0.00527406,0
1600004,0.0375071,0.000608674,0
1605004,0.0377168,0.000564388,0
1610004,0.049896,0.00386973,0
1615003,0.0373353,0.0029,0
1620003,0.0279216,-0.00082377,0
1625003,0.0224907,0.00401244,0
1630003,0.0224016,0.00413318,0
1635003,0.0274991,-0.00266357,0
1640003,0.0278011,-0.000519968,0
1645003,0.0297037,0.00162602,0
1650003,0.0299038,-0.00476792,0
1655003,0.0368117,0.00188037,0
1660003,0.0369587,0.00208783,0
1660003,0.0457102,0.000769962,0
1670003,0.0464694,0.00445933,0
1675003,0.037466,0.00508786,0
1675003,0.0237258,0.0090658,0
1685002,0.0239487,0.00668866,0
1690002,0.0239157,0.0066609,0
1695002,0.032859,0.001031,0
1695002,0.0330456,0.000901918,0
1705002,0.035421,0.00338754,0
1710002,0.038893,-0.0021767,0
1715002,0.0387595,-0.00574003,0
1720002,0.045917,0.00101794,0
1725002,0.051819,0.00132884,0
1730002,0.051984,0.00133815,0
1735002,0.0475206,5.91137e-05,0
1740002,0.0340829,-0.0025489,0
1745001,0.034784,0.000138455,0
1750001,0.0268653,-0.000258856,0
1755001,0.0294817,0.00492737,0
1760001,0.0296536,0.00457096,0
1765001,0.0337634,0.0065141,0
1770001,0.0338967,0.0066009,0
1775001,0.0288812,0.00857867,0
1780001,0.0363167,0.0098629,0
1780001,0.0391151,0.0047611,0
1790001,0.0408912,0.000574876,0
1790001,0.040759,0.000535787,0
1800001,0.0272577,0.00103724,0
1805001,0.0269535,0.00105058,0
1805001,0.0251464,-0.00175341,0
1815000,0.0270446,-0.00115706,0
1820000,0.0317506,0.00029272,0
1825000,0.0280274,0.00204802,0
1830000,0.0242027,-0.0019792,0
1835000,0.0241596,-0.00204252,0
1840000,0.0275057,-0.0034026,0
1845000,0.0242843,-0.00109116,0
1850000,0.0323946,-0.00017957,0
1855000,0.0359937,0.00475112,0
1855000,0.0360971,0.00493198,0
1865000,0.0233457,0.00663142,0
1870000,0.0230437,0.00673239,0
1875000,0.0257995,0.00830445,0
1875000,0.025073,0.00689467,0
1884999,0.0255492,0.00622692,0
1889999,0.0220022,0.00559427,0
1894999,0.0248506,0.00419104,0
1899999,0.0249075,0.00414975,0
1904999,0.0279748,0.00291438,0
1909999,0.0280116,0.0029018,0
1914999,0.0354577,0.00155366,0
1919999,0.0356124,0.00153926,0
1924999,0.0246503,-0.00967881,0
1929999,0.024516,-0.010017,0
1934999,0.0131345,-0.00156391,0
1939999,0.0168374,0.00132331,0
1944998,0.0150682,0.0033777,0
1949998,0.0150724,0.00343493,0
1954998,0.018884,0.00290662,0
1959998,0.027378,0.00645209,0
1964998,0.0305343,0.00466923,0
1969998,0.0254561,0.00469344,0
1974998,0.0232442,0.00834629,0
1974998,0.0182051,0.0110037,0
1979998,0.0145794,0.00601477,0
1989998,0.014017,0.00499336,0
1994998,0.015746,0.00519395,0
1999998,0.0184125,0.00968601,0
2004998,0.0228714,0.00260697,0
2009997,0.0230467,0.00244912,0
2014997,0.0135475,0.00197859,0
2014997,0.0127201,-0.00291356,0
2024997,0.0115274,-0.0022916,0
2029997,0.0120501,-0.00254078,0
2034997,0.0229698,-0.00184865,0
2039997,0.0233124,-0.00184288,0
2044997,0.0225899,-0.0012419,0
2049997,0.0170405,0.00290893,0
2054997,0.0110567,0.00352823,0
2059997,0.0110033,0.00351948,0
2064997,0.0117769,0.00422661,0
2069997,0.00192648,0.00657703,0
2074996,0.00166523,0.00660053,0
2079996,0.0104641,0.00850228,0
2084996,0.0166155,0.00646705,0
2089996,0.0242604,0.00419366,0
2094996,0.0245213,0.00411347,0
2099996,0.00423199,0.00456169,0
2104996,0.00374623,0.00459387,0
2109996,0.00316381,0.00386554,0
2114996,0.000623688,-0.000838062,0
2119996,0.00589677,0.00307455,0
2124996,0.0139477,0.00179758,0
2129996,0.015632,0.00191699,0
2134996,0.0153696,-0.000434274,0
2139995,0.015374,-0.000542029,0
2144995,0.0115466,0.00160568,0
2149995,0.0124844,0.000121668,0
2154995,0.00331351,0.00393379,0
2159995,0.00304038,0.00401831,0
2164995,0.00346267,0.00716278,0
2169995,0.00349295,0.0072249,0
2174995,-0.000339192,0.00241361,0
2179995,-0.000375694,0.00231033,0
2184995,0.0175708,0.005864,0
2184995,0.017987,0.00594952,0
2194995,0.0217377,0.00431868,0
2199995,0.0218102,0.00429889,0
2204994,0.0151904,0.00666096,0
2209994,0.0019958,0.00684961,0
2214994,-0.00543495,0.00432432,0
2219994,-0.00627203,0.00161731,0
2224994,-0.00640039,0.00205889,0
2229994,-0.00544678,0.000894211,0
2234994,0.00487476,0.000266793,0
2239994,0.00556622,0.000220962,0
2244994,0.0155213,-0.000826783,0
2249994,0.0159247,-0.000862434,0
2254994,0.0122336,-0.000364389,0
2259994,0.0064313,0.00233831,0
2264994,-0.000847791,0.00380184,0
2269993,-0.00647454,0.00237934,0
2274993,-0.00660865,0.00232341,0
2279993,-0.00368009,0.00370258,0
2284993,-0.00156129,0.00461259,0
2289993,0.00708794,0.00321037,0
2294993,0.0085748,0.000604842,0
2299993,0.00611755,0.00272869,0
2304993,0.00530549,0.00253599,0
2309993,-0.00275422,-0.000499456,0
2309993,-0.00443116,-0.000163279,0
2319993,-0.0031328,0.00354355,0
2324993,-0.00595942,0.00151218,0
2329993,-0.00233806,0.00389665,0
2334992,-0.000986913,0.00807181,0
2339992,-0.000913428,0.00819997,0
2344992,-0.00134097,0.00126137,0
2349992,0.00755306,0.00389654,0
2354992,-0.000838186,0.00500936,0
2359992,-0.000943772,0.00503401,0
2364992,-0.00532376,0.00286735,0
2369992,-0.0130675,0.00309169,0
2374992,-0.0171333,0.00337568,0
2379992,-0.00794947,0.00255195,0
2384992,-0.00472863,0.00259124,0
2389992,-0.00465865,0.00257324,0
2394992,0.00178784,0.00489675,0
2399991,0.00598219,0.00011149,0
2404991,-0.00224986,0.00213892,0
2409991,-0.0079158,0.00386712,0
2414991,-0.00797465,0.00390903,0
2419991,-0.0183288,-0.00259897,0
2424991,-0.0200253,-0.000527729,0
2429991,-0.0201115,-0.000486955,0
2434991,-0.00118214,0.0014948,0
2439991,-0.000759392,0.00150092,0
2444991,0.00211212,0.00453299,0
2449991,0.00207847,0.00928935,0
2454991,0.00207385,0.00937733,0
2459991,-0.00435623,0.00587608,0
2464990,-0.0130622,0.00585761,0
2469990,-0.0122988,0.00978866,0
2474990,-0.0319183,0.00381938,0
2479990,-0.0325534,0.00368132,0
2484990,-0.0159934,0.00529641,0
2489990,-0.00377859,0.00882214,0
2494990,-0.000699598,0.00435971,0
2499990,-0.000682446,0.00428079,0
2504990,-0.00703229,-0.00370598,0
2509990,-0.0077299,0.000327736,0
2514990,-0.00768123,0.00044311,0
2519990,-0.0125974,0.00131835,0
2524990,-0.0215144,0.00442064,0
2529990,-0.0217639,0.00450908,0
2534989,-0.0155803,0.00225494,0
2539989,-0.0155599,0.00219805,0
2544989,-0.00917393,0.00627472,0
2549989,-0.00479976,0.00424507,0
2554989,-0.00462509,0.00419288,0
2559989,-0.0135739,0.00954871,0
2564989,-0.0137617,0.00968105,0
2569989,-0.0212962,0.00568637,0
2574989,-0.0215113,0.00561421,0
2579989,-0.0271937,0.000646894,0
2584989,-0.0180981,0.00435156,0
2589989,-0.0156326,0.00471728,0
2594989,-0.0152704,0.00159555,0
2599988,-0.0128146,0.00112863,0
2604988,-0.0128124,0.00112001,0
2609988,-0.0172948,0.000873599,0
2614988,-0.0174602,0.000818708,0
2619988,-0.0144646,0.000539159,0
2624988,-0.0142991,0.00049409,0
2629988,-0.0167231,0.00217528,0
2634988,-0.0166948,0.00225429,0
2639988,-0.02733,0.000447342,0
2644988,-0.0223689,0.00758331,0
2649988,-0.0241991,0.00760082,0
2654988,-0.0242773,0.00768393,0
2659988,-0.0194415,0.0090966,0
2664987,-0.014926,0.00598581,0
2669987,-0.0149876,0.00596182,0
2674987,-0.0177841,0.00741772,0
2679987,-0.0201856,0.00494997,0
2684987,-0.0185994,0.00810697,0
2689987,-0.0185404,0.00817894,0
2694987,-0.0213358,0.00478265,0
2699987,-0.0211033,0.00174922,0
2704987,-0.0277255,-0.000280561,0
2709987,-0.0301996,0.000207074,0
2714987,-0.033653,-0.00100903,0
2719987,-0.0326604,-0.00157966,0
2724987,-0.0215567,0.000684415,0
2729986,-0.0212725,0.000733172,0
2734986,-0.0194556,0.00508688,0
2739986,-0.0182235,0.00334525,0
2739986,-0.018221,0.0033199,0
2749986,-0.0264137,0.007326,0
2749986,-0.0350888,0.00930658,0
2754986,-0.0315133,0.00796993,0
2764986,-0.0350302,0.00450819,0
2764986,-0.0350496,0.00437951,0
2774986,-0.0261897,0.00263545,0
2779986,-0.0288139,0.00269178,0
2784986,-0.020116,0.00102182,0
2789986,-0.032891,-0.000144591,0
2794985,-0.0275987,-0.00267972,0
2799985,-0.0281969,-0.00545429,0
2804985,-0.027798,-0.00499205,0
2809985,-0.032814,0.000892164,0
2809985,-0.0329027,0.00103241,0
2819985,-0.0285833,0.00250095,0
2824985,-0.0247835,0.00669538,0
2829985,-0.0203538,0.00652817,0
2834985,-0.0311818,0.0103583,0
2839985,-0.0274231,0.0112742,0
2844985,-0.0371513,0.00865312,0
2849985,-0.0372184,0.0086003,0
2854985,-0.0400947,0.00784613,0
2859984,-0.041909,0.00873677,0
2864984,-0.0428073,0.0109391,0
2869984,-0.0395106,0.00887812,0
2874984,-0.0383541,0.00253895,0
2879984,-0.0325919,0.00402753,0
2884984,-0.0295061,0.00125895,0
2889984,-0.0294461,0.00124005,0
2894984,-0.0367672,-0.0023267,0
2899984,-0.0407857,-0.000958826,0
2904984,-0.0437496,-0.00183535,0
2909984,-0.0390442,-0.00660296,0
2909984,-0.0341685,-0.00479843,0
2919984,-0.0257125,-0.00458486,0
2924983,-0.0419688,-0.000626604,0
2929983,-0.0411034,0.0030559,0
2934983,-0.0372781,0.00564615,0
2939983,-0.043176,0.00412709,0
2944983,-0.0433207,0.0044163,0
2949983,-0.0457102,0.00316849,0
2954983,-0.050508,0.0115346,0
2959983,-0.0286806,0.010098,0
2964983,-0.0281418,0.0100168,0
2969983,-0.0241925,0.00790896,0
2974983,-0.0243635,0.00792758,0
2979983,-0.0300219,0.0070139,0
2984983,-0.0324867,0.0040295,0
2989982,-0.0326319,0.00400406,0
2994982,-0.0478887,0.00154287,0
2999982,-0.0483147,0.00144469,0
3004982,-0.0327829,0.00189211,0
3009982,-0.0272756,0.000154142,0
3009982,-0.0332796,0.00121826,0
3019982,-0.0276662,0.00249445,0
3024982,-0.0261566,0.0018401,0
3029982,-0.0256225,-0.0015272,0
3034982,-0.0244877,0.000671098,0
3034982,-0.0244283,0.000723643,0
3044982,-0.0272276,0.00523265,0
3044982,-0.0328272,0.00500209,0
3054981,-0.0313835,0.00451425,0
3054981,-0.031376,0.00450348,0
3064981,-0.0322261,0.00217218,0
3069981,-0.0401119,8.64033e-05,0
3074981,-0.0360712,0.00439682,0
3079981,-0.0197286,0.00542374,0
3084981,-0.0194527,0.00551624,0
3089981,-0.0131886,-0.00111462,0
3089981,-0.0107223,0.000939741,0
3099981,-0.0192186,0.00258864,0
3104981,-0.0242283,-0.00109738,0
3109981,-0.0376919,0.00187281,0
3114981,-0.0400066,0.00161612,0
3114981,-0.0388731,-0.00147995,0
3124980,-0.0287778,-0.00205942,0
3129980,-0.0186242,-0.000287679,0
3134980,-0.00375099,0.00436576,0
3139980,-0.0153669,0.0023142,0
3144980,-0.0155559,0.00230198,0
3144980,-0.0242104,0.00198268,0
3154980,-0.0350976,0.00408397,0
3159980,-0.0353064,0.0041655,0
3164980,-0.0301591,0.00522452,0
3169980,-0.030005,0.00510897,0
3174980,-0.0140267,0.00846949,0
3179980,-0.0136785,0.00855343,0
3184980,-0.0114869,0.00605718,0
3184980,-0.0114131,0.00600718,0
3189979,-0.017935,0.00734976,0
3199979,-0.0229915,0.0034999,0
3204979,-0.0230643,0.00342748,0
3209979,-0.0194231,0.000536874,0
3214979,-0.034904,-0.0023369,0
3219979,-0.0341234,-0.00407043,0
3224979,-0.0134367,0.000335873,0
3229979,-0.00779712,-0.00315389,0
3234979,-0.00772733,-0.00320715,0
3239979,-0.0160267,-0.00104253,0
3244979,-0.016263,-0.00105243,0
3249979,-0.0185693,0.00429093,0
3254978,-0.0207783,0.00704871,0
3259978,-0.0174575,0.00811124,0
3264978,-0.0108372,0.0118564,0
3269978,-0.0107935,0.0119499,0
3274978,-0.0131031,0.00307552,0
3279978,-0.0129988,0.00299441,0
3284978,-0.0176415,0.00227535,0
3289978,-0.0209312,-0.00136059,0
3294978,-0.0211717,-0.00144662,0
3299978,-0.0202322,-0.00104676,0
3304978,-0.0157567,0.00316525,0
3309978,-0.00739826,0.00360639,0
3314978,-0.00731528,0.00359029,0
3314978,-0.00285429,0.00349715,0
3324977,-0.00822112,0.00459249,0
3329977,-0.00102414,0.00646787,0
3334977,-0.00608302,0.00624445,0
3339977,-0.0165477,0.00185164,0
3344977,-0.0142269,0.00533969,0
3349977,-0.0141941,0.00541524,0
3354977,-0.0156971,0.00891532,0
3359977,-0.00995099,0.00712949,0
3364977,-0.00083411,0.00558213,0
3369977,-0.00416918,0.00866604,0
3374977,-0.00735502,0.000383545,0
3379977,-0.000557345,0.00238352,0
3384976,-0.01303,1.91625e-05,0
3389976,-0.0208216,-0.00416309,0
3394976,-0.0139273,-0.00462695,0
3399976,-0.0132117,-0.00192393,0
3404976,-0.0120322,-0.000423396,0
3409976,-0.00944846,-0.0043459,0
3414976,0.00297783,0.00118367,0
3419976,0.000933973,0.00289379,0
3424976,0.000928905,0.00290978,0
3429976,-0.00897937,0.00761422,0
3434976,-0.00911683,0.00765042,0
3439976,-0.00414105,0.01104,0
3444976,-0.007087,0.0114163,0
3449975,-0.00153643,0.0111596,0
3454975,-0.00134331,0.0112496,0
3459975,-0.00453429,0.00452113,0
3464975,-0.00455817,0.00438784,0
3469975,-0.00429165,-0.000605035,0
3474975,-0.00524134,-0.00100097,0
3479975,0.00693164,0.00373063,0
3484975,0.00040282,0.00139957,0
3489975,0.000288933,0.00133309,0
3494975,-0.00170995,0.00147054,0
3499975,-0.00869384,-0.00126254,0
3504975,-0.00885356,-0.00127316,0
3509975,-0.00951708,0.000930841,0
3514974,0.00562039,0.00629914,0
3519974,0.00589994,0.00637371,0
3524974,0.0089468,0.00777828,0
3529974,0.0117317,0.0086726,0
3534974,-0.00202231,0.0126242,0
3539974,-0.0023524,0.0127318,0
3544974,-0.00728645,0.00885164,0
3549974,-0.00834321,0.0113333,0
3554974,-0.00969846,0.00553398,0
3559974,-0.00167312,0.00289846,0
3564974,0.00411808,0.00542583,0
3569974,0.00944846,-2.93956e-05,0
3569974,0.0123371,-0.00350294,0
3579973,0.011734,-0.000490012,0
3584973,0.00410983,-0.0066255,0
3589973,-0.00158884,-0.00559692,0
3594973,-0.00168463,-0.00563289,0
3594973,-0.00864628,-0.000727131,0
3604973,-0.00696944,0.000744821,0
3609973,-0.00700853,0.000798207,0
3609973,0.000517763,0.00511736,0
3619973,0.0150636,0.00748703,0
3624973,0.0153725,0.0074985,0
3629973,0.0188482,0.00831439,0
3634973,0.0121177,0.00923128,0
3639973,0.00318005,0.00737404,0
3644972,0.00311527,0.00732609,0
3649972,-0.00152685,0.00575554,0
3654972,0.00138622,0.00934113,0
3659972,0.00316551,0.00103602,0
3664972,0.0031481,0.000915934,0
3669972,0.00676254,0.00193282,0
3674972,0.01455,0.00140132,0
3679972,0.0252194,-0.00457474,0
3684972,0.0239052,-0.00273813,0
3689972,0.0239525,-0.00269954,0
3694972,-0.000168751,-0.00175638,0
3699972,-0.00766271,0.00029285,0
3704972,-0.0100753,0.00450656,0
3709972,-0.00724301,0.00611069,0
3714971,-0.00732541,0.00618472,0
3719971,0.025968,0.00479898,0
3724971,0.0267579,0.00484415,0
3729971,0.0300737,0.00958069,0
3734971,0.0363651,0.00646029,0
3739971,0.0183492,0.0145474,0
3744971,0.00828523,0.00750094,0
3749971,0.00197735,0.00298875,0
3754971,0.00198547,0.00292497,0
3754971,-0.00723739,0.00240514,0
3764971,0.00930285,-0.00267239,0
3769971,0.00968311,-0.00274469,0
3774971,0.0137525,-0.00306487,0
3779970,0.0257432,-0.00424716,0
3784970,0.0386348,-0.00453843,0
3789970,0.0372578,-0.00358253,0
3794970,0.0143154,0.00327303,0
3799970,0.00123443,0.00230705,0
3804970,0.000928115,0.00227918,0
3809970,-0.00340436,0.00603194,0
3809970,0.00298848,0.00844361,0
3819970,0.0203561,0.0074438,0
3824970,0.0206663,0.00741798,0
