55000,0,0,42.5163
60000,0,0,42.5163
65000,0,0,42.9027
70000,0,0,42.5777
75000,0,0,43.2397
80000,0,0,43.2719
85000,0,0,42.335
90000,0,0,42.335
95000,0,0,44.1094
100000,0,0,43.943
105000,0,0,43.9263
110000,0,0,44.0531
114999,0,0,44.0531
119999,0,0,43.6693
124999,0,0,43.985
129999,0,0,43.985
134999,0,0,43.7148
139999,0,0,43.7085
144999,0,0,43.1878
149999,0,0,42.8751
149999,0,0,42.8751
159999,0,0,42.4387
164999,0,0,42.4387
169999,0,0,43.0541
174999,0,0,43.6849
174999,0,0,43.332
184999,0,0,43.3961
189999,0,0,43.8958
194999,0,0,43.7966
194999,0,0,43.7966
204999,0,0,43.0585
209999,0,0,43.0585
214999,0,0,43.1647
219999,0,0,44.2988
224999,0,0,43.7456
229999,0,0,43.0933
234999,0,0,43.0933
239999,0,0,44.4593
244999,0,0,42.7403
244999,0,0,43.2638
254999,0,0,43.5714
254999,0,0,43.5714
264999,0,0,43.5036
269999,0,0,42.9215
274999,0,0,43.3138
279999,0,0,43.4779
284999,0,0,43.4779
284999,0,0,42.4267
294999,0,0,43.5505
299999,0,0,43.0171
304999,0,0,43.0393
309999,0,0,43.2019
314999,0,0,44.1064
319999,0,0,44.1064
324999,0,0,44.0944
324999,0,0,44.0944
334999,0,0,43.7496
339999,0,0,43.9503
344999,0,0,42.9453
349999,0,0,43.8246
349999,0,0,43.8246
354999,0,0,43.6264
364999,0,0,42.775
369999,0,0,42.2855
374999,0,0,44.0126
374999,0,0,44.0126
384999,0,0,43.3798
389999,0,0,43.416
394999,0,0,42.4673
399999,0,0,44.1295
404999,0,0,44.1295
409999,0,0,43.0406
414999,0,0,42.7358
419999,0,0,42.7358
424999,0,0,46.4532
429999,0,0,42.8878
434999,0,0,43.2754
439999,0,0,43.2754
444999,0,0,42.8733
449999,0,0,42.8733
449999,0,0,44.1869
459999,0,0,43.0167
464999,0,0,43.38
469999,0,0,44.7773
475000,0,0,42.7635
480000,0,0,44.332
485000,0,0,44.332
490000,0,0,43.3314
495000,0,0,43.564
500000,0,0,43.564
505000,0,0,45.2947
510000,0,0,45.2947
515000,0,0,42.9874
520000,0,0,43.6928
525000,0,0,43.6308
530000,0,0,43.5444
535000,0,0,42.6887
540000,0,0,42.6887
545000,0,0,44.312
550000,0,0,42.9299
555000,0,0,44.0256
560000,0,0,43.1339
565000,0,0,43.0739
570000,0,0,43.4959
575000,0,0,43.3077
580000,0,0,44.2123
585000,0,0,42.336
590000,0,0,42.336
595000,0,0,43.7717
600000,0,0,43.791
605000,0,0,42.7487
610000,0,0,44.2203
615000,0,0,42.9927
620000,0,0,43.2603
625000,0,0,43.668
630000,0,0,43.0629
635000,0,0,43.7832
640000,0,0,43.7832
645000,0,0,43.9688
650000,0,0,43.9688
655000,0,0,43.8377
660000,0,0,42.2497
665000,0,0,42.8457
670000,0,0,44.3182
670000,0,0,44.3182
680000,0,0,42.8531
685000,0,0,43.4231
690000,0,0,43.7749
695000,0,0,43.7749
700000,0,0,42.5601
705000,0,0,42.5601
710000,0,0,43.2845
715000,0,0,43.2845
720000,0,0,42.1758
725000,0,0,42.1758
730000,0,0,43.661
735000,0,0,43.661
740001,0,0,44.2401
745001,0,0,44.1579
750001,0,0,44.1579
750001,0,0,43.2435
760001,0,0,43.5154
765001,0,0,43.1227
765001,0,0,43.1227
775001,0,0,43.6402
780001,0,0,43.6402
785001,0,0,42.9162
790001,0,0,44.138
795001,0,0,42.9471
800001,0,0,43.4287
805001,0,0,44.2759
810001,0,0,42.6898
815001,0,0,42.6898
820001,0,0,43.628
825001,0,0,43.628
830001,0,0,44.0472
835001,0,0,43.4281
840001,0,0,43.1202
845001,0,0,43.1202
850001,0,0,42.9085
855001,0,0,42.9085
860001,0,0,43.8642
865001,0,0,44.8012
870001,0,0,43.3283
875001,0,0,44.3355
875001,0,0,44.3355
880001,0,0,42.1835
890001,0,0,42.8762
895001,0,0,43.066
900001,0,0,43.5829
905001,0,0,43.36
910001,0,0,43.9688
915001,0,0,44.104
920001,0,0,43.8247
925001,0,0,43.2468
930001,0,0,43.2468
935001,0,0,44.1462
940001,0,0,42.7912
945001,0,0,42.7912
950001,0,0,42.9532
955001,0,0,42.9532
960001,0,0,44.0478
965001,0,0,44.0478
970001,0,0,44.1177
975001,0,0,43.7328
975001,0,0,43.7328
985001,0,0,43.5603
990001,0,0,42.6284
995001,0,0,43.6238
1000002,0,0,43.2108
1005002,0,0,44.2227
1010002,0,0,44.2227
1015002,0,0,43.8595
1020002,0,0,42.7791
1025002,0,0,42.9038
1030002,0,0,43.5109
1035002,0,0,43.5109
1040002,0,0,43.3718
1045002,0,0,43.3718
1050002,0,0,43.8229
1055002,0,0,43.8229
1060002,0,0,43.6202
1065002,0,0,43.7745
1065002,0,0,43.9163
1075002,0,0,43.4188
1080002,0,0,43.2934
1080002,0,0,43.2444
1090002,0,0,42.9546
1095002,0,0,43.9395
1095002,0,0,42.8077
1105002,0,0,43.1008
1105002,0,0,43.9274
1115002,0,0,43.5765
1120002,0,0,43.5765
1125002,0,0,44.8572
1130002,0,0,43.2442
1135002,0,0,43.2442
1140002,0,0,42.6732
1145002,0,0,43.9327
1150002,0,0,43.1025
1155002,0,0,43.856
1160002,0,0,42.8729
1165002,0,0,43.4528
1170002,0,0,44.7884
1175002,0,0,44.7884
1180002,0,0,43.9799
1185002,0,0,43.2156
1190002,0,0,43.9277
1195002,0,0,43.9277
1195002,0,0,42.3858
1205002,0,0,43.9018
1210002,0,0,44.8459
1215002,0,0,44.1937
1220002,0,0,44.1937
1225002,0,0,42.7254
1230002,0,0,42.9884
1235002,0,0,43.8111
1240002,0,0,43.8111
1245002,0,0,43.704
1250002,0,0,43.2604
1255002,0,0,43.2604
1260002,0,0,43.041
1260002,0,0,43.041
1270003,0,0,43.9316
1275003,0,0,43.5584
1275003,0,0,43.218
1285003,0,0,44.9971
1290003,0,0,43.5843
1295003,0,0,43.458
1300003,0,0,43.458
1305003,0,0,43.7487
1310003,0,0,42.8386
1315003,0,0,42.8386
1320003,0,0,43.8933
1325003,0,0,43.1442
1325003,0,0,43.1442
1335003,0,0,44.6801
1340003,0,0,43.0921
1340003,0,0,43.0639
1350003,0,0,43.3931
1355003,0,0,43.3486
1355003,0,0,43.1461
1365003,0,0,43.6639
1365003,0,0,42.8758
1370003,0,0,43.1162
1380003,0,0,44.7097
1385003,0,0,42.6612
1390003,0,0,43.5372
1395003,0,0,43.5964
1395003,0,0,43.5964
1405003,0,0,43.3829
1410003,0,0,43.3829
1415003,0,0,43.5531
1420003,0,0,43.6892
1425003,0,0,43.2212
1430003,0,0,43.2212
1435003,0,0,42.9675
1440003,0,0,43.5312
1445003,0,0,42.892
1450003,0,0,42.9618
1455003,0,0,42.9618
1460003,0,0,44.07
1465003,0,0,43.9449
1470003,0,0,43.9449
1475003,0,0,43.7089
1480003,0,0,43.1188
1485003,0,0,43.3073
1490003,0,0,43.1831
1495003,0,0,43.1831
1500003,0,0,44.7261
1505003,0,0,43.2477
1510003,0,0,44.1905
1515003,0,0,44.1905
1520003,0,0,43.4249
1525004,0,0,43.798
1530004,0,0,42.7459
1535004,0,0,42.7459
1540004,0,0,43.3836
1545004,0,0,43.8295
1545004,0,0,43.9526
1555004,0,0,44.0609
1560004,0,0,44.0609
1565004,0,0,42.6442
1570004,0,0,42.4115
1575004,0,0,42.4115
1580004,0,0,44.426
1585004,0,0,42.9467
1590004,0,0,43.5723
1595004,0,0,43.5402
1600004,0,0,44.179
1605004,0,0,44.179
1610004,0,0,43.3013
1615003,0,0,43.2921
1620003,0,0,42.6211
1625003,0,0,43.2109
1630003,0,0,43.2109
1635003,0,0,43.9427
1640003,0,0,42.8657
1645003,0,0,43.7264
1650003,0,0,43.1443
1655003,0,0,43.5466
1660003,0,0,43.5466
1660003,0,0,44.9925
1670003,0,0,42.7678
1675003,0,0,43.7159
1675003,0,0,41.9421
1685002,0,0,44.2769
1690002,0,0,44.2769
1695002,0,0,43.2779
1695002,0,0,43.2779
1705002,0,0,43.9144
1710002,0,0,43.5462
1715002,0,0,43.5179
1720002,0,0,43.235
1725002,0,0,43.2464
1730002,0,0,43.2464
1735002,0,0,43.4109
1740002,0,0,42.8399
1745001,0,0,43.8372
1750001,0,0,43.2027
1755001,0,0,43.3605
1760001,0,0,44.1089
1765001,0,0,42.9102
1770001,0,0,42.9102
1775001,0,0,43.1518
1780001,0,0,43.3826
1780001,0,0,43.8474
1790001,0,0,42.9509
1790001,0,0,42.9509
1800001,0,0,43.4237
1805001,0,0,43.4237
1805001,0,0,43.6772
1815000,0,0,43.6001
1820000,0,0,44.1916
1825000,0,0,42.9667
1830000,0,0,43.269
1835000,0,0,43.269
1840000,0,0,43.1793
1845000,0,0,44.105
1850000,0,0,44.0569
1855000,0,0,42.9751
1855000,0,0,42.9751
1865000,0,0,43.6511
1870000,0,0,43.6511
1875000,0,0,42.9961
1875000,0,0,43.8205
1884999,0,0,43.141
1889999,0,0,43.5531
1894999,0,0,44.0912
1899999,0,0,44.0912
1904999,0,0,43.3412
1909999,0,0,43.3412
1914999,0,0,44.035
1919999,0,0,44.035
1924999,0,0,43.6811
1929999,0,0,43.6811
1934999,0,0,43.0615
1939999,0,0,43.1656
1944998,0,0,43.4367
1949998,0,0,43.4367
1954998,0,0,43.8628
1959998,0,0,43.7353
1964998,0,0,43.1905
1969998,0,0,42.9526
1974998,0,0,43.3668
1974998,0,0,43.4528
1979998,0,0,43.924
1989998,0,0,42.8888
1994998,0,0,43.3849
1999998,0,0,43.3229
2004998,0,0,43.4739
2009997,0,0,43.4739
2014997,0,0,43.5406
2014997,0,0,43.4235
2024997,0,0,43.4296
2029997,0,0,43.5325
2034997,0,0,43.842
2039997,0,0,43.842
2044997,0,0,42.9202
2049997,0,0,43.2647
2054997,0,0,43.075
2059997,0,0,43.075
2064997,0,0,43.9121
2069997,0,0,43.3251
2074996,0,0,43.3251
2079996,0,0,42.7617
2084996,0,0,44.1084
2089996,0,0,43.545
2094996,0,0,43.545
2099996,0,0,42.7627
2104996,0,0,42.7627
2109996,0,0,44.3749
2114996,0,0,43.9314
2119996,0,0,42.6458
2124996,0,0,43.7158
2129996,0,0,42.3673
2134996,0,0,44.2282
2139995,0,0,44.2282
2144995,0,0,43.8433
2149995,0,0,42.9007
2154995,0,0,43.5792
2159995,0,0,43.5792
2164995,0,0,43.1202
2169995,0,0,43.1202
2174995,0,0,43.7157
2179995,0,0,43.7157
2184995,0,0,43.4949
2184995,0,0,43.4949
2194995,0,0,43.1485
2199995,0,0,43.1485
2204994,0,0,42.9681
2209994,0,0,43.5959
2214994,0,0,44.0145
2219994,0,0,43.3066
2224994,0,0,42.8389
2229994,0,0,43.7062
2234994,0,0,43.38
2239994,0,0,43.7138
2244994,0,0,43.4029
2249994,0,0,43.4029
2254994,0,0,43.2751
2259994,0,0,43.5808
2264994,0,0,43.1145
2269993,0,0,43.2841
2274993,0,0,43.2841
2279993,0,0,43.0724
2284993,0,0,43.0782
2289993,0,0,43.6651
2294993,0,0,44.1725
2299993,0,0,43.0031
2304993,0,0,43.4853
2309993,0,0,44.188
2309993,0,0,42.5082
2319993,0,0,43.5991
2324993,0,0,43.351
2329993,0,0,43.7577
2334992,0,0,43.4009
2339992,0,0,43.4009
2344992,0,0,44.3613
2349992,0,0,42.9604
2354992,0,0,43.0236
2359992,0,0,43.0236
2364992,0,0,43.6614
2369992,0,0,43.3933
2374992,0,0,43.5603
2379992,0,0,43.7153
2384992,0,0,43.6097
2389992,0,0,43.6097
2394992,0,0,43.817
2399991,0,0,43.2049
2404991,0,0,43.6523
2409991,0,0,43.3693
2414991,0,0,43.3693
2419991,0,0,43.2915
2424991,0,0,43.5841
2429991,0,0,43.5841
2434991,0,0,42.7974
2439991,0,0,42.7974
2444991,0,0,43.5401
2449991,0,0,43.8936
2454991,0,0,43.8936
2459991,0,0,43.7922
2464990,0,0,42.8276
2469990,0,0,43.3862
2474990,0,0,43.9757
2479990,0,0,43.9757
2484990,0,0,42.5497
2489990,0,0,42.4675
2494990,0,0,44.0451
2499990,0,0,44.0451
2504990,0,0,43.2525
2509990,0,0,43.5013
2514990,0,0,43.5013
2519990,0,0,42.9093
2524990,0,0,43.65
2529990,0,0,43.65
2534989,0,0,44.0039
2539989,0,0,44.0039
2544989,0,0,43.23
2549989,0,0,43.6819
2554989,0,0,43.6819
2559989,0,0,43.724
2564989,0,0,43.724
2569989,0,0,43.4933
2574989,0,0,43.4933
2579989,0,0,43.2159
2584989,0,0,43.4776
2589989,0,0,43.5178
2594989,0,0,43.4301
2599988,0,0,43.5824
2604988,0,0,43.5824
2609988,0,0,43.0258
2614988,0,0,43.0258
2619988,0,0,44.1738
2624988,0,0,44.1738
2629988,0,0,43.4301
2634988,0,0,43.4301
2639988,0,0,42.3117
2644988,0,0,43.2482
2649988,0,0,43.5051
2654988,0,0,43.5051
2659988,0,0,43.4432
2664987,0,0,43.9245
2669987,0,0,43.9245
2674987,0,0,42.541
2679987,0,0,43.9082
2684987,0,0,44.0608
2689987,0,0,44.0608
2694987,0,0,42.5945
2699987,0,0,44.061
2704987,0,0,43.8911
2709987,0,0,43.0674
2714987,0,0,43.9139
2719987,0,0,42.5499
2724987,0,0,42.9202
2729986,0,0,42.9202
2734986,0,0,43.0714
2739986,0,0,44.7139
2739986,0,0,44.7139
2749986,0,0,42.3715
2749986,0,0,42.7175
2754986,0,0,43.9102
2764986,0,0,43.4346
2764986,0,0,43.4346
2774986,0,0,43.8905
2779986,0,0,43.1517
2784986,0,0,43.2668
2789986,0,0,42.2903
2794985,0,0,43.6594
2799985,0,0,43.3687
2804985,0,0,43.3687
2809985,0,0,43.7959
2809985,0,0,43.7959
2819985,0,0,44.0648
2824985,0,0,43.181
2829985,0,0,43.6979
2834985,0,0,42.3173
2839985,0,0,43.7575
2844985,0,0,43.9122
2849985,0,0,43.9122
2854985,0,0,43.6756
2859984,0,0,44.2436
2864984,0,0,41.8546
2869984,0,0,43.3299
2874984,0,0,45.6873
2879984,0,0,41.9459
2884984,0,0,43.207
2889984,0,0,43.207
2894984,0,0,42.7667
2899984,0,0,43.1473
2904984,0,0,44.2795
2909984,0,0,43.1049
2909984,0,0,44.0773
2919984,0,0,42.7268
2924983,0,0,43.2874
2929983,0,0,43.0325
2934983,0,0,44.7984
2939983,0,0,44.0181
2944983,0,0,44.0181
2949983,0,0,43.196
2954983,0,0,42.5163
2959983,0,0,43.4993
2964983,0,0,43.4993
2969983,0,0,44.2849
2974983,0,0,42.8027
2979983,0,0,43.7702
2984983,0,0,43.39
2989982,0,0,43.39
2994982,0,0,42.9013
2999982,0,0,42.9013
3004982,0,0,44.6925
3009982,0,0,42.8639
3009982,0,0,44.2867
3019982,0,0,41.4768
3024982,0,0,44.5713
3029982,0,0,43.0932
3034982,0,0,42.9568
3034982,0,0,42.9568
3044982,0,0,43.4478
3044982,0,0,42.9139
3054981,0,0,43.555
3054981,0,0,43.555
3064981,0,0,42.9115
3069981,0,0,43.4272
3074981,0,0,43.3903
3079981,0,0,43.5537
3084981,0,0,43.5537
3089981,0,0,44.2245
3089981,0,0,43.5442
3099981,0,0,43.5102
3104981,0,0,43.1506
3109981,0,0,43.067
3114981,0,0,43.756
3114981,0,0,43.3562
3124980,0,0,43.6152
3129980,0,0,44.2843
3134980,0,0,42.164
3139980,0,0,43.7032
3144980,0,0,43.7032
3144980,0,0,43.2869
3154980,0,0,43.2893
3159980,0,0,43.2893
3164980,0,0,43.6602
3169980,0,0,43.6602
3174980,0,0,44.5303
3179980,0,0,44.5303
3184980,0,0,43.5401
3184980,0,0,43.5401
3189979,0,0,43.59
3199979,0,0,44.5325
3204979,0,0,44.5325
3209979,0,0,44.1894
3214979,0,0,43.376
3219979,0,0,43.2336
3224979,0,0,43.4554
3229979,0,0,43.8697
3234979,0,0,43.8697
3239979,0,0,42.8569
3244979,0,0,42.8569
3249979,0,0,42.651
3254978,0,0,44.106
3259978,0,0,42.8305
3264978,0,0,44.6227
3269978,0,0,44.6227
3274978,0,0,43.6426
3279978,0,0,43.6426
3284978,0,0,43.7113
3289978,0,0,43.5174
3294978,0,0,43.5174
3299978,0,0,42.735
3304978,0,0,43.7826
3309978,0,0,42.9428
3314978,0,0,42.9428
3314978,0,0,43.6725
3324977,0,0,43.2127
3329977,0,0,43.1726
3334977,0,0,43.6384
3339977,0,0,43.5374
3344977,0,0,43.0543
3349977,0,0,43.0543
3354977,0,0,43.8999
3359977,0,0,43.3957
3364977,0,0,44.3217
3369977,0,0,43.893
3374977,0,0,43.7965
3379977,0,0,43.2997
3384976,0,0,43.3
3389976,0,0,43.322
3394976,0,0,43.162
3399976,0,0,43.1442
3404976,0,0,42.9924
3409976,0,0,44.1153
3414976,0,0,44.1483
3419976,0,0,43.4076
3424976,0,0,43.4076
3429976,0,0,43.5205
3434976,0,0,43.5205
3439976,0,0,43.4002
3444976,0,0,43.2702
3449975,0,0,43.1378
3454975,0,0,43.1378
3459975,0,0,43.6623
3464975,0,0,43.6623
3469975,0,0,43.6885
3474975,0,0,43.1896
3479975,0,0,43.4464
3484975,0,0,43.6736
3489975,0,0,43.6736
3494975,0,0,43.3678
3499975,0,0,43.141
3504975,0,0,43.141
3509975,0,0,42.8415
3514974,0,0,43.0248
3519974,0,0,43.0248
3524974,0,0,43.2836
3529974,0,0,44.3235
3534974,0,0,43.6708
3539974,0,0,43.6708
3544974,0,0,43.4925
3549974,0,0,42.6104
3554974,0,0,43.9961
3559974,0,0,42.963
3564974,0,0,44.958
3569974,0,0,43.1534
3569974,0,0,43.4555
3579973,0,0,43.7073
3584973,0,0,43.6979
3589973,0,0,43.26
3594973,0,0,43.26
3594973,0,0,42.5119
3604973,0,0,43.3346
3609973,0,0,43.3346
3609973,0,0,42.1761
3619973,0,0,44.2154
3624973,0,0,44.2154
3629973,0,0,42.9322
3634973,0,0,43.6691
3639973,0,0,43.0726
3644972,0,0,43.0726
3649972,0,0,43.5224
3654972,0,0,43.6033
3659972,0,0,44.3722
3664972,0,0,44.3722
3669972,0,0,42.85
3674972,0,0,44.1591
3679972,0,0,43.3873
3684972,0,0,44.3467
3689972,0,0,44.3467
3694972,0,0,42.7357
3699972,0,0,43.3948
3704972,0,0,42.899
3709972,0,0,43.3359
3714971,0,0,43.3359
3719971,0,0,43.6604
3724971,0,0,43.6604
3729971,0,0,43.7133
3734971,0,0,43.8816
3739971,0,0,43.3419
3744971,0,0,43.4295
3749971,0,0,42.8829
3754971,0,0,42.8829
3754971,0,0,43.475
3764971,0,0,44.069
3769971,0,0,44.069
3774971,0,0,43.6843
3779970,0,0,43.8998
3784970,0,0,44.2441
3789970,0,0,42.9302
3794970,0,0,43.3586
3799970,0,0,42.7581
3804970,0,0,42.7581
3809970,0,0,42.9223
3809970,0,0,44.3699
3819970,0,0,43.4123
3824970,0,0,43.4123
3829970,0,0,43.4768
3834970,0,0,43.4768
3839970,0,0,43.4322
3839970,0,0,43.2609
3849969,0,0,43.7508
3854969,0,0,43.6452
3859969,0,0,43.1034
3859969,0,0,42.8927
3869969,0,0,43.2853
3874969,0,0,44.2847
3879969,0,0,43.2834
3884969,0,0,44.3437
3884969,0,0,44.3437
3894969,0,0,43.791
3894969,0,0,43.791
3904969,0,0,43.4386
3909968,0,0,42.8591
3914968,0,0,43.2929
3919968,0,0,44.4368
3919968,0,0,44.4368
3929968,0,0,43.9768
3934968,0,0,43.9768
3939968,0,0,43.6239
3944968,0,0,44.3681
3949968,0,0,44.3681
3954968,0,0,42.9788
3959968,0,0,43.2697
3964968,0,0,43.5817
3969968,0,0,43.5817
3974967,0,0,42.6454
3979967,0,0,44.0639
3984967,0,0,43.4042
3989967,0,0,43.3559
3994967,0,0,43.7653
3999967,0,0,44.1966
4004967,0,0,44.3788
4009967,0,0,42.8386
4014967,0,0,42.6265
4019967,0,0,43.5826
4024967,0,0,43.5594
4029967,0,0,43.1724
4034967,0,0,43.1724
4039966,0,0,44.0044
4044966,0,0,44.3915
4049966,0,0,44.3669
4054966,0,0,44.3669
4059966,0,0,43.4801
4064966,0,0,43.4801
4069966,0,0,42.9198
4074966,0,0,42.9198
4079966,0,0,43.5534
4084966,0,0,43.4505
4089966,0,0,44.3988
4094966,0,0,44.3988
4099966,0,0,43.3395
4104965,0,0,43.2547
4109965,0,0,42.996
4114965,0,0,43.5253
4119965,0,0,43.5253
4124965,0,0,43.245
4129965,0,0,44.1821
4134965,0,0,43.5878
4139965,0,0,43.6798
4144965,0,0,42.7328
4149965,0,0,44.0745
4154965,0,0,42.4317
4159965,0,0,42.4317
4164965,0,0,43.445
4169964,0,0,43.6173
4174964,0,0,43.6173
4179964,0,0,42.8336
4184964,0,0,42.8336
4189964,0,0,44.2903
4194964,0,0,43.6853
4194964,0,0,43.6853
4204964,0,0,43.0803
4209964,0,0,44.2214
4214964,0,0,42.7405
4219964,0,0,42.7405
4224964,0,0,43.6802
4229964,0,0,43.6802
4234963,0,0,42.9109
4239963,0,0,44.3716
4244963,0,0,44.3716
4249963,0,0,43.2115
4249963,0,0,43.2115
4254963,0,0,43.9895
4264963,0,0,41.8793
4269963,0,0,43.8954
4274963,0,0,43.0272
4279963,0,0,43.0272
4284963,0,0,43.1937
4289963,0,0,43.7136
4294963,0,0,44.5554
4299962,0,0,43.6848
4299962,0,0,43.6848
4309962,0,0,43.0417
4309962,0,0,43.0417
4319962,0,0,43.7762
4324962,0,0,42.5256
4329962,0,0,43.7812
4334962,0,0,44.1574
4339962,0,0,43.5828
4344962,0,0,42.6307
4349962,0,0,43.3495
4354962,0,0,43.3495
4359962,0,0,43.5685
4364962,0,0,43.1564
4364962,0,0,43.1564
4374961,0,0,43.3432
4374961,0,0,43.3432
4384961,0,0,43.4462
4384961,0,0,43.4462
4394961,0,0,43.6919
4399961,0,0,43.4021
4399961,0,0,43.4021
4409961,0,0,43.1718
4409961,0,0,43.1718
4419961,0,0,43.6577
4424961,0,0,43.0565
4429961,0,0,43.595
4434960,0,0,43.595
4439960,0,0,43.8101
4444960,0,0,43.6179
4449960,0,0,43.4048
4454960,0,0,43.4507
4454960,0,0,43.4507
4464960,0,0,43.2782
4464960,0,0,43.2782
4469960,0,0,43.7862
4479960,0,0,42.9942
4484960,0,0,43.268
4489960,0,0,43.9014
4494960,0,0,43.9014
4494960,0,0,43.538
4504959,0,0,43.858
4509959,0,0,43.0481
4514959,0,0,43.0481
4519959,0,0,42.7929
4524959,0,0,42.998
4529959,0,0,44.3603
4534959,0,0,43.2344
4539959,0,0,44.1731
4544959,0,0,44.1731
4549959,0,0,43.2159
4554959,0,0,43.328
4559959,0,0,44.0192
4564958,0,0,43.26
4569958,0,0,42.8159
4574958,0,0,44.3363
4579958,0,0,43.1869
4584958,0,0,43.3855
4589958,0,0,43.3855
4594958,0,0,44.0478
4599958,0,0,43.6736
4604958,0,0,43.6736
4609958,0,0,42.954
4614958,0,0,43.2831
4619958,0,0,43.5223
4624958,0,0,43.1527
4629957,0,0,42.7062
4634957,0,0,44.5543
4639957,0,0,43.0232
4644957,0,0,43.7168
4649957,0,0,43.7168
4654957,0,0,43.191
4659957,0,0,43.191
4664957,0,0,43.554
4669957,0,0,42.687
4674957,0,0,43.2519
4679957,0,0,43.497
4684957,0,0,43.497
4689957,0,0,43.2489
4694956,0,0,43.5471
4699956,0,0,43.5471
4699956,0,0,42.9903
4709956,0,0,43.6105
4709956,0,0,43.6105
4719956,0,0,42.2535
4724956,0,0,44.2177
4729956,0,0,43.5181
4734956,0,0,43.5508
4739956,0,0,44.3428
4744956,0,0,44.3428
4749956,0,0,43.3526
4754956,0,0,43.3526
4759955,0,0,43.7056
4764955,0,0,43.3211
4769955,0,0,43.9016
4774955,0,0,42.0263
4779955,0,0,43.7942
4784955,0,0,42.8635
4789955,0,0,42.8635
4794955,0,0,43.2334
4799955,0,0,43.2334
4804955,0,0,43.6752
4809955,0,0,43.1788
4814955,0,0,43.364
4819955,0,0,43.364
4824954,0,0,43.2997
4829954,0,0,43.0641
4834954,0,0,43.8819
4839954,0,0,43.5441
4844954,0,0,43.7274
4849954,0,0,43.0382
4854954,0,0,43.5325
4859954,0,0,44.0081
4864954,0,0,43.1408
4869954,0,0,42.9642
4874954,0,0,43.309
4879954,0,0,43.309
4884954,0,0,43.7598
4889953,0,0,42.9707
4894953,0,0,43.723
4899953,0,0,43.723
4904953,0,0,44.0587
4909953,0,0,43.1458
4914953,0,0,43.1458
4919953,0,0,43.7086
4924953,0,0,43.4193
4929953,0,0,42.8437
4934953,0,0,43.7912
4939953,0,0,44.0495
4944953,0,0,44.0495
4949953,0,0,43.5519
4954953,0,0,44.3045
4959952,0,0,44.3045
4964952,0,0,43.5617
4969952,0,0,42.9519
4974952,0,0,42.9519
4979952,0,0,43.7519
4984952,0,0,43.7519
4989952,0,0,43.5129
4994952,0,0,42.7897
4999952,0,0,42.6485
4999952,0,0,42.6485
5009952,0,0,43.6282
5014952,0,0,43.6303
5019952,0,0,43.6303
5024951,0,0,44.2692
5029951,0,0,43.4019
5034951,0,0,43.4019
5039951,0,0,43.6504
5044951,0,0,43.8675
5049951,0,0,44.162
5054951,0,0,43.6347
5054951,0,0,43.6347
5064951,0,0,42.937
5069951,0,0,43.9228
5074951,0,0,43.5566
5079951,0,0,43.9097
5084951,0,0,43.1686
5089950,0,0,43.1686
5094950,0,0,43.7253
5099950,0,0,43.7253
5104950,0,0,42.839
5109950,0,0,42.839
5114950,0,0,43.2417
5119950,0,0,43.2417
5124950,0,0,44.1862
5129950,0,0,43.3098
5134950,0,0,43.518
5139950,0,0,43.518
5144950,0,0,43.5049
5149950,0,0,44.8893
5154949,0,0,44.8893
5159949,0,0,43.1336
5164949,0,0,42.7893
5169949,0,0,42.92
5174949,0,0,43.141
5179949,0,0,44.6226
5184949,0,0,43.373
5189949,0,0,43.8585
5194949,0,0,43.1209
5199949,0,0,43.1209
5204949,0,0,43.7706
5209949,0,0,43.7706
5214949,0,0,43.8694
5219948,0,0,42.6855
5224948,0,0,44.9293
5224948,0,0,41.7579
5234948,0,0,42.9737
5239948,0,0,42.9737
5244948,0,0,42.6057
5244948,0,0,43.8936
5254948,0,0,42.7074
5259948,0,0,43.9517
5264948,0,0,43.5958
5269948,0,0,42.8754
5274948,0,0,42.8754
5274948,0,0,43.1593
5284947,0,0,44.754
5289947,0,0,43.4722
5289947,0,0,43.2672
5299947,0,0,42.1399
5304947,0,0,44.3054
5309947,0,0,43.0421
5314947,0,0,43.1888
5319947,0,0,43.0755
5324947,0,0,43.0755
5329947,0,0,43.9845
5334947,0,0,43.9845
5339947,0,0,43.5963
5344947,0,0,43.7939
5349946,0,0,43.0189
5354946,0,0,45.0175
5359946,0,0,43.7502
5364946,0,0,43.7502
5369946,0,0,42.9847
5374946,0,0,43.641
5379946,0,0,42.6908
5384946,0,0,42.6908
5389946,0,0,43.6351
5394946,0,0,44.091
5399946,0,0,42.7008
5404946,0,0,42.7008
5409946,0,0,44.5927
5414945,0,0,42.8182
5419945,0,0,42.8182
5424945,0,0,44.0684
5429945,0,0,42.4759
5434945,0,0,43.9151
5439945,0,0,41.8097
5444945,0,0,44.3615
5449945,0,0,43.0912
5454945,0,0,43.0912
5459945,0,0,43.0823
5464945,0,0,43.0823
5469945,0,0,44.8585
5474945,0,0,42.9869
5479944,0,0,43.353
5484944,0,0,42.9057
5489944,0,0,43.7825
5494944,0,0,43.7825
5499944,0,0,43.7605
5504944,0,0,43.7605
5509944,0,0,42.5106
5514944,0,0,43.3816
5519944,0,0,43.3816
5524944,0,0,43.3425
5529944,0,0,43.5627
5529944,0,0,43.1856
5539944,0,0,43.7534
5544944,0,0,42.4525
5549943,0,0,42.4525
5554943,0,0,43.3478
