45000,0.000227928,0.200298,0.0147544,-0.00184007,0.407665,0.198092,0.785883,0.207309,-0.0149266,-0.00587836,0.404679,0.195962
50000,-0.000322615,0.199951,0.0194594,-0.00159029,0.401431,0.198895,0.785938,0.204905,-0.0192647,-0.00171912,0.402376,0.199316
55000,-0.000442311,0.201729,0.0230225,-0.00456896,0.404356,0.202207,0.785511,0.203064,-0.0214338,0.00429392,0.406864,0.203612
60000,-0.00479309,0.20334,0.0260228,-0.00622869,0.399042,0.198812,0.785273,0.203258,-0.0264942,0.00565958,0.401123,0.204941
65000,-0.00363431,0.198018,0.0334007,-0.00369709,0.400634,0.205791,0.786137,0.19611,-0.0320589,0.0072875,0.392633,0.200597
70000,-0.00630917,0.197336,0.0377117,-0.00348391,0.397906,0.205163,0.785231,0.194162,-0.0365734,0.00551796,0.389346,0.197105
75000,-0.00801262,0.197132,0.0386278,-0.00702695,0.402441,0.210375,0.785749,0.189381,-0.040982,0.00842047,0.390016,0.203518
80000,0.00136185,0.191846,0.0405313,-0.00971028,0.397245,0.209853,0.785237,0.187481,-0.0407035,0.012053,0.388943,0.201894
85000,0.00340319,0.199201,0.0460202,-0.00783807,0.3929,0.201448,0.785916,0.197609,-0.045299,0.0114598,0.38523,0.195479
90000,-0.00121865,0.194218,0.0492193,-0.00690292,0.391015,0.19826,0.786335,0.194435,-0.0487511,0.00934696,0.388245,0.197012
95000,0.00672483,0.195453,0.0541135,-0.0103097,0.390189,0.195967,0.785032,0.195518,-0.0484502,0.00996161,0.389425,0.196218
100000,-0.00122688,0.186293,0.0562102,-0.0116092,0.387809,0.194057,0.784653,0.185408,-0.0548727,0.0116148,0.389233,0.195368
105000,-0.000398273,0.192471,0.0585924,-0.0117145,0.391766,0.194623,0.785272,0.188612,-0.0563359,0.013978,0.38711,0.191447
110000,-0.000827963,0.193156,0.0593997,-0.009784,0.390479,0.191634,0.785557,0.18741,-0.0566558,0.0174422,0.385044,0.189419
114999,-0.00214872,0.1991,0.0559183,-0.0138934,0.398342,0.193924,0.785247,0.189396,-0.0592103,0.0165029,0.386116,0.188522
119999,-0.00126468,0.20096,0.0593597,-0.00802962,0.401967,0.190821,0.784791,0.190488,-0.0589168,0.0108199,0.382188,0.180995
124999,0.000574112,0.193568,0.0638539,-0.00951014,0.395407,0.186462,0.78555,0.184853,-0.0649259,0.00978851,0.373649,0.176378
129999,0.00150013,0.192467,0.063378,-0.00643857,0.394314,0.185736,0.784127,0.188373,-0.0615699,0.0119524,0.383987,0.183068
134999,0.00135994,0.195743,0.064088,-0.0145564,0.394284,0.188842,0.785667,0.194569,-0.0614304,0.0125389,0.390058,0.190686
139999,0.000392437,0.194344,0.0644666,-0.0137272,0.384954,0.184285,0.785289,0.192942,-0.0628714,0.012166,0.387211,0.187232
144999,-0.00274484,0.190962,0.0669333,-0.0127052,0.387127,0.186971,0.786089,0.19221,-0.0639834,0.012804,0.388246,0.190024
149999,0.000133991,0.194269,0.0700623,-0.0150814,0.388956,0.193665,0.785332,0.191278,-0.0686254,0.0132513,0.385673,0.189569
154999,-0.000523566,0.192614,0.0759937,-0.0160876,0.384433,0.193409,0.785376,0.186197,-0.0705509,0.0103874,0.378706,0.189609
159999,-0.00296554,0.192135,0.0754343,-0.0145511,0.382556,0.193596,0.785952,0.188415,-0.0756671,0.0153108,0.37787,0.189347
164999,-0.00242788,0.190589,0.0768138,-0.0147878,0.38265,0.195373,0.786352,0.190684,-0.0753552,0.015388,0.380954,0.188361
169999,-0.00623734,0.18847,0.0814148,-0.014884,0.37742,0.193853,0.785619,0.18248,-0.0814039,0.0142488,0.365162,0.182932
174999,-0.00246109,0.186189,0.0797497,-0.0155698,0.382198,0.199051,0.786511,0.177217,-0.072545,0.0142899,0.368054,0.19293
179999,-0.00054384,0.188523,0.0761262,-0.0153645,0.376708,0.195127,0.785256,0.185331,-0.072519,0.0152898,0.36568,0.187851
184999,-0.00810064,0.18946,0.0776502,-0.0135256,0.371585,0.185488,0.784733,0.184134,-0.0734021,0.0137048,0.36225,0.182074
189999,-0.000469287,0.17768,0.0780693,-0.0131266,0.371556,0.191258,0.785223,0.17876,-0.072947,0.0130854,0.365832,0.184239
194999,0.000184059,0.18757,0.0766679,-0.0141998,0.371028,0.187136,0.785325,0.184949,-0.0753068,0.012012,0.36501,0.188524
199999,0.00483847,0.185933,0.0808975,-0.0167011,0.370327,0.186572,0.785486,0.184091,-0.0805611,0.0156941,0.365449,0.186501
204999,-0.0035734,0.179804,0.0802318,-0.0168723,0.370501,0.186697,0.785218,0.179316,-0.0808997,0.015955,0.368663,0.182951
209999,-0.000301409,0.17873,0.0863434,-0.0167101,0.36729,0.185296,0.785138,0.177492,-0.0857145,0.0149684,0.362973,0.179707
214999,-0.000546256,0.185705,0.0856992,-0.0195803,0.374115,0.186223,0.78688,0.182448,-0.0909259,0.0136395,0.362868,0.178661
219999,0.000489712,0.181356,0.0903488,-0.0181406,0.366888,0.181949,0.785094,0.178346,-0.0900783,0.014442,0.357441,0.170962
224999,0.000750065,0.18316,0.0912587,-0.0164082,0.370792,0.181525,0.785207,0.178077,-0.0878825,0.0128365,0.36074,0.173741
229999,0.000439167,0.184432,0.0909659,-0.0166325,0.371231,0.180505,0.784336,0.179986,-0.0856263,0.0190163,0.366432,0.172939
234999,-0.000466356,0.183836,0.0903984,-0.01809,0.365289,0.176548,0.785126,0.177421,-0.0912759,0.0166883,0.349483,0.165937
239999,-6.21986e-05,0.183142,0.0855123,-0.0175253,0.367512,0.178493,0.785417,0.176219,-0.0902926,0.0166492,0.359143,0.167602
244999,-0.000396507,0.183863,0.0934631,-0.0226706,0.360208,0.179853,0.785598,0.173918,-0.0922122,0.0172267,0.354529,0.167633
249999,0.00116158,0.184775,0.0933396,-0.0191806,0.362561,0.182982,0.785703,0.174581,-0.0967373,0.0154238,0.348961,0.172555
254999,-0.000806231,0.179165,0.0912072,-0.0159766,0.356785,0.177793,0.785587,0.174663,-0.0938131,0.0130887,0.349117,0.175757
259999,0.000528812,0.182724,0.0943781,-0.0182688,0.35934,0.179032,0.785347,0.177003,-0.0974316,0.0116515,0.351804,0.176
264999,0.0028224,0.18126,0.0932986,-0.0192331,0.357878,0.179966,0.785099,0.174203,-0.101268,0.0117683,0.347919,0.17597
269999,0.00410748,0.177942,0.102157,-0.0167187,0.356859,0.182211,0.785333,0.170081,-0.102953,0.0143309,0.348242,0.176749
274999,-0.0019662,0.175792,0.100125,-0.0157118,0.354873,0.18289,0.785203,0.169411,-0.0975318,0.0150518,0.343526,0.177184
279999,0.00507545,0.178198,0.102496,-0.0164249,0.353352,0.181028,0.785573,0.169665,-0.10874,0.0158968,0.337023,0.17334
284999,0.000802994,0.173103,0.105605,-0.0171206,0.35188,0.18249,0.785863,0.167016,-0.104948,0.0152354,0.338905,0.169427
289999,-0.00265188,0.176627,0.0934888,-0.0196152,0.347631,0.177641,0.78577,0.169143,-0.102081,0.0161133,0.334216,0.173655
294999,0.000706673,0.173969,0.0999323,-0.020773,0.349507,0.181833,0.78546,0.165466,-0.106405,0.0192599,0.338415,0.177826
299999,-0.00117512,0.178361,0.104505,-0.0182533,0.350924,0.18373,0.787905,0.164777,-0.110713,0.0206699,0.334468,0.171961
304999,0.00131893,0.173835,0.106204,-0.018143,0.346554,0.178299,0.785359,0.161215,-0.106287,0.0185714,0.331129,0.172286
309999,-0.00155168,0.17259,0.111537,-0.0183379,0.346985,0.176536,0.786029,0.161255,-0.109895,0.0223522,0.332521,0.16933
314999,-0.000572479,0.169766,0.108326,-0.0161436,0.340427,0.17014,0.785531,0.16273,-0.109899,0.0180721,0.329068,0.16584
319999,0.00182629,0.168396,0.110422,-0.0170473,0.337998,0.167766,0.78552,0.164262,-0.108311,0.0157404,0.331138,0.164172
324999,-0.00169499,0.165198,0.117592,-0.0208164,0.332958,0.166083,0.784993,0.157641,-0.113984,0.0186753,0.323476,0.159074
329999,-0.00249492,0.169199,0.115104,-0.0222051,0.340922,0.166954,0.785264,0.161903,-0.11033,0.0204496,0.327826,0.161241
334999,0.000762463,0.177884,0.114941,-0.0229491,0.345434,0.169534,0.785362,0.166267,-0.107178,0.0213871,0.329698,0.160464
339999,0.00176334,0.17028,0.114209,-0.020139,0.332045,0.162702,0.785846,0.160788,-0.113924,0.020802,0.316887,0.151419
344999,-0.000222833,0.171347,0.118453,-0.0188239,0.335639,0.163656,0.785212,0.161741,-0.114641,0.0185981,0.319605,0.154021
349999,0.00105333,0.170019,0.117656,-0.020089,0.334792,0.165821,0.785657,0.161198,-0.115805,0.0189586,0.325475,0.155471
354999,0.00108624,0.170746,0.116193,-0.0186644,0.334688,0.164869,0.785329,0.161293,-0.118774,0.0180149,0.315278,0.153204
359999,-0.000572991,0.16787,0.117306,-0.0179827,0.334513,0.166751,0.786128,0.160427,-0.121842,0.0144033,0.316158,0.157124
364999,-0.00138368,0.169389,0.115427,-0.0215646,0.335879,0.167631,0.785499,0.159862,-0.123334,0.016942,0.316214,0.157434
369999,0.00134802,0.162378,0.117549,-0.0227301,0.320428,0.162322,0.785319,0.154788,-0.126889,0.0161281,0.305354,0.151861
374999,-0.000849275,0.163588,0.125428,-0.0199265,0.323051,0.165407,0.786003,0.157114,-0.129612,0.0114398,0.306532,0.151008
379999,-0.000317666,0.161624,0.122935,-0.0191256,0.315995,0.16103,0.785285,0.158154,-0.12807,0.0159936,0.311164,0.156011
384999,-0.000641304,0.16162,0.12716,-0.0211377,0.316305,0.1616,0.785001,0.154747,-0.133101,0.0217013,0.303159,0.154225
389999,0.00353861,0.160246,0.125476,-0.0212608,0.312196,0.157856,0.78475,0.154977,-0.131262,0.0214372,0.303349,0.154104
394999,-0.00151829,0.159958,0.130765,-0.0162564,0.321095,0.162969,0.786049,0.150029,-0.13445,0.0195694,0.304094,0.156011
399999,0.00323105,0.159818,0.127287,-0.0174887,0.313195,0.159447,0.784834,0.147092,-0.137384,0.0186372,0.288977,0.149945
404999,-0.000445441,0.156658,0.120103,-0.019799,0.312463,0.157183,0.785589,0.145262,-0.135919,0.018002,0.292023,0.151806
409999,-0.000360488,0.160724,0.126392,-0.0239423,0.313073,0.157295,0.785341,0.1438,-0.132853,0.0145569,0.281483,0.144528
414999,-0.00125334,0.158921,0.131258,-0.0229547,0.310818,0.154948,0.78565,0.14408,-0.143555,0.0187154,0.281453,0.142914
419999,0.000669003,0.155986,0.1365,-0.0218288,0.309022,0.154353,0.78493,0.147183,-0.142362,0.0148268,0.290392,0.1445
424999,-0.000617758,0.153534,0.134382,-0.0208173,0.302228,0.149652,0.78496,0.145611,-0.145556,0.0174394,0.287386,0.143569
429999,-0.00101125,0.147678,0.140056,-0.0188112,0.292586,0.145163,0.785237,0.142656,-0.140402,0.016232,0.282494,0.139594
434999,0.00108719,0.1424,0.143005,-0.0190978,0.284382,0.141793,0.785061,0.136993,-0.15034,0.0159092,0.275856,0.1336
439999,-0.000266913,0.148934,0.138141,-0.0199368,0.293263,0.145307,0.785369,0.142938,-0.146056,0.0185609,0.283063,0.136924
444999,0.0011549,0.151219,0.139259,-0.0196276,0.300476,0.147476,0.785146,0.141684,-0.14745,0.0189195,0.280259,0.138638
449999,-0.000352356,0.153904,0.130644,-0.0178283,0.308335,0.153099,0.785264,0.145691,-0.128101,0.0187149,0.295422,0.144216
454999,0.00120068,0.155159,0.122454,-0.0165118,0.31473,0.157683,0.785323,0.147467,-0.133549,0.0146394,0.297504,0.146425
459999,0.000428677,0.162002,0.129398,-0.0201099,0.325578,0.162966,0.784953,0.146098,-0.132808,0.0132513,0.294483,0.143093
464999,-0.00128679,0.164049,0.120811,-0.0190501,0.328588,0.163224,0.785307,0.156669,-0.13615,0.0182767,0.31263,0.151662
469999,-0.00154043,0.166694,0.117706,-0.0205132,0.33274,0.166005,0.785259,0.158463,-0.125232,0.0180655,0.317723,0.156946
475000,-0.000528244,0.166776,0.109702,-0.0207331,0.33062,0.165728,0.785652,0.16298,-0.118545,0.0192742,0.326292,0.162788
480000,-0.00103938,0.16975,0.106116,-0.0163974,0.337053,0.168296,0.784253,0.167037,-0.108209,0.0176606,0.332899,0.165441
485000,-0.00157583,0.169222,0.0999342,-0.0166325,0.33437,0.166766,0.785301,0.169387,-0.104112,0.0175138,0.336533,0.16739
490000,0.000889778,0.174764,0.101518,-0.0180664,0.348724,0.17637,0.785318,0.169468,-0.0975885,0.0201759,0.340383,0.172844
495000,0.00414371,0.175485,0.0946108,-0.0160297,0.3493,0.176709,0.785256,0.172656,-0.0979299,0.0168991,0.346302,0.177346
500000,-0.00107416,0.174751,0.0942808,-0.0178377,0.354507,0.182811,0.785746,0.16843,-0.102144,0.0173173,0.344413,0.17257
505000,-0.00507277,0.18096,0.0925423,-0.0151551,0.362391,0.183962,0.785378,0.170412,-0.0982439,0.0161424,0.347569,0.171813
510000,0.00147343,0.179223,0.0868374,-0.0161102,0.368638,0.185133,0.785116,0.170757,-0.0932283,0.0183477,0.356474,0.183229
515000,-0.000992153,0.18469,0.0803214,-0.0143704,0.372815,0.188508,0.785762,0.180654,-0.0917365,0.0175157,0.362054,0.184549
520000,-0.00328629,0.189724,0.0793482,-0.0133701,0.375601,0.188223,0.785415,0.18296,-0.0859229,0.018774,0.357815,0.178106
525000,0.00119925,0.18437,0.0732042,-0.0134739,0.373907,0.189693,0.785486,0.181273,-0.0820367,0.0131478,0.363117,0.181672
530000,-0.00234822,0.18571,0.0689646,-0.0126512,0.374554,0.188126,0.785216,0.179655,-0.0707049,0.0151796,0.365561,0.18425
535000,0.00320721,0.189309,0.0623962,-0.0120898,0.382783,0.191641,0.784925,0.183121,-0.0638785,0.017837,0.375622,0.19094
540000,0.000704288,0.189113,0.0600902,-0.0100222,0.387054,0.194398,0.785345,0.185508,-0.0667305,0.0114989,0.373807,0.188146
545000,-0.000557018,0.192307,0.0565101,-0.0113705,0.387917,0.19263,0.785688,0.190886,-0.0632243,0.0117555,0.381177,0.188139
550000,0.000562191,0.194114,0.0545136,-0.0123466,0.390768,0.192703,0.786407,0.190527,-0.0585334,0.00753736,0.383052,0.189783
555000,-0.000380169,0.191063,0.0489503,-0.00823725,0.388258,0.192121,0.785316,0.188863,-0.0531866,0.00715399,0.385113,0.190106
560000,0.00135803,0.198083,0.0475584,-0.00849089,0.395004,0.196508,0.785456,0.19153,-0.0332379,0.0136294,0.387799,0.190391
565000,-0.000298064,0.19793,0.04328,-0.0103596,0.399445,0.198133,0.785631,0.190557,-0.0428037,0.0102897,0.389155,0.190714
570000,0.00171089,0.199959,0.0414702,-0.00897429,0.400983,0.200519,0.785716,0.194389,-0.0423717,0.00961304,0.39247,0.192485
575000,-0.00041383,0.199436,0.0349857,-0.00557171,0.400873,0.200407,0.785514,0.195142,-0.0407164,0.00790977,0.391651,0.194577
580000,0.000602245,0.200809,0.0310675,-0.00572121,0.399619,0.198685,0.78493,0.196123,-0.0373961,0.00686836,0.391249,0.194223
585000,-0.00118404,0.201115,0.0261368,-0.00702617,0.401812,0.200529,0.786268,0.198414,-0.0313711,0.00787592,0.398355,0.200865
590000,0.000458241,0.199711,0.0268022,-0.0076318,0.399375,0.201375,0.785085,0.198978,-0.0263283,0.00737906,0.400515,0.201754
595000,0.000556469,0.200515,0.0254134,-0.0044237,0.403091,0.202472,0.785132,0.199046,-0.0285086,0.00556898,0.400351,0.199491
600000,-0.000582832,0.200609,0.0229288,-0.00317607,0.402749,0.204063,0.785506,0.200664,-0.0249939,0.00278091,0.401331,0.201755
605000,0.00387573,0.204722,0.0188607,-0.0014088,0.404177,0.203166,0.785717,0.201712,-0.0235076,0.00569582,0.401067,0.198811
610000,0.000453949,0.199588,0.0146972,-0.00268934,0.404895,0.20385,0.784905,0.197987,-0.0163106,0.00171518,0.399485,0.19988
615000,-0.000580737,0.203056,0.0106262,-0.00174055,0.407874,0.203217,0.785297,0.200701,-0.0103566,-0.00478745,0.403263,0.200142
620000,0.00139523,0.202385,0.00329912,0.00151396,0.404368,0.202549,0.785567,0.198346,-0.00987335,-0.00451629,0.392987,0.197845
625000,-0.00142323,0.20084,-0.00110471,0.00198269,0.405386,0.203007,0.784925,0.197906,-0.00306268,-0.00260034,0.395093,0.196644
630000,0.000930309,0.203257,-0.00623404,0.00374699,0.413061,0.20603,0.784905,0.199488,0.00182872,-0.00258356,0.402352,0.198899
635000,0.00162601,0.201784,-0.00744735,0.00511837,0.406768,0.203256,0.784888,0.197812,0.00862746,-0.00249585,0.400209,0.199559
640000,0.000883579,0.199199,-0.0119783,0.00565338,0.405316,0.201175,0.786391,0.198878,0.0130401,-0.00287164,0.40111,0.200959
645000,-0.000211604,0.198233,-0.0156461,0.00436163,0.405103,0.199793,0.785253,0.202639,0.0134418,-0.00356994,0.406324,0.202974
650000,-0.000812015,0.199866,-0.021171,0.00182867,0.405158,0.199478,0.785951,0.202796,0.0157893,-0.00324884,0.40753,0.201941
655000,-0.000586704,0.199547,-0.0210234,-0.00330284,0.399019,0.199077,0.785644,0.200723,0.0194099,-0.00206494,0.406631,0.201192
660000,0.000608444,0.19993,-0.0244018,0.00166702,0.402095,0.199755,0.785663,0.201373,0.0216489,-0.00209835,0.403814,0.200056
665000,0.00108147,0.199834,-0.0261413,0.00405693,0.402423,0.200105,0.785411,0.2004,0.0277379,-0.00818555,0.396262,0.19774
670000,-0.00137975,0.201661,-0.0314161,0.00708914,0.405142,0.201862,0.785645,0.198436,0.0283304,-0.007291,0.397406,0.197502
675000,-0.000450482,0.199789,-0.0345377,0.00771809,0.404392,0.201533,0.785758,0.195493,0.0328722,-0.00473276,0.395875,0.197265
680000,-0.00029306,0.199731,-0.0411988,0.00838041,0.402318,0.200301,0.78426,0.198445,0.0412474,-0.006753,0.398206,0.199621
685000,0.00203323,0.199094,-0.0392073,0.010746,0.396862,0.196384,0.784878,0.198044,0.0447565,-0.00984344,0.39623,0.197557
690000,0.00237799,0.195046,-0.0507854,0.0131388,0.389187,0.195134,0.784122,0.199971,0.049933,-0.0109901,0.400515,0.201027
695000,-0.00063272,0.194979,-0.0505873,0.0162616,0.38967,0.192944,0.784283,0.195996,0.0529767,-0.00994919,0.394899,0.19964
700000,0.000884533,0.194899,-0.0490299,0.0131674,0.390145,0.191476,0.784664,0.196342,0.0567255,-0.0113614,0.391651,0.198855
705000,-0.000687535,0.191104,-0.0561773,0.0102248,0.386564,0.192943,0.784653,0.195845,0.055759,-0.0106863,0.3892,0.197371
710000,0.00351381,0.193598,-0.0631987,0.0125613,0.386404,0.194753,0.785161,0.197814,0.0604082,-0.0119392,0.39332,0.198133
715000,-0.00122808,0.190958,-0.0649844,0.0126061,0.388558,0.195939,0.785513,0.191642,0.0646935,-0.0101957,0.391022,0.196142
720000,0.00147057,0.190462,-0.0660926,0.0125308,0.385449,0.191813,0.784925,0.189423,0.068019,-0.00993136,0.381389,0.18972
725000,0.00347519,0.190138,-0.0692528,0.0143909,0.382977,0.18882,0.786673,0.190695,0.0701666,-0.0137424,0.379737,0.187741
730000,-0.000930955,0.183489,-0.0704502,0.0164213,0.379485,0.186626,0.785132,0.185755,0.0755558,-0.0164367,0.374538,0.187548
735000,0.000359058,0.182956,-0.071889,0.0132427,0.3719,0.185103,0.784205,0.187315,0.0793348,-0.0174039,0.372101,0.185609
740001,0.000557423,0.182685,-0.0789136,0.014451,0.36707,0.183186,0.784647,0.188065,0.0832539,-0.0200868,0.373482,0.185598
745001,-0.000597647,0.182947,-0.0819489,0.015913,0.372394,0.184096,0.785305,0.18888,0.0869861,-0.0223099,0.375121,0.18668
750001,0.000529289,0.178657,-0.0837609,0.0210176,0.367853,0.181073,0.783243,0.186006,0.0909505,-0.020246,0.372684,0.182878
755001,-0.000754981,0.178362,-0.095426,0.017993,0.359795,0.178391,0.785357,0.186312,0.0957466,-0.017224,0.371619,0.182079
760001,-0.000865813,0.181063,-0.0982352,0.0184283,0.360953,0.180008,0.785626,0.184084,0.097509,-0.0133537,0.363592,0.180941
765001,0.000657558,0.180077,-0.102543,0.0180197,0.355823,0.178084,0.785042,0.181898,0.102845,-0.0127002,0.364242,0.181301
770001,0.000999451,0.173707,-0.101143,0.0179644,0.345526,0.173103,0.786544,0.178656,0.104809,-0.0186639,0.353777,0.176597
775001,-0.000412588,0.174092,-0.109698,0.017333,0.342275,0.17191,0.785504,0.17788,0.108847,-0.0185773,0.350882,0.174923
780001,0.00101995,0.172302,-0.118663,0.0154634,0.338201,0.165431,0.785381,0.176201,0.116209,-0.0188881,0.348213,0.173484
785001,0.00228548,0.171474,-0.113836,0.01826,0.335097,0.165883,0.784045,0.175003,0.118097,-0.020213,0.342865,0.172414
790001,-0.000796616,0.163619,-0.125212,0.0244007,0.325267,0.16402,0.784066,0.174765,0.121098,-0.0234681,0.343872,0.173683
795001,0.00300741,0.160668,-0.130265,0.0235062,0.319196,0.160184,0.786242,0.173118,0.122361,-0.02394,0.335341,0.168021
800001,-0.00195459,0.157583,-0.124391,0.020308,0.31806,0.162079,0.785134,0.166751,0.124122,-0.0231984,0.331706,0.167026
805001,0.00188398,0.152921,-0.132903,0.0215378,0.307801,0.154063,0.783557,0.163847,0.12539,-0.022859,0.324584,0.164006
810001,-0.000364779,0.151909,-0.131326,0.0183301,0.302149,0.148119,0.786436,0.163157,0.130284,-0.0206249,0.319688,0.160859
815001,-0.00310713,0.146592,-0.124301,0.0199971,0.29392,0.148021,0.784961,0.156716,0.130442,-0.0200603,0.308263,0.15341
820001,0.000702858,0.144014,-0.117564,0.0253649,0.29363,0.147691,0.785939,0.153158,0.136945,-0.0211275,0.305232,0.152702
825001,-0.00240164,0.142753,-0.135443,0.0259528,0.284141,0.14017,0.785377,0.150866,0.138998,-0.0234232,0.295355,0.146776
830001,-0.00201844,0.135912,-0.146575,0.0258999,0.273029,0.134568,0.7858,0.146945,0.146428,-0.0215421,0.291255,0.144748
835001,-0.00119987,0.142893,-0.153448,0.0230155,0.276445,0.13692,0.786232,0.145233,0.151875,-0.0209576,0.285548,0.141445
840001,0.00140238,0.141844,-0.143419,0.0217404,0.27417,0.135517,0.785442,0.147109,0.153092,-0.0209226,0.285138,0.140361
845001,0.000676155,0.141192,-0.1504,0.023562,0.284733,0.141685,0.784406,0.150454,0.147113,-0.0239702,0.297399,0.146978
850001,-0.000656054,0.14602,-0.1495,0.0274806,0.298499,0.147322,0.785123,0.158918,0.141853,-0.0267833,0.3107,0.153851
855001,-0.000439836,0.146923,-0.13087,0.0327339,0.29339,0.144332,0.784766,0.158953,0.141661,-0.0250464,0.309834,0.154382
860001,0.000219345,0.154552,-0.128471,0.0209398,0.305703,0.149723,0.785975,0.166112,0.127767,-0.0221644,0.324516,0.162175
865001,-0.00271266,0.147829,-0.126528,0.0172873,0.301947,0.148683,0.784667,0.170587,0.124795,-0.0233206,0.333502,0.16732
870001,0.00217056,0.151327,-0.12615,0.0208926,0.310886,0.154432,0.785005,0.17322,0.12724,-0.0242421,0.3425,0.171102
875001,-0.000947735,0.160468,-0.12176,0.0220799,0.32232,0.161105,0.785908,0.171075,0.115442,-0.024118,0.342013,0.170298
880001,-0.0013448,0.165605,-0.121572,0.0203643,0.328534,0.1639,0.785622,0.173024,0.113191,-0.0190748,0.345819,0.172609
885001,-0.000758121,0.171824,-0.10767,0.0179687,0.34532,0.17122,0.785408,0.170669,0.10763,-0.0187924,0.343488,0.17542
890001,0.00309134,0.173239,-0.0972081,0.0227156,0.346952,0.16936,0.785497,0.16974,0.103555,-0.0208112,0.33901,0.171313
895001,-0.00239718,0.173392,-0.104078,0.0224996,0.352689,0.172716,0.786072,0.170702,0.100793,-0.0200507,0.346508,0.175539
900001,-0.000331276,0.175382,-0.105986,0.0168986,0.352117,0.170887,0.7851,0.175137,0.101252,-0.0166146,0.352287,0.178393
905001,0.0011797,0.183706,-0.102318,0.0146604,0.35966,0.17254,0.785575,0.181806,0.0979758,-0.0180388,0.360738,0.18011
910001,0.000648022,0.182612,-0.104104,0.0188923,0.357478,0.176969,0.786906,0.189813,0.0977545,-0.0207515,0.371357,0.185651
915001,-0.00082333,0.183025,-0.0989825,0.0173316,0.363709,0.179883,0.785158,0.189345,0.0928464,-0.019452,0.374579,0.187628
920001,-0.000353877,0.18221,-0.0972441,0.0156493,0.355168,0.17793,0.785724,0.189057,0.0911622,-0.0168687,0.374604,0.187601
925001,0.000430107,0.184061,-0.0780202,0.0139246,0.36237,0.182866,0.785788,0.191248,0.0838066,-0.0153235,0.376852,0.188739
930001,-0.00250506,0.187402,-0.0829104,0.0144763,0.366901,0.183932,0.7862,0.194131,0.0764189,-0.0152202,0.384316,0.192458
935001,-0.000322569,0.186768,-0.0739101,0.0135932,0.375744,0.188526,0.785662,0.192181,0.0725828,-0.0144851,0.383913,0.192097
940001,0.00360155,0.191019,-0.0706486,0.0125937,0.379494,0.1916,0.785608,0.191149,0.0649391,-0.0128919,0.379106,0.188452
945001,0.00222588,0.190374,-0.060284,0.0121684,0.387857,0.194794,0.785426,0.181539,0.0578104,-0.0107746,0.377328,0.189874
950001,0.00168562,0.193576,-0.0608615,0.0130148,0.389742,0.193927,0.78549,0.190216,0.0560251,-0.011766,0.383875,0.19303
955001,-0.000794926,0.192517,-0.0566581,0.00995302,0.382847,0.193365,0.785939,0.196333,0.0565348,-0.0125517,0.388472,0.19566
960001,-0.000881218,0.195109,-0.0605208,0.0135102,0.392571,0.197142,0.786287,0.195226,0.0539184,-0.0110912,0.392092,0.198246
965001,0.00322151,0.194693,-0.0543498,0.0145922,0.388675,0.193818,0.786304,0.199074,0.0547457,-0.011693,0.399816,0.200765
970001,-0.000735124,0.192287,-0.0468045,0.0130515,0.390489,0.195494,0.784993,0.196965,0.0484157,-0.0104233,0.400712,0.202124
975001,-0.0022614,0.195639,-0.0393304,0.00217056,0.392469,0.192633,0.786001,0.20191,0.0426541,-0.00640454,0.40488,0.202641
980001,0.00222874,0.193128,-0.0354258,0.0061717,0.399474,0.199034,0.785296,0.199076,0.0404163,-0.00631042,0.405849,0.203089
985001,0.000961304,0.193474,-0.0356287,0.0113063,0.397193,0.198533,0.785413,0.19926,0.0364752,-0.010138,0.403781,0.201501
990001,-0.00157698,0.196543,-0.0302092,0.00845528,0.398804,0.200755,0.785662,0.195053,0.0312274,-0.00817074,0.396019,0.198581
995001,-0.00143793,0.20367,-0.0246071,-0.00624779,0.401497,0.202083,0.785765,0.193108,0.0312613,-0.00581323,0.395947,0.199235
1000002,0.00139284,0.203607,-0.0211405,0.00383949,0.399545,0.200393,0.785043,0.197165,0.0209108,-0.00271421,0.397882,0.197349
1005002,0.00297928,0.20636,-0.0146838,0.00403261,0.40421,0.200928,0.785787,0.201569,0.0168624,-0.00425202,0.400282,0.198751
1010002,-0.000923191,0.19813,-0.0151492,0.00801182,0.40422,0.20359,0.785371,0.199213,0.0157271,-0.00620085,0.406981,0.204839
1015002,-0.0006267,0.1997,-0.0180429,0.00525141,0.399248,0.200588,0.785451,0.20542,0.016897,-0.00386605,0.413437,0.206959
1020002,0.00252247,0.199385,-0.015813,0.00245523,0.398507,0.199063,0.78499,0.202704,0.0120156,0.00158358,0.406472,0.203373
1025002,-0.00117019,0.199319,-0.00613296,0.00194359,0.402875,0.201734,0.78484,0.201281,0.00375585,0.00150919,0.407336,0.205176
1030002,-0.000388867,0.202476,-0.00197351,0.00249195,0.404536,0.203393,0.784822,0.2045,-0.00249143,-0.000205269,0.408029,0.205461
1035002,-0.000207563,0.20187,0.00811303,-0.00348606,0.402483,0.202396,0.784938,0.201423,-0.00380726,-0.00400373,0.403628,0.204648
1040002,-0.000719152,0.203994,0.00920546,-0.00346245,0.406739,0.203884,0.785627,0.20498,-0.00827165,-0.00386169,0.406384,0.205415
1045002,-0.00209495,0.202553,0.0120722,-0.000839084,0.408072,0.203805,0.785078,0.201059,-0.0108628,-0.00137195,0.405435,0.202315
