45000,-0.0122308,0.10207,-0.0395578,-0.00969723,0.693737,-0.300458,-0.00596558,-0.1224,0.0200457,-0.05842,0.711863,-0.40085
50000,-0.00201069,-0.00570227,0.00986288,0.0638133,0.515116,0.00485573,-0.00630647,-0.148506,-0.0338244,0.0644191,0.6704,-0.140094
55000,-0.0467513,0.0280167,0.0893757,0.038135,0.351049,0.191703,-0.00603774,0.111287,-0.117781,0.0596291,0.470483,0.111501
60000,0.0172584,0.0757707,0.104807,-0.0329291,0.199384,0.393539,-0.00623892,0.199353,-0.133608,0.0838712,0.387177,0.268847
65000,0.0819126,0.247022,0.210531,-0.0635262,-0.0011825,0.490991,-0.00622058,0.318688,-0.134961,0.0952999,0.251478,0.474401
70000,-0.0525312,0.179027,0.273435,0.0267742,0.0682492,0.48199,-0.00647857,0.256711,-0.204102,0.0234226,0.171498,0.671839
75000,-0.0486626,0.287716,0.225305,0.0502519,-0.0385638,0.511433,-0.00574346,0.304885,-0.174187,0.0189474,0.167571,0.667601
80000,-0.00836487,0.254331,0.37402,-0.0163127,-0.00790817,0.578713,-0.00612163,0.36712,-0.0994707,0.0573138,0.0878057,0.665583
85000,0.121447,0.19144,0.123801,0.0222862,0.0793463,0.550748,-0.00682499,0.235676,-0.049857,0.132407,0.0617488,0.770112
90000,-0.0389276,0.327425,0.146728,0.0357921,0.0568532,0.595319,-0.00603074,0.325049,-0.0119402,-0.00163295,0.0401164,0.564507
95000,-0.0665362,0.211105,0.147367,0.0110188,0.11953,0.489565,-0.00610194,0.296574,-0.126515,-0.00677939,0.152416,0.465958
100000,0.0340211,0.128614,0.103291,-0.0154377,0.170197,0.369255,-0.00612132,0.222049,-0.218018,0.0713087,0.276843,0.40817
105000,0.0107997,-0.0403945,0.210205,-0.0633782,0.297845,0.184403,-0.00632311,0.203637,-0.274833,0.0646299,0.378959,0.310221
110000,0.00133959,-0.130991,0.364685,-0.0987009,0.387168,-0.0769868,-0.00595501,0.148181,-0.349497,0.106795,0.669783,-0.0841191
114999,-0.0216062,-0.28987,0.486795,-0.160874,0.466466,-0.195926,-0.00623233,0.136001,-0.406645,0.0962391,0.799348,-0.192224
119999,-0.00530012,-0.327594,0.456892,-0.122631,0.551792,-0.286182,-0.00591505,0.0205789,-0.224831,0.125277,0.924926,-0.370479
124999,0.0326495,-0.247139,0.437606,-0.129278,0.630538,-0.336952,-0.00612246,4.89391e-05,-0.244986,0.126682,0.86795,-0.406865
129999,-0.00152238,-0.210067,0.243641,-0.0149196,0.73113,-0.31968,-0.00601088,-0.117272,-0.0551489,0.101748,0.776711,-0.42431
134999,-0.0860769,-0.287037,0.176679,-0.0174176,0.792706,-0.296215,-0.00612206,-0.0450443,-0.0415418,0.0363633,0.76972,-0.445292
139999,0.0706017,-0.228695,0.12315,0.018522,0.875527,-0.404414,-0.00618203,-0.177258,-0.0197969,0.15154,0.740461,-0.368987
144999,-0.0167842,-0.196795,0.205585,0.0373564,0.693451,-0.295607,-0.00603451,-0.0228441,-0.114201,0.166104,0.758682,-0.432017
149999,0.00932501,-0.215568,0.276514,-0.036749,0.573524,-0.208856,-0.0061487,-0.00449261,-0.257677,0.144683,0.757306,-0.226438
154999,0.0125593,-0.201275,0.307523,-0.060282,0.470263,-0.0793099,-0.00601858,0.17249,-0.26631,0.136371,0.586505,-0.0194956
159999,-0.032634,-0.141148,0.303736,-0.0337171,0.315585,0.0958933,-0.00626039,0.251331,-0.399494,0.135954,0.475884,0.142
164999,0.0240047,-0.0119286,0.426301,-0.0874743,0.160314,0.166392,-0.00634391,0.26224,-0.397511,0.0890498,0.439001,0.372773
169999,-0.00569004,0.149626,0.414188,-0.0239332,0.0675821,0.259348,-0.00591855,0.295345,-0.292097,0.0414679,0.284435,0.523001
174999,-0.0180585,0.125378,0.405186,-0.0461646,0.0396686,0.40434,-0.0062728,0.269121,-0.411825,0.0660771,0.258866,0.512844
179999,-0.0223779,0.105314,0.198944,0.0017512,0.0524688,0.403373,-0.0061668,0.308106,-0.535842,0.0900875,0.220035,0.581037
184999,0.0684414,0.292918,0.204123,0.00579442,-0.0210108,0.486982,-0.00643384,0.203497,-0.265175,0.0927706,0.200825,0.560343
189999,-0.0126639,0.259964,0.233356,0.00818934,-0.00252028,0.502972,-0.00609666,0.36295,-0.30877,0.0516254,0.0897304,0.584951
194999,-0.0228731,0.134331,0.231783,0.00559035,0.0677406,0.469596,-0.00620684,0.147662,-0.347542,0.0579705,0.245484,0.542648
199999,0.0114128,0.108569,0.218712,-0.0602222,0.186688,0.287309,-0.00615315,0.231419,-0.27205,0.0534209,0.330184,0.225284
204999,0.00936667,0.122793,0.288961,-0.0651286,0.187262,0.278851,-0.00600125,0.219971,-0.264983,0.0391907,0.317321,0.274785
209999,-0.00377066,-0.0150787,0.358927,-0.0525506,0.258789,0.135776,-0.00632082,0.15382,-0.263393,0.0530797,0.401431,0.280772
214999,-0.0287625,-0.053718,0.459342,-0.0887554,0.346407,-0.02476,-0.00611344,0.0687148,-0.243244,0.0376317,0.621299,-0.0204406
219999,0.0353536,-0.059224,0.468819,-0.112553,0.387708,-0.149728,-0.00612461,-0.0397376,-0.296618,0.0627301,0.715338,-0.0659774
224999,-0.0106178,-0.134886,0.429951,-0.107649,0.413595,-0.211391,-0.00604163,0.00700214,-0.411334,0.071147,0.750946,-0.167024
229999,-0.0372607,-0.229321,0.408378,-0.175672,0.453153,-0.242741,-0.00604145,0.043317,-0.507474,0.014302,0.797224,-0.188597
234999,0.0426956,-0.251676,0.309473,-0.171525,0.561179,-0.33568,-0.00598055,-0.0118403,-0.44429,0.0674409,0.787451,-0.240358
239999,-0.0217521,-0.230704,0.555105,-0.141737,0.5204,-0.360831,-0.00596855,-0.00249765,-0.473491,0.0898615,0.855802,-0.345894
244999,-0.0498182,-0.278681,0.453469,-0.0673997,0.633941,-0.362609,-0.00643205,0.0166252,-0.185004,0.0515309,0.719899,-0.197231
249999,0.0647782,-0.202175,0.236684,-0.0717251,0.731969,-0.419127,-0.00606564,0.00496809,-0.244672,0.0917036,0.57755,-0.151675
254999,0.0289305,-0.164518,0.398041,-0.072622,0.536415,-0.217933,-0.0058864,-0.0448174,-0.281168,0.122272,0.677907,-0.184639
259999,-0.0577529,-0.103346,0.429495,-0.0522081,0.362143,0.00112972,-0.00612034,0.0561221,-0.258335,0.057198,0.596028,-0.0324439
264999,0.00538766,-0.0272379,0.431587,-0.0657696,0.304462,0.0365966,-0.00616052,0.15038,-0.30036,0.087732,0.471098,0.108193
269999,0.0769363,0.0358492,0.650441,-0.064229,0.144748,0.180644,-0.00626622,0.179439,-0.235234,0.171295,0.422586,0.256888
274999,-0.0726627,0.0325737,0.414371,-0.00071473,0.109673,0.264752,-0.00591615,0.343054,-0.437752,0.0685536,0.261352,0.427835
279999,-0.0464485,0.103669,0.528282,-0.0347608,0.0187265,0.308049,-0.00650903,0.167326,-0.474147,0.0562772,0.388366,0.407369
284999,0.0919116,0.239999,0.489286,-0.0426243,-0.0479647,0.352616,-0.00603383,0.196295,-0.352772,0.0910843,0.218454,0.611379
289999,-0.0686444,0.125703,0.485932,-0.0185912,-0.0221375,0.31986,-0.00625107,0.263493,-0.684529,0.0464519,0.281014,0.564438
294999,-0.0207043,0.227424,0.623821,-0.0645366,-0.100192,0.324063,-0.00608125,0.284248,-0.404877,0.0333879,0.330061,0.424833
299999,0.0598583,0.110605,0.513971,-0.123204,0.0210547,0.307435,-0.00634628,0.22465,-0.468541,0.0644649,0.301522,0.481437
304999,-0.00615541,0.0698694,0.617113,-0.122259,0.0809648,0.224662,-0.00606679,0.316217,-0.424982,9.88372e-05,0.224533,0.526532
309999,0.00433058,0.0351084,0.259581,-0.0522292,0.146776,0.27197,-0.00618919,0.193045,-0.399465,0.0587413,0.307731,0.328525
314999,0.027699,0.139067,0.351699,-0.0328681,0.185576,0.167468,-0.00596955,0.175551,-0.444968,0.0586636,0.240897,0.406858
319999,-0.0597786,0.0367309,0.365386,-0.0113731,0.19958,0.0977353,-0.00631026,0.117032,-0.427382,0.047016,0.45557,0.162761
324999,0.0600739,0.0159592,0.323966,-0.00564233,0.238938,-0.0281891,-0.00613446,0.0158714,-0.586018,0.184686,0.562786,0.0641932
329999,-0.103815,-0.156849,0.424671,-0.00654977,0.409859,-0.154185,-0.00613475,0.105111,-0.52681,0.0836924,0.561709,-0.0135929
334999,0.0499824,-0.103592,0.371051,-0.102117,0.32627,-0.215334,-0.00613847,-0.0236004,-0.800768,0.161804,0.75798,-0.0956438
339999,0.0650184,-0.144109,0.251317,-0.0966302,0.355126,-0.284171,-0.00595929,-0.00550282,-0.908639,0.186333,0.770503,-0.145113
344999,-0.0589098,-0.132686,0.435157,-0.0657529,0.408362,-0.293417,-0.00601072,-0.0429258,-0.671412,0.0845155,0.767213,-0.259588
349999,-0.0237387,-0.160693,0.413004,-0.105393,0.426532,-0.289215,-0.00613119,-0.0454709,-0.679144,0.0846907,0.78772,-0.219046
354999,0.069131,-0.173573,0.295951,-0.058726,0.417626,-0.196859,-0.00611707,0.0245048,-0.56264,0.203436,0.654417,-0.113825
359999,-0.0499986,-0.0779322,0.511914,-0.0306274,0.322199,-0.147251,-0.00618553,0.0166567,-0.615771,0.133996,0.668524,-0.161548
364999,-0.0512851,-0.0213984,0.409595,-0.0466748,0.290803,-0.0518841,-0.00606091,-0.033048,-0.52016,0.061771,0.64057,-0.0800931
369999,0.056121,0.0640273,0.613404,-0.118293,0.190534,0.035484,-0.0061258,0.0300692,-0.354708,0.0697087,0.523015,0.0834891
374999,0.0557723,0.131996,0.443588,-0.049411,0.143765,0.113387,-0.00613762,0.0282632,-0.344625,0.0651792,0.381469,0.272856
379999,-0.0480382,0.134954,0.489685,-0.0142379,0.108142,0.169139,-0.00611411,0.101962,-0.47288,0.0229671,0.355651,0.292918
384999,-0.0789372,0.123407,0.448816,-0.0565987,0.0314308,0.26579,-0.00626223,0.211741,-0.449348,-0.04557,0.300943,0.335672
389999,0.104228,0.184951,0.602012,-0.158711,-0.022046,0.253378,-0.00603441,0.0919543,-0.469594,0.0358023,0.349407,0.399328
394999,-0.0102275,0.119893,0.586694,-0.0726323,-0.0834937,0.267471,-0.00616688,0.279226,-0.753358,0.0898904,0.351751,0.356926
399999,-0.00653845,0.107215,0.567515,-0.0226872,-0.0341062,0.253205,-0.00621523,0.208873,-0.69461,0.103628,0.313095,0.431117
404999,-0.0821798,0.0886318,0.914724,0.0123022,-0.0763463,0.216965,-0.00615519,0.3381,-0.708383,0.123642,0.285118,0.466193
409999,0.0373289,0.0542027,0.868401,0.0221458,-0.0577694,0.153198,-0.00632894,0.129677,-0.602067,0.208907,0.371069,0.524489
414999,0.0432567,0.102543,0.541961,0.0256033,-0.0474451,0.19747,-0.00599546,0.201904,-0.806354,0.221766,0.351491,0.326109
419999,-0.0430507,0.0751597,0.585654,-0.0150844,0.0874639,0.199629,-0.00621667,0.224357,-0.517108,0.101083,0.312173,0.227424
424999,0.0229571,0.0329254,0.3891,-0.0547819,0.161633,0.176571,-0.00621667,0.121287,-0.447416,0.0810034,0.342888,0.194785
429999,0.00195745,0.032456,0.372999,-0.0508621,0.238846,0.0308491,-0.00612512,0.0747308,-0.449099,0.0544907,0.390038,0.0839003
434999,0.00271823,-0.0328492,0.222113,-0.0692856,0.289191,-0.0742572,-0.00612833,0.032832,-0.699792,0.0747413,0.502765,-0.0600574
439999,-0.00522333,-0.15885,0.315988,-0.0489706,0.314539,-0.136522,-0.00614848,0.10821,-0.916544,0.174379,0.531933,-0.0783429
444999,-0.0304208,-0.203872,0.553111,-0.125272,0.24569,-0.119738,-0.00605387,0.0888342,-0.74681,0.119995,0.673204,-0.151521
449999,0.0431309,-0.113642,0.529328,-0.142168,0.200766,-0.140224,-0.00611399,0.0119706,-0.97379,0.176829,0.73864,-0.151305
454999,-0.0434591,-0.229794,0.418682,-0.153263,0.116776,-0.115224,-0.00586607,0.166819,-1.43263,0.155067,0.761481,-0.0441373
459999,0.0407343,-0.105655,0.481441,-0.154015,0.112254,-0.134947,-0.00603294,-0.000898384,-0.98356,0.163266,0.830414,-0.187693
464999,-0.0666714,-0.097425,0.283308,-0.0640764,0.220073,-0.101556,-0.00631732,0.105531,-1.21068,0.112234,0.622896,0.0286549
469999,-0.0269315,-0.027861,0.364697,-0.0675374,0.246215,-0.0350207,-0.00609768,0.0422503,-0.53358,0.0413862,0.563687,0.049801
475000,0.0831815,0.0144363,0.167338,-0.079483,0.295545,0.00517575,-0.00613887,0.0311798,-0.607865,0.118674,0.475716,0.0735952
480000,0.0043952,0.0392261,0.0785856,-0.0302507,0.30925,0.0954977,-0.00626595,0.0593263,-0.492783,0.0616655,0.412462,0.101325
485000,-0.0384802,0.0751267,-0.0454951,-0.0158215,0.199083,0.167436,-0.00597309,0.157374,-0.848717,0.0777478,0.390567,0.141956
490000,-0.00938682,0.105715,-0.101307,-0.0138438,0.15841,0.25891,-0.00617313,0.139476,-0.585069,0.0340477,0.34139,0.260474
495000,0.0541703,0.084992,0.0918906,-0.0761187,0.140604,0.177215,-0.00624118,0.101658,-0.900475,0.128465,0.450167,0.242121
500000,-0.00642407,0.0862975,0.072348,-0.0550238,0.0221589,0.215645,-0.00607811,0.230336,-0.88494,0.0674885,0.415119,0.370732
505000,-0.0109883,-0.00061476,0.175862,-0.0556262,0.139126,0.221761,-0.00626083,0.236568,-0.771324,0.100651,0.378963,0.343849
510000,-0.0320117,-0.0364776,0.276529,-0.0644666,0.0981331,0.212826,-0.00615664,0.313549,-0.728885,0.107997,0.406371,0.323934
515000,0.0136603,-0.0293656,0.243964,-0.0560817,0.139985,0.176599,-0.00624069,0.19699,-0.765431,0.173688,0.522722,0.182492
520000,0.0161776,0.0340356,0.256615,-0.0386942,0.171702,0.11213,-0.00611765,0.0425708,-0.579314,0.134641,0.626816,0.0938134
525000,-0.00896227,0.11085,0.152489,-0.00529361,0.245159,0.0690013,-0.00603335,0.0978862,-0.550826,0.077875,0.481084,0.143599
530000,-0.027008,0.0248667,0.0349988,0.0452772,0.315288,0.0983385,-0.0061803,0.0759685,-0.471007,0.119742,0.510197,0.0767587
535000,-0.0327298,-0.0506019,-0.109389,0.0371518,0.338695,0.0754341,-0.00603559,0.131711,-0.768163,0.157995,0.495926,0.0886594
540000,0.128473,-0.0246103,-0.115126,0.0438962,0.410759,0.100936,-0.00625473,0.0845672,-0.424647,0.268707,0.480195,0.0535954
545000,-0.0869559,-0.0137335,-0.0216363,0.122562,0.424755,0.047515,-0.00617924,0.0113968,-0.43446,0.130565,0.553991,-0.042705
550000,-0.034429,-0.0134055,0.00456796,0.119332,0.419415,0.024422,-0.00604258,0.0862968,-0.399236,0.174479,0.511549,0.032626
555000,0.0752723,-0.0741727,-0.118468,-0.00878497,0.421171,-0.0251675,-0.00608573,0.0869421,-0.625001,0.209622,0.588104,-0.0263571
560000,-0.0481005,-0.170262,-0.0227732,-0.0308301,0.35861,-0.00487986,-0.00622711,0.187717,-0.78235,0.142642,0.649417,-0.0124441
565000,-0.0341684,-0.179235,-0.206337,-0.0374002,0.376949,-0.0707675,-0.00604569,0.146667,-0.917165,0.125433,0.689584,-0.0205053
570000,0.0582102,-0.029197,-0.0942652,-0.0723057,0.399793,-0.023496,-0.00618157,0.0839016,-0.689927,0.113171,0.5894,0.0525388
575000,-0.0056539,-0.0583136,-0.183184,-0.0323218,0.477172,-0.00864542,-0.00600191,0.0834217,-0.526401,0.0418985,0.495239,0.0675683
580000,-0.0288985,-0.000284321,-0.137523,-0.0210538,0.431994,0.059518,-0.00607507,0.0568807,-0.371368,-0.00434888,0.500648,0.0875553
585000,-0.00222293,0.050171,-0.162207,-0.00951604,0.452963,0.0372538,-0.00625099,0.0817012,-0.375109,0.0203286,0.432185,0.0835437
590000,0.0305026,0.0305208,-0.250368,-0.00669088,0.462666,0.0888351,-0.0060766,0.0287571,-0.330566,0.035221,0.454949,0.115127
595000,0.0135241,0.080781,-0.26151,0.0253949,0.410059,0.078569,-0.00629736,0.10558,-0.440638,0.0548496,0.405951,0.180387
600000,0.0145027,0.0768693,-0.198155,0.0198091,0.32113,0.192082,-0.0061005,0.0761564,-0.392944,0.0596873,0.429143,0.232929
605000,-0.0604221,0.0215429,-0.110908,0.0440979,0.381724,0.0946033,-0.00617403,0.11227,-0.451465,0.058704,0.486515,0.141154
610000,0.00861732,0.0733967,-0.0823728,0.0170001,0.265718,0.133994,-0.00609024,0.139974,-0.493685,0.105658,0.489334,0.196766
615000,0.0560059,0.0482389,-0.199023,0.0480842,0.269477,0.156403,-0.00609151,0.0841409,-0.513169,0.163702,0.515917,0.222049
620000,-0.0602763,0.0411622,-0.176658,0.118344,0.30364,0.156192,-0.0062585,0.157221,-0.591903,0.162158,0.482805,0.157599
625000,0.00251234,0.103715,-0.113193,0.0590564,0.334682,0.106238,-0.00604017,0.00647497,-0.293475,0.0769195,0.542249,0.0879122
630000,0.00536224,0.149096,-0.272673,0.054212,0.382063,0.186039,-0.0062371,-0.00242288,-0.284527,0.0320042,0.411965,0.173192
635000,0.00414147,0.137107,-0.321327,0.0387264,0.492041,0.0586722,-0.00615822,-0.0140876,-0.243296,-0.0185547,0.417086,0.103245
640000,0.0159673,0.104927,-0.518267,0.0882075,0.572656,0.0528179,-0.00581324,-0.0626492,-0.180359,-0.00186301,0.380505,0.054788
645000,0.0321418,0.149615,-0.434842,0.0395031,0.512148,0.098053,-0.00639951,-0.0701009,-0.263088,0.0129068,0.453872,-0.00146663
650000,-0.0587547,0.132421,-0.355597,0.105665,0.474789,0.134975,-0.00622019,-0.0640909,-0.132271,-0.0142625,0.509008,-0.0230373
655000,0.00432643,0.0731246,-0.20424,0.0643357,0.436326,0.0640308,-0.00598049,-0.021192,-0.220261,0.0628865,0.513884,0.0422128
660000,0.0347539,-0.00658721,-0.262904,0.0700975,0.487495,-0.0220799,-0.00619823,0.0306157,-0.252656,0.0990038,0.534909,0.0411283
665000,0.0479039,0.0446018,-0.14203,0.00971144,0.394265,-0.0162263,-0.00619942,-0.0451603,-0.343049,0.0873022,0.656309,-0.0132517
670000,-0.0765188,-0.00565539,-0.175226,0.0785031,0.366939,-0.0100944,-0.00596482,0.0357968,-0.434908,0.0622406,0.676133,-0.0384362
675000,-0.0448841,-0.0331505,-0.226199,0.0428288,0.465019,0.0230444,-0.0061568,0.0765731,-0.283452,0.0269313,0.514754,0.0394099
680000,0.0657213,0.0358749,-0.344397,0.00581762,0.512777,0.0303451,-0.00601064,-0.0154829,-0.20603,0.0397623,0.480677,0.0267432
685000,0.00041348,0.0813932,-0.534209,0.0957303,0.561412,0.136462,-0.00637002,-0.0241312,-0.065931,0.00249499,0.38652,0.0136133
690000,-0.0199814,0.0961616,-0.731171,0.133538,0.652359,0.0949327,-0.00608173,0.0505541,-0.0506361,-0.0132389,0.212864,0.034251
695000,-0.0265176,0.0734601,-0.535084,0.136976,0.588122,0.117845,-0.00629865,0.0448774,0.0485622,-0.00463649,0.259408,0.087527
700000,0.0290105,0.170578,-0.536702,0.140407,0.433138,0.279185,-0.00596819,-0.000458575,0.000321265,0.0639744,0.279218,0.152399
705000,0.0620751,0.225257,-0.69788,0.174884,0.399982,0.251845,-0.0059784,-0.0325365,-0.157873,0.118907,0.326112,0.12067
710000,-0.0397397,0.193965,-0.30482,0.145293,0.354816,0.175748,-0.00641608,-0.0155412,-0.105419,0.0381914,0.40947,0.129352
715000,-0.0394196,0.119258,-0.211456,0.0895834,0.285375,0.194843,-0.00619252,0.133864,-0.135082,0.0357816,0.364172,0.270535
720000,0.0291422,0.104188,-0.261258,0.0353305,0.266374,0.265712,-0.00611012,0.0754396,-0.109182,0.0382431,0.369211,0.291846
725000,0.0381991,0.194519,-0.356432,0.0736502,0.32777,0.169714,-0.00628418,0.0583569,-0.117205,0.054759,0.366924,0.166996
730000,-0.0439668,0.143355,-0.493912,0.108338,0.408584,0.240024,-0.00599095,0.00479661,-0.0408897,-0.0168358,0.318086,0.106245
735000,-0.024685,0.191457,-0.718245,0.163205,0.513416,0.149473,-0.00621971,-0.0965894,0.0356888,-0.0390762,0.302078,0.0391486
740001,0.0756941,0.157069,-0.72533,0.0733888,0.598162,0.0724194,-0.00591639,-0.121669,0.0961354,-0.0327803,0.342473,-0.053163
745001,-0.0347369,0.0782924,-0.895752,0.148869,0.668551,0.0081503,-0.00640744,-0.110903,-0.0584807,-0.0546757,0.366895,-0.142409
750001,0.00152378,0.104954,-0.739778,0.113002,0.607511,0.0116709,-0.00605157,-0.150628,-0.010757,-0.0501806,0.426901,-0.120941
755001,-0.0105849,0.0742639,-0.668892,0.0407931,0.610147,-0.0388848,-0.00619844,-0.101762,0.0795034,-0.137189,0.42782,-0.120767
760001,-0.0612625,-0.0163313,-0.66389,0.0554099,0.643316,-0.0739645,-0.00589707,-0.0672228,0.0723649,-0.151052,0.433559,-0.110344
765001,0.0991605,0.0318862,-0.480323,-0.068723,0.598426,-0.0548865,-0.00601938,-0.0606708,0.107863,-0.0644202,0.445386,-0.160555
770001,0.00277047,-0.0778146,-0.536586,0.0140006,0.611477,-0.0320684,-0.00638404,0.0618751,0.129123,-0.0827971,0.33594,0.00973434
775001,-0.0797826,0.0281412,-0.621187,0.103143,0.524017,0.127482,-0.0061731,0.0373769,0.104332,-0.0811822,0.263792,0.0238437
780001,0.00579981,0.0365862,-0.538467,0.0334483,0.502616,0.0955868,-0.00599489,0.0978587,0.197283,-0.0527882,0.223377,0.0789867
785001,0.0783534,0.118683,-0.740345,0.00553167,0.440652,0.249068,-0.00584607,0.120237,0.164845,-0.00677783,0.13501,0.119575
790001,0.00361984,0.0455211,-0.848765,0.0662523,0.515842,0.261383,-0.00637323,0.103538,0.197223,-0.0414454,0.100029,0.102141
795001,-0.0906742,0.0924603,-0.613344,0.118267,0.431332,0.282923,-0.0062982,0.100394,0.395338,-0.0859168,0.108832,0.119029
800001,0.0648858,0.212726,-0.697306,0.0393679,0.342556,0.349472,-0.00597713,0.104171,0.380856,-0.0119594,0.0745961,0.156761
805001,-0.00793677,0.16458,-0.906447,0.0883561,0.391895,0.3456,-0.00631505,0.0818079,0.267124,-0.0600555,0.0396665,0.197465
810001,-3.28785e-05,0.137477,-0.683112,0.00942429,0.322939,0.351839,-0.0059975,0.139672,0.33361,-0.0773862,0.0632176,0.169061
815001,0.00771843,0.138559,-1.03378,0.0542607,0.427006,0.264537,-0.00641372,0.0335464,0.289465,-0.0997104,0.085137,0.0999233
820001,-0.003518,0.13393,-1.03973,0.103318,0.459677,0.148094,-0.00613492,0.0786344,0.0861406,-0.0286809,0.0854535,0.0615403
825001,0.0349336,0.0393105,-1.25454,0.0335619,0.442457,0.237957,-0.00614768,0.0567421,-0.00379313,-0.0473344,0.153423,0.021793
830001,-0.0595138,0.00394394,-0.786459,0.0409086,0.421512,0.106831,-0.00617262,0.158997,0.0938628,-0.0626238,0.158026,-0.00212004
835001,-0.0359867,-0.0412642,-0.620029,0.0455905,0.422432,0.106081,-0.00619477,0.0999674,0.27663,-0.0551924,0.243191,-0.0264327
840001,0.06307,-0.0709785,-0.698052,0.0469929,0.532927,0.0264098,-0.00588156,0.0994462,0.303098,0.0305621,0.195859,-0.0597532
845001,0.0520324,0.0600415,-1.28603,0.167713,0.59552,0.0472529,-0.0058308,0.0355345,0.303797,0.0293364,0.0901424,-0.0694639
850001,-0.0281762,-0.0203134,-1.00229,0.205035,0.636183,0.10725,-0.00651652,-0.0255974,0.355707,-0.0080461,0.148215,-0.0930906
855001,-0.0564519,0.0963313,-1.12271,0.216798,0.61834,0.104802,-0.0061032,-0.0832797,0.452855,-0.0824546,0.135242,-0.0916932
860001,-0.013873,0.0591201,-1.40206,0.206175,0.71237,0.0914498,-0.00644723,-0.026415,0.358368,-0.0634773,0.0502443,-0.0808105
865001,-0.043121,0.133262,-1.56499,0.288227,0.743038,0.0259687,-0.00607794,-0.0759574,0.275068,-0.0678196,-0.00342794,-0.0624933
870001,0.19143,0.251309,-1.20274,-0.00292957,0.566902,0.088594,-0.00621453,-0.231279,0.202378,-0.0794619,0.196171,-0.0447132
875001,-0.0238368,0.137821,-1.35218,0.0946835,0.486285,0.234932,-0.00595225,-0.0320926,0.013658,-0.120565,0.216344,-0.0268934
880001,-0.144682,-0.112082,-0.523654,0.0200574,0.49846,0.0774609,-0.00629263,0.188775,-0.0710765,-0.117327,0.256101,0.0312199
885001,0.0501355,-0.0626374,-0.43814,-0.1262,0.323298,0.170622,-0.00583772,0.269874,-0.136858,-0.0165923,0.321549,0.127834
890001,0.100289,-0.0468456,-0.589236,-0.0797125,0.320771,0.220495,-0.00654377,0.166395,-0.259388,0.0604271,0.369691,0.0878395
895001,-0.0959158,0.041415,-0.710094,0.0550653,0.294451,0.316236,-0.00595888,0.204555,-0.310071,-0.00726239,0.264517,0.0882005
900001,-0.0730974,0.0247259,-0.602692,0.0634152,0.418246,0.236413,-0.00589388,0.14253,-0.0530668,-0.0417243,0.252629,0.0949292
905001,0.0895446,0.0994883,-0.915219,0.0943402,0.532491,0.237503,-0.0063921,0.0212781,0.0865703,0.041207,0.170583,0.0694188
910001,0.065251,0.0738492,-0.980532,0.0852807,0.649623,0.206676,-0.00598433,0.104389,0.1963,0.0133587,0.079755,-0.00403774
915001,-0.0441287,0.0477481,-1.01278,0.155543,0.687353,0.155079,-0.00622351,0.0640722,0.106641,-0.047275,0.155912,-0.0334789
920001,-0.0412015,-0.0357262,-0.769125,0.110403,0.702283,0.123206,-0.00627045,0.101412,0.275277,-0.0596464,0.140334,-0.0268125
925001,0.0724687,-0.0551373,-0.930662,0.052203,0.77897,-0.0214988,-0.00610319,0.106815,0.185044,-0.036479,0.150342,-0.0167471
930001,0.0135354,-0.0448418,-0.927313,0.0601957,0.703391,0.0923707,-0.00621013,0.0896382,-0.0384932,-0.040695,0.175004,0.0171565
935001,-0.0550195,-0.0879255,-0.55463,0.0139796,0.525428,0.146363,-0.00611553,0.22455,-0.147088,-0.0289349,0.277679,0.084197
940001,-0.0173353,-0.0778456,-0.494062,-0.00591371,0.384835,0.15766,-0.00614114,0.219186,-0.327471,0.0251073,0.381845,0.147305
945001,-0.00138697,-0.116078,-0.321678,-0.0404022,0.385056,0.10329,-0.00616754,0.270867,-0.33739,0.046523,0.405429,0.12678
950001,0.0281186,-0.129902,-0.477566,-0.0441718,0.45248,0.199084,-0.006049,0.275376,-0.313654,0.0624606,0.297792,0.156489
955001,-0.00794982,-0.0159588,-0.590795,0.0201561,0.477537,0.231902,-0.00606294,0.197957,-0.165072,0.0170013,0.282242,0.0733702
960001,-0.00968257,0.0915588,-0.822912,0.0994859,0.579383,0.152315,-0.0061769,0.0856694,-0.158583,-0.0200303,0.227036,0.086666
965001,0.0280378,0.0461698,-0.605555,0.00863115,0.559795,0.258218,-0.00629672,0.0608144,0.00856987,-0.0356551,0.218064,0.101455
970001,-0.00285891,-0.0250704,-0.967057,0.0734774,0.70573,0.138215,-0.00597608,0.139904,-0.0335055,-0.0589963,0.163364,0.0447726
975001,-0.0671446,0.00811788,-0.836147,0.169471,0.668242,0.133811,-0.00609247,0.035305,-0.191935,0.00227297,0.255257,0.0183777
980001,0.0556143,0.126503,-0.847695,0.146007,0.550568,0.113019,-0.00645363,0.030981,-0.222121,0.0850813,0.330657,0.0370551
985001,0.129969,0.0620464,-0.479901,0.000459057,0.412035,0.0871601,-0.00609126,-0.0483767,-0.431559,0.116577,0.529737,0.0833021
990001,-0.174901,-0.129142,-0.31664,0.0964755,0.421583,0.00932795,-0.00610893,0.162126,-0.541474,0.0286585,0.636424,-0.0584546
995001,-0.061094,-0.175365,-0.332565,0.026152,0.474271,-0.0389553,-0.00616434,0.14867,-0.620857,0.0928728,0.622256,-0.0642714
