55000,-0.0889213,0.0535815,-0.0588833,0.00210313,0.0290301,-0.0568705,0.08903,-0.0568935,0.0890756,0.0530813,-0.0289214,0.0535954,-0.0889213,0.0535815
60000,-0.0888771,0.0534504,-0.0588162,0.00198548,0.0290669,-0.0569175,0.0890668,-0.0569671,0.0891613,0.0530076,-0.0288772,0.053491,-0.0888771,0.0534504
65000,-0.0890307,0.0533583,-0.0589092,0.00192922,0.029088,-0.0570525,0.0890877,-0.0571729,0.0893124,0.0528011,-0.0290309,0.0534699,-0.0890307,0.0533583
70000,-0.0890467,0.0534269,-0.0590738,0.00191101,0.0289925,-0.0569721,0.0889917,-0.057254,0.0895129,0.0527188,-0.0290469,0.0533653,-0.0890467,0.0534269
75000,-0.0889802,0.0530673,-0.0589141,0.00160536,0.0293983,-0.0570546,0.0893981,-0.0570997,0.0894845,0.052875,-0.0289803,0.053114,-0.0889802,0.0530673
80000,-0.0890163,0.0530699,-0.0588643,0.0016583,0.0291455,-0.0571488,0.0891453,-0.0573047,0.0894346,0.0526696,-0.0290166,0.0532168,-0.0890163,0.0530699
85000,-0.0889198,0.0529157,-0.0587834,0.00149521,0.0291905,-0.0570763,0.0891901,-0.0572142,0.0894469,0.0527601,0.0294472,0.0529231,-0.0289202,0.0530448,-0.0889198,0.0529157
90000,-0.0890776,0.0529539,-0.0589062,0.00155588,0.0294194,-0.0572203,0.0894186,-0.0571604,0.0893135,0.0528141,-0.0290797,0.0531267,-0.0890776,0.0529539
95000,-0.0890814,0.0533617,-0.0590501,0.00187943,0.0292734,-0.0569889,0.0892733,-0.057004,0.0893046,0.0529708,-0.0290815,0.0533678,-0.0890814,0.0533617
100000,-0.0890188,0.0534762,-0.0590658,0.00194843,0.0292487,-0.0569424,0.0892485,-0.0569988,0.0893554,0.0529759,-0.0290189,0.0533909,-0.0890188,0.0534762
105000,-0.0890351,0.0534706,-0.0589929,0.00199474,0.0294516,-0.0567682,0.0894514,-0.0567962,0.089506,0.0531786,-0.0290352,0.0534895,-0.0890351,0.0534706
110000,-0.0890957,0.0535938,-0.0590373,0.00212812,0.0294959,-0.0567323,0.0894957,-0.0567567,0.0895431,0.0532171,-0.029096,0.0536322,-0.0890957,0.0535938
114999,-0.0890338,0.0537736,-0.0589467,0.00232393,0.029507,-0.0566176,0.0895067,-0.0566979,0.0896574,0.0532768,-0.0290341,0.0538448,-0.0890338,0.0537736
119999,-0.0889949,0.0536726,-0.0589221,0.00221462,0.0294306,-0.0565372,0.0894304,-0.0566657,0.0896691,0.0533081,-0.028995,0.0537272,-0.0889949,0.0536726
124999,-0.0892176,0.053759,-0.0591161,0.00231778,0.0292998,-0.0563908,0.0892996,-0.0564879,0.0894811,0.0534867,-0.0292178,0.0538471,-0.0892176,0.053759
129999,-0.0893235,0.0536056,-0.0590364,0.00227363,0.0293595,-0.0563908,0.0893593,-0.0564195,0.0894154,0.0535553,-0.0293245,0.0539106,-0.0893235,0.0536056
134999,-0.0893015,0.053902,-0.0591221,0.00250652,0.0291894,-0.0565516,0.0891891,-0.0567395,0.0895371,0.0532345,-0.0293018,0.0540809,-0.0893015,0.053902
139999,-0.0892585,0.0539354,-0.0591243,0.00251368,0.0291074,-0.0564756,0.0891066,-0.0567094,0.0895389,0.0532645,-0.0292589,0.054062,-0.0892585,0.0539354
144999,-0.089356,0.0537108,-0.0592689,0.00226134,0.0292166,-0.0565001,0.0892164,-0.0565805,0.0893674,0.0533941,-0.0293562,0.0537823,-0.089356,0.0537108
149999,-0.0891645,0.0537698,-0.0591111,0.00230079,0.0293317,-0.0565558,0.0893313,-0.0565733,0.0893671,0.0534015,-0.0291649,0.0538022,-0.0891645,0.0537698
154999,-0.0890406,0.0537801,-0.0590642,0.00226585,0.0294021,-0.0565945,0.0894018,-0.0565612,0.0893447,0.0534135,-0.0290407,0.0537222,-0.0890406,0.0537801
159999,-0.0888705,0.0535275,-0.0588049,0.0020653,0.0295744,-0.0567758,0.0895742,-0.0568309,0.0896789,0.0531438,-0.0288707,0.0535737,-0.0888705,0.0535275
164999,-0.0888281,0.0535373,-0.0588315,0.00203527,0.0294295,-0.0567808,0.0894292,-0.0568538,0.089567,0.0531207,-0.0288282,0.0535033,-0.0888281,0.0535373
169999,-0.0887378,0.0532476,-0.0587219,0.00175647,0.0295984,-0.0569135,0.0895983,-0.0569108,0.0895966,0.0530637,-0.0287379,0.0532357,-0.0887378,0.0532476
174999,-0.0887543,0.05317,-0.0587293,0.00168427,0.029514,-0.0570051,0.0895139,-0.057013,0.0895323,0.0529616,-0.0287545,0.0531691,-0.0887543,0.05317
179999,-0.088722,0.0533664,-0.0586736,0.00189438,0.0293906,-0.0568795,0.0893899,-0.0570124,0.0896382,0.0529618,-0.0287224,0.0533929,-0.088722,0.0533664
184999,-0.0888521,0.0532493,-0.0588098,0.00177351,0.0293143,-0.0569514,0.089314,-0.0570335,0.0894672,0.0529408,-0.0288522,0.0532683,-0.0888521,0.0532493
189999,-0.0889405,0.0531853,-0.0588522,0.00173636,0.0292387,-0.0569902,0.0892386,-0.0569994,0.089259,0.0529753,-0.0289407,0.0532576,-0.0889405,0.0531853
194999,-0.0890893,0.0530907,-0.0590128,0.00163542,0.0294056,-0.0571312,0.0894055,-0.0570522,0.0892641,0.0529225,-0.0290895,0.0531501,-0.0890893,0.0530907
199999,-0.0891153,0.0532694,-0.0591194,0.0017671,0.029476,-0.0570558,0.0894755,-0.0569438,0.0892725,0.0530301,-0.0291154,0.0532344,-0.0891153,0.0532694
204999,-0.0890263,0.0534442,-0.0590346,0.00193893,0.0294107,-0.0568435,0.0894106,-0.0568125,0.0893574,0.0531623,-0.0290264,0.0534043,-0.0890263,0.0534442
209999,-0.0889011,0.0534765,-0.0589727,0.00193438,0.0294982,-0.0567753,0.0894981,-0.0566707,0.0893097,0.0533038,-0.0889011,0.0534765
214999,-0.0888945,0.05349,-0.059029,0.00191138,0.0294681,-0.0567991,0.0894675,-0.0566724,0.0892377,0.0533018,-0.0888945,0.05349
219999,-0.0887807,0.0535528,-0.0588922,0.00198764,0.0296264,-0.0565994,0.0896258,-0.0564909,0.0894286,0.0534827,-0.0887807,0.0535528
224999,-0.0886563,0.0536755,-0.0587875,0.00209882,0.0297274,-0.0564409,0.089727,-0.056267,0.0894118,0.0537073,-0.0886563,0.0536755
229999,-0.0886011,0.0536734,-0.0586592,0.00213911,0.0297139,-0.0563683,0.0897136,-0.0562211,0.0894476,0.0537532,-0.0886011,0.0536734
234999,-0.0887267,0.0537477,-0.0587844,0.00221369,0.0294628,-0.0563933,0.0894627,-0.0563048,0.089304,0.0536697,-0.0887267,0.0537477
239999,-0.0888901,0.0536852,-0.0588971,0.0021806,0.0293217,-0.0562672,0.0893216,-0.0562377,0.0892712,0.053737,0.0292711,0.0537328,-0.0888901,0.0536852
244999,-0.0888258,0.0536767,-0.0589262,0.002118,0.0294148,-0.0562694,0.0894146,-0.0561809,0.0892559,0.0537937,-0.0888258,0.0536767
249999,-0.0889423,0.053544,-0.0589839,0.00201943,0.0293782,-0.0562817,0.0893781,-0.0562792,0.089377,0.0536956,0.0293769,0.0537183,-0.0889423,0.053544
254999,-0.0889822,0.0534326,-0.0590144,0.00191338,0.029364,-0.0562676,0.0893639,-0.0562088,0.0892596,0.053766,0.0292595,0.0537324,-0.0889822,0.0534326
259999,-0.0889605,0.0532983,-0.0590271,0.00175904,0.0293854,-0.056344,0.0893852,-0.0562452,0.0892075,0.0537295,0.0292075,0.0536559,-0.0889605,0.0532983
264999,-0.0889786,0.0532489,-0.0589679,0.00175482,0.0293821,-0.0563618,0.0893814,-0.056239,0.0891604,0.0537355,0.0291608,0.053638,-0.0889786,0.0532489
269999,-0.0888006,0.0531898,-0.0587564,0.00171507,0.0293732,-0.0565435,0.0893731,-0.0565737,0.089432,0.0534011,0.029432,0.0534565,-0.0888006,0.0531898
274999,-0.0888819,0.0531922,-0.0588285,0.00172316,0.0293932,-0.0565678,0.0893929,-0.0565155,0.0893016,0.0534587,0.0293017,0.0534316,-0.0888819,0.0531922
279999,-0.0886412,0.053074,-0.0585959,0.00160005,0.0293338,-0.0566721,0.0893338,-0.0567037,0.0893952,0.0532711,0.0293951,0.0533279,-0.0886412,0.053074
284999,-0.088645,0.0530888,-0.058658,0.001581,0.029236,-0.0566325,0.0892357,-0.056718,0.0893969,0.0532562,0.0293971,0.053367,-0.088645,0.0530888
289999,-0.0885094,0.0528791,-0.058509,0.00137889,0.0294799,-0.0567372,0.0894797,-0.0566585,0.0893389,0.0533162,0.0293389,0.0532627,-0.0885094,0.0528791
294999,-0.0885606,0.0528868,-0.0585736,0.00137921,0.0293682,-0.0567582,0.0893681,-0.0566715,0.0892128,0.0533029,0.0292127,0.0532415,-0.0885606,0.0528868
299999,-0.0884215,0.0530465,-0.0585726,0.00145827,0.0291386,-0.0565757,0.0891375,-0.0566514,0.0892786,0.0533231,0.0292795,0.053424,-0.0884215,0.0530465
304999,-0.0885334,0.0528867,-0.058539,0.00138294,0.0291004,-0.0564418,0.0891002,-0.0564141,0.0890525,0.0535606,0.0290525,0.053558,-0.0885334,0.0528867
309999,-0.0887816,0.0529536,-0.0586501,0.00152993,0.0289074,-0.0563567,0.0889072,-0.0564887,0.0891528,0.0534858,0.0291529,0.0536431,-0.0887816,0.0529536
314999,-0.0887474,0.0530075,-0.0586892,0.00154097,0.028958,-0.0563111,0.088958,-0.0563577,0.0890469,0.0536171,0.0290468,0.0536889,-0.0887474,0.0530075
319999,-0.088735,0.0530426,-0.0586388,0.00159826,0.0289369,-0.0562725,0.0889367,-0.0563263,0.0890385,0.0536483,0.0290385,0.0537273,-0.088735,0.0530426
324999,-0.0884888,0.0532175,-0.0584624,0.00173242,0.0291259,-0.056249,0.0891258,-0.0562585,0.0891468,0.0537162,0.0291467,0.053751,-0.0884888,0.0532175
329999,-0.0885438,0.0531888,-0.0584859,0.00172204,0.0291005,-0.0562422,0.0891004,-0.0562883,0.0891884,0.0536862,0.0291883,0.0537576,-0.0885438,0.0531888
334999,-0.0883301,0.0532916,-0.0583274,0.00179273,0.0291672,-0.0560762,0.0891671,-0.0560581,0.0891374,0.0539165,0.0291372,0.0539236,-0.0883301,0.0532916
339999,-0.0884234,0.0533345,-0.0583952,0.00185051,0.0290793,-0.0560457,0.0890792,-0.0560573,0.0891039,0.0539172,0.0291038,0.053954,-0.0884234,0.0533345
344999,-0.0883724,0.0533178,-0.0583668,0.00182063,0.0291283,-0.0560883,0.0891281,-0.0559916,0.0889544,0.053983,0.0289544,0.0539115,-0.0883724,0.0533178
349999,-0.0883058,0.0533336,-0.0582575,0.00186151,0.0289182,-0.0561214,0.0889181,-0.0561565,0.0889863,0.053818,0.0289863,0.0538783,-0.0883058,0.0533336
354999,-0.0885754,0.0532542,-0.0583916,0.00186125,0.0288571,-0.0561388,0.0888568,-0.0561716,0.0889207,0.0538032,0.0289208,0.0538612,-0.0885754,0.0532542
359999,-0.0883318,0.0533087,-0.0583465,0.00179965,0.0289191,-0.0562132,0.0889191,-0.0561748,0.0888523,0.0538,0.0288522,0.0537868,-0.0883318,0.0533087
364999,-0.0881464,0.0533274,-0.0582492,0.00176717,0.0289511,-0.0563746,0.0889509,-0.0562337,0.0886961,0.0537408,0.0286961,0.0536251,-0.0881464,0.0533274
369999,-0.0882243,0.053227,-0.0583235,0.00166888,0.0288313,-0.056372,0.0888311,-0.0562352,0.088584,0.0537392,0.028584,0.0536277,-0.0882243,0.053227
374999,-0.088225,0.0532267,-0.0583417,0.00165984,0.0287865,-0.0563777,0.0887863,-0.0562446,0.088546,0.0537299,0.028546,0.0536221,-0.088225,0.0532267
379999,-0.0880002,0.0530748,-0.0581452,0.00149018,0.0290665,-0.0565092,0.089066,-0.0562857,0.0886599,0.0536884,0.0286601,0.0534901,-0.0880002,0.0530748
384999,-0.0880034,0.05305,-0.0581062,0.00148971,0.028993,-0.0565619,0.0889927,-0.0564209,0.0887378,0.0535536,0.0287378,0.0534378,-0.0880034,0.05305
389999,-0.087947,0.0529918,-0.0579546,0.00148691,0.0288772,-0.0565124,0.088877,-0.0564823,0.088825,0.0534923,0.028825,0.0534874,-0.087947,0.0529918
394999,-0.0880432,0.0530676,-0.0580043,0.00158981,0.0283057,-0.056581,0.088305,-0.0567353,0.0885923,0.0532388,0.0285929,0.0534183,-0.0880432,0.0530676
399999,-0.0875716,0.0531286,-0.0574633,0.00169135,0.0286103,-0.0566514,0.0886101,-0.0567564,0.0888061,0.0532182,0.0288062,0.0533485,-0.0875716,0.0531286
404999,-0.0875665,0.0531853,-0.0574582,0.00174806,0.0283694,-0.0565535,0.0883683,-0.0568814,0.0889745,0.05309,0.0289756,0.0534431,-0.0875665,0.0531853
409999,-0.0876029,0.0531154,-0.0574809,0.00168638,0.0284546,-0.0566861,0.0884543,-0.0568071,0.08868,0.0531673,0.0286802,0.0533135,-0.0276031,0.0532276,-0.0876029,0.0531154
414999,-0.0877434,0.0530733,-0.0575949,0.00165972,0.0286196,-0.0567532,0.0886194,-0.0567569,0.0886297,0.0532179,0.0286297,0.0532468,-0.0277438,0.0532163,-0.0877434,0.0530733
419999,-0.0875787,0.0533414,-0.0576325,0.00180964,0.0286036,-0.0566687,0.0886034,-0.0565848,0.0884532,0.0533899,-0.0875787,0.0533414
424999,-0.0876349,0.0533824,-0.0576975,0.00184554,0.028463,-0.0566023,0.0884626,-0.0565083,0.0882935,0.0534663,-0.0876349,0.0533824
429999,-0.0877547,0.0533772,-0.057817,0.00184065,0.0284274,-0.0565762,0.0884265,-0.0564739,0.0882437,0.0535005,-0.0877547,0.0533772
434999,-0.0878244,0.0534405,-0.0578712,0.00191279,0.0284815,-0.056421,0.0884813,-0.0563452,0.0883461,0.0536295,0.0283461,0.053579,-0.0878244,0.0534405
439999,-0.0878561,0.0534005,-0.0578672,0.00189396,0.028525,-0.0564385,0.0885247,-0.0563115,0.0882954,0.0536629,-0.0878561,0.0534005
444999,-0.0875127,0.0534719,-0.0575189,0.00196776,0.0287434,-0.0563382,0.0887434,-0.0563097,0.0886946,0.0536651,0.0286945,0.0536618,-0.0875127,0.0534719
449999,-0.0872482,0.0534121,-0.057305,0.00187859,0.0288451,-0.0562774,0.0888449,-0.05619,0.0886881,0.0537846,0.028688,0.0537224,-0.0872482,0.0534121
454999,-0.0871658,0.0535244,-0.0572966,0.0019479,0.0280574,-0.0562323,0.0880567,-0.0562734,0.0881366,0.0537011,0.0281371,0.0537674,-0.0871658,0.0535244
459999,-0.0866772,0.0534337,-0.0567771,0.00187518,0.0283826,-0.0562874,0.0883823,-0.0561498,0.0881339,0.0538246,0.0281339,0.0537123,-0.0866772,0.0534337
464999,-0.0867207,0.0535577,-0.0568362,0.00199018,0.0283425,-0.0562629,0.0883399,-0.0561226,0.0880849,0.0538518,-0.0867207,0.0535577
469999,-0.0870845,0.0532914,-0.0571658,0.00174384,0.0279926,-0.0564033,0.0879919,-0.0562875,0.0877837,0.053687,0.0277842,0.0535965,-0.0870845,0.0532914
475000,-0.0872849,0.0532671,-0.0572744,0.00177274,0.0280575,-0.056433,0.0880554,-0.056264,0.0877493,0.0537104,0.0277512,0.0535666,-0.0872849,0.0532671
480000,-0.0874529,0.0532991,-0.0574496,0.00180072,0.0276398,-0.0564505,0.0876391,-0.0564334,0.0876115,0.0535414,0.027612,0.0535495,-0.0874529,0.0532991
485000,-0.0874526,0.0532833,-0.0574794,0.0017675,0.0276117,-0.0565397,0.0876106,-0.0564877,0.0875189,0.053487,0.0275198,0.0534602,-0.0874526,0.0532833
490000,-0.0873182,0.0532052,-0.0573423,0.00169089,0.0277881,-0.0566009,0.0877873,-0.0565519,0.0877013,0.0534229,0.0277018,0.0533991,-0.0873182,0.0532052
495000,-0.0873143,0.0532325,-0.0573282,0.00172407,0.0278218,-0.0565465,0.087821,-0.0565093,0.0877565,0.0534655,0.0277571,0.0534535,-0.0873143,0.0532325
500000,-0.0874492,0.0532805,-0.0574505,0.00177964,0.0280154,-0.0566608,0.0880151,-0.0564924,0.0877098,0.0534818,-0.0874492,0.0532805
505000,-0.0871675,0.0533117,-0.0571691,0.00181085,0.028032,-0.0567599,0.0880309,-0.0567373,0.0879939,0.0532374,-0.0871675,0.0533117
510000,-0.0874329,0.0532325,-0.057389,0.00175763,0.0279024,-0.0568066,0.0879022,-0.056806,0.087904,0.0531687,-0.027433,0.0532534,-0.0874329,0.0532325
515000,-0.0873629,0.0533413,-0.0573119,0.00187058,0.0278713,-0.0567122,0.087871,-0.0567503,0.0879445,0.0532244,-0.0273631,0.0533704,-0.0873629,0.0533413
520000,-0.0875484,0.0532767,-0.0574075,0.00185873,0.0278558,-0.0567238,0.0878551,-0.0567383,0.0878861,0.0532363,-0.0275487,0.0534105,-0.0875484,0.0532767
525000,-0.0874467,0.0533949,-0.0573741,0.00193707,0.0276577,-0.0566338,0.087657,-0.0566974,0.0877777,0.0532773,-0.0274473,0.0534498,-0.0874467,0.0533949
530000,-0.0874959,0.0533376,-0.0573882,0.00189994,0.0276967,-0.0566596,0.0876953,-0.0567001,0.0877735,0.0532746,-0.0274964,0.0534326,-0.0874959,0.0533376
535000,-0.0877711,0.0536118,-0.0574994,0.00227079,0.0273306,-0.0566941,0.0873285,-0.0569905,0.0878752,0.052983,-0.0277731,0.053899,-0.0877711,0.0536118
540000,-0.0878411,0.0535314,-0.0576481,0.00214393,0.0273739,-0.0566454,0.0873729,-0.0568495,0.0877505,0.0531246,-0.0278421,0.0537264,-0.0878411,0.0535314
545000,-0.0877771,0.0536379,-0.0576284,0.00222431,0.0274848,-0.056692,0.087484,-0.0568443,0.0877664,0.05313,-0.0277779,0.053781,-0.0877771,0.0536379
550000,-0.0874789,0.0538026,-0.0575026,0.00228876,0.0276063,-0.0567746,0.087606,-0.056847,0.0877418,0.0531277,-0.0274808,0.0537455,-0.0874789,0.0538026
555000,-0.0875845,0.05369,-0.0576185,0.00216974,0.0277727,-0.0567138,0.0877722,-0.0566531,0.0876642,0.0533216,-0.0275851,0.0536201,-0.0875845,0.05369
560000,-0.0873785,0.0536103,-0.0574129,0.00209025,0.0279873,-0.0566689,0.0879859,-0.0566082,0.0878786,0.0533665,-0.02738,0.0535408,-0.0873785,0.0536103
565000,-0.0875615,0.0536023,-0.0576032,0.00207781,0.0279089,-0.056648,0.0879079,-0.0565786,0.0877843,0.0533961,-0.0875615,0.0536023
570000,-0.087582,0.0534747,-0.0576804,0.00191738,0.0279574,-0.0565451,0.0879564,-0.0564096,0.087712,0.0535649,-0.087582,0.0534747
575000,-0.0877533,0.053441,-0.0578129,0.00190603,0.0278627,-0.0565481,0.0878621,-0.0564576,0.0877,0.053517,-0.0877533,0.053441
580000,-0.0879107,0.0533582,-0.0579273,0.00184816,0.027671,-0.0564823,0.0876703,-0.0564419,0.0875999,0.0535328,0.0276004,0.0535177,-0.0879107,0.0533582
585000,-0.0878516,0.0534486,-0.0579013,0.0019192,0.0278171,-0.0566454,0.0878167,-0.0565663,0.0876752,0.0534084,-0.0878516,0.0534486
590000,-0.0878457,0.0533447,-0.0578348,0.00185076,0.0277853,-0.0565019,0.0877844,-0.0564937,0.087773,0.0534811,0.0277737,0.0534981,-0.0878457,0.0533447
595000,-0.087867,0.0532529,-0.0578655,0.00175348,0.0279038,-0.056478,0.0879033,-0.0564586,0.0878718,0.0535161,0.0278721,0.053522,-0.087867,0.0532529
600000,-0.0879393,0.0532781,-0.057911,0.00179422,0.0279143,-0.0565065,0.0879139,-0.0564876,0.087883,0.0534872,0.0278832,0.0534935,-0.0879393,0.0532781
605000,-0.0879187,0.0532493,-0.0578536,0.00178696,0.0279615,-0.0564281,0.0879609,-0.0564829,0.0880653,0.0534918,0.0280656,0.0535719,-0.0879187,0.0532493
610000,-0.0879822,0.0532096,-0.057889,0.00176367,0.0278994,-0.0564714,0.0878989,-0.0565589,0.0880632,0.0534157,0.0280636,0.0535285,-0.0879822,0.0532096
615000,-0.0879259,0.0532337,-0.0578518,0.00177653,0.0279124,-0.0565409,0.0879118,-0.0566062,0.088035,0.0533685,0.0280355,0.053459,-0.0879259,0.0532337
620000,-0.0879315,0.0533064,-0.0579126,0.00181706,0.0278885,-0.0565775,0.0878876,-0.0565786,0.0878928,0.0533962,0.0278935,0.0534225,-0.0879315,0.0533064
625000,-0.0879946,0.0533647,-0.0579818,0.00187182,0.027774,-0.0565583,0.0877733,-0.0565523,0.0877658,0.0534225,0.0277663,0.0534417,-0.0879946,0.0533647
630000,-0.0878807,0.0533609,-0.0579972,0.00179288,0.0277715,-0.0565237,0.0877698,-0.0565558,0.0878321,0.053419,0.0278337,0.0534763,-0.0878807,0.0533609
635000,-0.0883418,0.05328,-0.0583049,0.00180123,0.0276406,-0.056447,0.0876397,-0.0564691,0.0876837,0.0535057,0.0276844,0.053553,-0.0883418,0.05328
640000,-0.0883292,0.0533335,-0.0583271,0.00183435,0.0278073,-0.0565006,0.0878067,-0.0564821,0.0877762,0.0534927,0.0277766,0.0534994,-0.0883292,0.0533335
645000,-0.0883215,0.0533931,-0.0582882,0.00191208,0.0277694,-0.0565033,0.0877689,-0.056521,0.0878047,0.0534538,0.0278051,0.0534967,-0.0883215,0.0533931
650000,-0.0882962,0.0534473,-0.058264,0.00196566,0.027826,-0.0566364,0.0878253,-0.056653,0.0878588,0.0533218,-0.0282969,0.0534546,-0.0882962,0.0534473
655000,-0.0882659,0.0534849,-0.0582791,0.00197697,0.028012,-0.0565705,0.0880114,-0.0565341,0.0879485,0.0534406,-0.0882659,0.0534849
660000,-0.0883021,0.0534265,-0.0583059,0.0019242,0.0280079,-0.0565642,0.0880078,-0.0565123,0.0879162,0.0534623,-0.0883021,0.0534265
665000,-0.0881394,0.053484,-0.058112,0.00199959,0.0281994,-0.0565442,0.088199,-0.056555,0.0882224,0.0534198,0.0282228,0.0534558,-0.0281399,0.0534859,-0.0881394,0.053484
670000,-0.0882436,0.0535011,-0.058212,0.00201903,0.0283105,-0.0566,0.0883097,-0.056542,0.088207,0.0534327,-0.0282436,0.0535076,-0.0882436,0.0535011
675000,-0.0882442,0.0535379,-0.0582108,0.00205704,0.0282419,-0.0566297,0.0882413,-0.056596,0.0881822,0.0533787,-0.0282444,0.0535468,-0.0882442,0.0535379
680000,-0.0885306,0.0535584,-0.0585071,0.00207179,0.0279143,-0.0566545,0.0879136,-0.056661,0.0879288,0.0533138,-0.0285313,0.0535558,-0.0885306,0.0535584
685000,-0.0885592,0.0535802,-0.0585566,0.00208125,0.0280177,-0.0566377,0.088016,-0.0566246,0.0879941,0.05335,-0.0285593,0.0535529,-0.0885592,0.0535802
690000,-0.0887534,0.0534747,-0.0587385,0.00198293,0.0279152,-0.0566789,0.0879147,-0.0566752,0.087911,0.0532995,-0.0287539,0.0534617,-0.0887534,0.0534747
695000,-0.0889801,0.0531807,-0.0588043,0.00178305,0.0279075,-0.0564547,0.0879071,-0.0566385,0.0882473,0.0533357,0.0282476,0.0535447,-0.0889801,0.0531807
700000,-0.0889792,0.052977,-0.0587545,0.00160805,0.0278558,-0.056335,0.087855,-0.0565759,0.0882997,0.0533979,0.0283004,0.0536641,-0.0889792,0.052977
705000,-0.0889757,0.0529544,-0.0587448,0.00158936,0.0281882,-0.0563999,0.088188,-0.0563891,0.0881715,0.0535857,0.0281715,0.0536001,-0.0889757,0.0529544
710000,-0.0886555,0.0533162,-0.0585804,0.00185954,0.0283799,-0.0565519,0.0883797,-0.0566181,0.0885045,0.0533566,0.0285046,0.0534481,-0.0886555,0.0533162
715000,-0.0887447,0.0533037,-0.0586667,0.00184878,0.0283131,-0.0565925,0.0883129,-0.0566622,0.0884443,0.0533125,0.0284443,0.0534075,-0.0287449,0.0533644,-0.0887447,0.0533037
720000,-0.0887028,0.0532932,-0.0586295,0.00183552,0.0283949,-0.0566006,0.0883945,-0.0566648,0.0885159,0.0533099,0.0285161,0.0533994,-0.0287032,0.0533484,-0.0887028,0.0532932
725000,-0.0888801,0.053404,-0.058844,0.00192457,0.0283403,-0.0567379,0.0883399,-0.0567589,0.0883817,0.0532159,-0.0288805,0.0534158,-0.0888801,0.053404
730000,-0.0889402,0.053455,-0.0589205,0.00196595,0.0283732,-0.0566719,0.088373,-0.0566736,0.0883795,0.0533011,-0.0289404,0.0534475,-0.0889402,0.053455
735000,-0.0889966,0.0534417,-0.0589293,0.00198072,0.0287046,-0.0567261,0.0887037,-0.0565435,0.0883724,0.0534308,-0.0289968,0.0534901,-0.0889966,0.0534417
740001,-0.0890501,0.0536248,-0.0591479,0.0020675,0.028413,-0.0567045,0.0884127,-0.0565694,0.0881687,0.0534051,-0.0890501,0.0536248
745001,-0.089012,0.0537393,-0.0590969,0.00218964,0.028588,-0.0567474,0.0885877,-0.0566273,0.0883714,0.0533471,-0.0290122,0.0536103,-0.089012,0.0537393
750001,-0.0890657,0.0537469,-0.059147,0.00219912,0.0284769,-0.0567063,0.0884767,-0.0565904,0.0882676,0.0533842,-0.0890657,0.0537469
755001,-0.089129,0.053674,-0.0591767,0.00214576,0.0286409,-0.0568593,0.0886404,-0.0566183,0.0882021,0.0533555,-0.0291291,0.0535881,-0.089129,0.053674
760001,-0.0889515,0.0538451,-0.0590061,0.00231282,0.0285398,-0.0568221,0.0885397,-0.0567371,0.0883875,0.0532375,-0.0289517,0.0537511,-0.0889515,0.0538451
765001,-0.0889614,0.0538815,-0.0590244,0.00234434,0.0285234,-0.0568667,0.0885231,-0.0567721,0.0883531,0.0532025,-0.0289617,0.0537778,-0.0889614,0.0538815
770001,-0.0890107,0.0538999,-0.0590765,0.0023611,0.0285189,-0.0569068,0.0885187,-0.0568694,0.088453,0.0531052,-0.0290109,0.0537929,-0.0890107,0.0538999
775001,-0.0890679,0.0537863,-0.0591057,0.0022638,0.0284386,-0.0569065,0.0884384,-0.0568412,0.088322,0.0531335,-0.0290681,0.0537119,-0.0890679,0.0537863
780001,-0.0890192,0.0537993,-0.0590892,0.00225811,0.0284882,-0.0569164,0.088488,-0.0568149,0.0883054,0.0531595,-0.0290194,0.0536875,-0.0890192,0.0537993
785001,-0.089194,0.0537407,-0.0592852,0.00218714,0.0283699,-0.0570807,0.0883697,-0.0569531,0.0881393,0.0530213,-0.0291943,0.053604,-0.089194,0.0537407
790001,-0.0893843,0.0536048,-0.0593707,0.00211219,0.0281935,-0.0569387,0.0881934,-0.0569332,0.0881866,0.0530414,-0.0293843,0.0535901,-0.0893843,0.0536048
795001,-0.0893777,0.0535841,-0.05935,0.00209979,0.028228,-0.0569267,0.0882279,-0.0569377,0.0882516,0.0530371,-0.0293778,0.0535861,-0.0893777,0.0535841
800001,-0.0891536,0.0536077,-0.059184,0.00208962,0.0284138,-0.0569943,0.0884136,-0.0569377,0.0883134,0.0530371,-0.0291538,0.0535421,-0.0891536,0.0536077
805001,-0.0891412,0.0536842,-0.0592092,0.00214413,0.0283744,-0.057042,0.0883742,-0.0569414,0.0881934,0.0530332,-0.0291413,0.0535746,-0.0891412,0.0536842
810001,-0.0891406,0.0537711,-0.0592597,0.00220144,0.0284613,-0.0571472,0.0884611,-0.0569871,0.0881713,0.0529871,-0.0291409,0.053602,-0.0891406,0.0537711
815001,-0.0891843,0.0537056,-0.0592077,0.00219146,0.0282846,-0.0570885,0.0882843,-0.057032,0.0881843,0.0529427,-0.0291846,0.0536477,-0.0891843,0.0537056
820001,-0.0889689,0.0537974,-0.0589773,0.00229198,0.0284581,-0.0570474,0.0884581,-0.0570163,0.0884044,0.0529585,-0.0289689,0.0537572,-0.0889689,0.0537974
825001,-0.0889764,0.0538131,-0.0589936,0.00230277,0.0284944,-0.0569875,0.0884941,-0.0569241,0.0883812,0.0530506,-0.0289766,0.0537625,-0.0889764,0.0538131
