55000,-5.999e-310,3.51575e-310,0
60000,-6.01722e-310,3.48447e-310,0
65000,-4.00987e-310,5.68062e-310,0
70000,-4.20596e-310,5.537e-310,0
75000,-3.28668e-310,6.12749e-310,0
80000,-3.26983e-310,6.1365e-310,0
85000,-1.49024e-310,6.79173e-310,0
90000,-1.45114e-310,6.80019e-310,0
95000,-5.17104e-311,6.93405e-310,0
100000,-1.35868e-310,6.81927e-310,0
105000,-4.52217e-310,5.2819e-310,0
110000,-6.80413e-310,-1.43258e-310,0
114999,-6.79321e-310,-1.48349e-310,0
119999,-6.60184e-310,-2.1827e-310,0
124999,-5.26502e-310,-4.54181e-310,0
129999,-5.19738e-310,-4.61906e-310,0
134999,-2.23445e-310,-6.5845e-310,0
139999,-4.92248e-311,-6.93586e-310,0
144999,-2.07108e-310,-6.6377e-310,0
149999,-5.90936e-310,-3.66442e-310,0
154999,-5.95272e-310,-3.59355e-310,0
159999,-6.86979e-310,1.07444e-310,0
164999,-6.85573e-310,1.16075e-310,0
169999,-6.59342e-310,2.20799e-310,0
174999,-6.16782e-310,3.21036e-310,0
179999,-5.33018e-310,4.46515e-310,0
184999,-5.25681e-310,4.5513e-310,0
189999,-3.92512e-310,5.7395e-310,0
194999,-3.89596e-310,5.75933e-310,0
199999,-3.89572e-310,5.75949e-310,0
204999,-5.18489e-310,4.63308e-310,0
209999,-5.21274e-310,4.60171e-310,0
214999,-6.67155e-310,1.9593e-310,0
219999,-6.92204e-310,-6.5859e-311,0
224999,-6.69837e-310,-1.86554e-310,0
239999,-6.25299e-310,-3.04115e-310,0
249999,-5.87353e-310,-3.72157e-310,0
254999,-5.54961e-310,-4.1893e-310,0
259999,-5.55241e-310,-4.18559e-310,0
264999,-6.95177e-310,-1.45922e-311,0
269999,-6.6211e-310,2.12354e-310,0
274999,-6.05816e-310,3.41279e-310,0
279999,-6.22651e-310,3.09499e-310,0
284999,-6.22818e-310,3.09164e-310,0
289999,-5.63683e-310,4.0712e-310,0
294999,-6.10067e-310,3.33621e-310,0
299999,-6.17247e-310,3.20141e-310,0
304999,-6.10265e-310,3.33258e-310,0
309999,-5.62882e-310,4.08226e-310,0
314999,-5.27158e-310,4.53419e-310,0
319999,-5.25703e-310,4.55105e-310,0
324999,-6.95327e-310,-2.30542e-312,0
329999,-6.95268e-310,-9.30197e-312,0
334999,-6.87841e-310,-1.0178e-310,0
339999,-6.81777e-310,-1.36617e-310,0
349999,-6.36637e-310,-2.79602e-310,0
354999,-6.35864e-310,-2.81356e-310,0
359999,-6.73394e-310,-1.73275e-310,0
364999,-6.91804e-310,-6.99392e-311,0
369999,-6.92492e-310,6.27651e-311,0
374999,-6.59935e-310,2.1902e-310,0
379999,-6.59355e-310,2.2076e-310,0
384999,-6.58601e-310,2.23001e-310,0
389999,-6.55344e-310,2.32398e-310,0
394999,-6.80395e-310,1.43341e-310,0
399999,-6.67205e-310,1.95761e-310,0
404999,-6.66404e-310,1.9847e-310,0
409999,-6.86509e-310,1.10406e-310,0
414999,-6.67618e-310,1.94346e-310,0
419999,-6.66362e-310,1.98611e-310,0
424999,-6.78908e-310,1.50229e-310,0
429999,-6.73768e-310,1.71818e-310,0
434999,-6.87166e-310,-1.06241e-310,0
439999,-6.86311e-310,-1.11629e-310,0
475000,-6.94812e-310,-2.68422e-311,0
480000,-6.71577e-310,1.80189e-310,0
485000,-6.70328e-310,1.84784e-310,0
490000,-6.11103e-310,3.31719e-310,0
495000,-6.60703e-310,2.16693e-310,0
500000,-6.61186e-310,2.15214e-310,0
505000,-6.46555e-310,2.55833e-310,0
510000,-6.46555e-310,2.55833e-310,0
515000,-6.67409e-310,1.95062e-310,0
520000,-6.74786e-310,1.67773e-310,0
525000,-6.94483e-310,3.43215e-311,0
530000,-6.91746e-310,7.05074e-311,0
535000,-6.94732e-310,-2.8831e-311,0
540000,-6.94538e-310,-3.31793e-311,0
545000,-6.71691e-310,1.79764e-310,0
550000,-6.73793e-310,-1.71718e-310,0
555000,-6.94225e-310,3.91863e-311,0
560000,-6.76879e-310,-1.59121e-310,0
565000,-6.90958e-310,-7.78531e-311,0
570000,-6.95104e-310,-1.77481e-311,0
575000,-6.95104e-310,-1.77481e-311,0
580000,-6.19155e-310,3.16435e-310,0
585000,6.85623e-310,-1.15781e-310,0
590000,6.84988e-310,-1.19482e-310,0
595000,4.53921e-310,5.26726e-310,0
600000,-4.26188e-310,5.49407e-310,0
605000,-4.60322e-310,5.21141e-310,0
610000,-6.32127e-310,2.89655e-310,0
615000,-6.53623e-310,2.37194e-310,0
620000,-6.69271e-310,1.88575e-310,0
625000,-6.41268e-310,2.68812e-310,0
630000,3.87779e-310,5.77159e-310,0
635000,6.51417e-310,2.43186e-310,0
640000,6.54244e-310,2.35477e-310,0
645000,6.9476e-310,2.81567e-311,0
650000,6.94994e-310,2.1633e-311,0
655000,6.73366e-310,1.73387e-310,0
660000,6.84905e-310,-1.19954e-310,0
665000,-6.08534e-310,-3.36409e-310,0
670000,-6.95277e-310,-8.65636e-312,0
675000,-6.95323e-310,-3.09854e-312,0
680000,-6.83917e-310,1.25468e-310,0
685000,6.84281e-310,1.23469e-310,0
690000,6.95011e-310,2.10751e-311,0
695000,6.9501e-310,2.112e-311,0
700000,6.52378e-310,2.40597e-310,0
705000,6.498e-310,2.47477e-310,0
710000,5.8904e-310,3.69481e-310,0
715000,5.84396e-310,3.76783e-310,0
720000,-6.33961e-311,6.92434e-310,0
725000,-7.6589e-311,6.91099e-310,0
730000,6.66439e-310,1.9835e-310,0
735000,6.70541e-310,1.8401e-310,0
740001,6.95237e-310,-1.13772e-311,0
745001,6.8582e-310,-1.14608e-310,0
750001,6.85506e-310,-1.16473e-310,0
755001,6.84098e-310,-1.24474e-310,0
760001,6.40563e-310,-2.70487e-310,0
765001,6.68331e-310,-1.9188e-310,0
770001,6.68699e-310,-1.90595e-310,0
775001,6.888e-310,9.50699e-311,0
780001,6.87921e-310,1.01236e-310,0
785001,6.94475e-310,3.44851e-311,0
790001,6.84371e-310,1.22967e-310,0
795001,6.82756e-310,1.31637e-310,0
800001,6.78237e-310,1.53229e-310,0
805001,6.60639e-310,2.16888e-310,0
810001,6.58609e-310,2.22976e-310,0
815001,6.58609e-310,2.22976e-310,0
820001,6.94293e-310,3.79706e-311,0
825001,6.94449e-310,3.50039e-311,0
830001,6.92668e-310,6.07933e-311,0
835001,6.93971e-310,-4.34598e-311,0
840001,6.93214e-310,-5.42138e-311,0
845001,6.93302e-310,-5.30709e-311,0
850001,6.95071e-310,-1.8986e-311,0
855001,6.95121e-310,-1.7045e-311,0
860001,6.95149e-310,-1.58757e-311,0
865001,6.9532e-310,-3.81467e-312,0
870001,6.933e-310,-5.31e-311,0
875001,6.89583e-310,8.92198e-311,0
880001,6.88898e-310,9.43597e-311,0
885001,6.84917e-310,1.19889e-310,0
890001,-6.40387e-310,2.70903e-310,0
895001,-4.37854e-310,5.40156e-310,0
900001,3.71031e-310,5.88065e-310,0
905001,6.54494e-310,2.34781e-310,0
910001,6.74291e-310,1.69752e-310,0
915001,6.9237e-310,6.40998e-311,0
920001,6.95323e-310,-3.25934e-312,0
925001,6.93826e-310,-4.57145e-311,0
930001,6.93767e-310,-4.65991e-311,0
935001,6.93579e-310,4.93195e-311,0
940001,-3.88701e-310,5.76538e-310,0
945001,-4.28871e-310,5.47315e-310,0
950001,-1.36906e-310,6.81719e-310,0
955001,-1.29918e-310,6.83085e-310,0
960001,6.9209e-310,6.7052e-311,0
965001,6.92718e-310,6.02203e-311,0
970001,6.90511e-310,8.17211e-311,0
975001,6.92848e-310,5.86969e-311,0
980001,6.92792e-310,5.93638e-311,0
985001,6.94831e-310,-2.63354e-311,0
990001,-6.37617e-310,2.7736e-310,0
995001,-6.88814e-310,-9.49713e-311,0
1000002,-6.81818e-310,-1.36412e-310,0
1005002,6.89447e-310,-9.02596e-311,0
1010002,6.89919e-310,-8.65836e-311,0
1015002,6.94613e-310,-3.15678e-311,0
1020002,6.95323e-310,3.14529e-312,0
1025002,6.8806e-310,1.00287e-310,0
1030002,-1.0681e-310,6.87078e-310,0
1035002,-1.20754e-310,6.84765e-310,0
1040002,-6.01576e-310,3.48699e-310,0
1045002,-6.04393e-310,3.43792e-310,0
1050002,-6.53745e-310,2.36857e-310,0
1055002,-6.55483e-310,2.32005e-310,0
1060002,-4.20205e-310,5.53997e-310,0
1065002,-5.26749e-310,4.53894e-310,0
1070002,5.31625e-310,4.48173e-310,0
1075002,6.60168e-310,2.18316e-310,0
1080002,6.387e-310,2.74857e-310,0
1085002,-6.87097e-310,1.06688e-310,0
1090002,-6.63017e-310,2.09505e-310,0
1095002,-6.90363e-310,8.29692e-311,0
1100002,-6.93965e-310,4.35467e-311,0
1105002,-6.95198e-310,1.35701e-311,0
1110002,-6.95013e-310,2.09925e-311,0
1115002,-6.15823e-310,-3.22872e-310,0
1120002,-6.04799e-310,-3.43078e-310,0
1125002,-5.29699e-310,4.50448e-310,0
1130002,-3.63517e-310,5.92739e-310,0
1135002,-3.53759e-310,5.98614e-310,0
1140002,-6.85782e-310,1.14838e-310,0
1145002,-6.90323e-310,8.32937e-311,0
1150002,-6.88479e-310,9.73681e-311,0
1155002,-6.95155e-310,1.56063e-311,0
1160002,-6.7712e-310,1.58089e-310,0
1165002,-6.94935e-310,2.3449e-311,0
1170002,-6.93367e-310,5.22227e-311,0
1175002,-6.92977e-310,5.71547e-311,0
1180002,-6.9533e-310,-5.23762e-313,0
1185002,-6.5951e-310,2.20296e-310,0
1190002,-6.92511e-310,6.25527e-311,0
1195002,-6.93076e-310,5.59445e-311,0
1200002,-6.92821e-310,5.90232e-311,0
1205002,-6.9528e-310,8.39705e-312,0
1210002,-6.94509e-310,-3.37863e-311,0
1215002,-6.94235e-310,-3.90222e-311,0
1220002,-6.94249e-310,-3.87702e-311,0
1225002,-6.90409e-310,8.25854e-311,0
1230002,-6.92476e-310,-6.2936e-311,0
1235002,-6.95186e-310,1.41525e-311,0
1240002,-6.95127e-310,1.68054e-311,0
1245002,-6.93981e-310,4.33045e-311,0
1250002,-6.88848e-310,9.47232e-311,0
1255002,-6.88754e-310,9.54053e-311,0
1260002,-6.92107e-310,6.68769e-311,0
1265003,-6.92217e-310,6.57279e-311,0
1280003,-6.95262e-310,-9.77112e-312,0
1285003,-2.53274e-310,6.47562e-310,0
1290003,2.59804e-310,6.4497e-310,0
1295003,-3.92713e-310,5.73812e-310,0
1300003,-4.24553e-310,5.50671e-310,0
1305003,-6.94736e-310,-2.87365e-311,0
1320003,-6.93161e-310,-5.48864e-311,0
1325003,-6.95285e-310,7.92409e-312,0
1330003,-6.95228e-310,1.19614e-311,0
1335003,-6.83982e-310,-1.2511e-310,0
1340003,-6.71497e-310,1.80489e-310,0
1345003,-6.9515e-310,1.58517e-311,0
1350003,-6.81419e-310,1.38393e-310,0
1355003,-6.95187e-310,1.41157e-311,0
1360003,-6.91258e-310,7.51409e-311,0
1365003,-6.78221e-310,1.53301e-310,0
1370003,-6.17427e-310,3.19793e-310,0
1375003,-3.38822e-310,6.07193e-310,0
1380003,-4.80746e-310,5.02362e-310,0
1385003,-6.23134e-310,3.08526e-310,0
1390003,-6.56773e-310,2.28329e-310,0
1395003,-5.85925e-310,3.74401e-310,0
1400003,-5.83979e-310,3.77429e-310,0
1405003,-6.68565e-310,1.91065e-310,0
1410003,-6.70109e-310,1.85574e-310,0
1415003,-6.70978e-310,1.82407e-310,0
1420003,-6.16574e-310,-3.21437e-310,0
1425003,-6.72472e-310,-1.76823e-310,0
1430003,-6.73111e-310,-1.74374e-310,0
1435003,5.5376e-310,4.20516e-310,0
1440003,-6.88386e-310,-9.80243e-311,0
1445003,-6.67789e-310,1.93759e-310,0
1450003,2.5388e-310,6.47325e-310,0
1455003,2.6569e-310,6.42568e-310,0
1460003,5.86813e-310,3.73007e-310,0
1465003,6.37464e-310,2.77712e-310,0
1470003,6.40554e-310,2.70509e-310,0
1475003,5.9088e-310,3.66532e-310,0
1480003,6.33641e-310,2.86327e-310,0
1485003,6.33641e-310,2.86327e-310,0
1490003,6.50009e-310,2.46926e-310,0
1495003,6.53619e-310,2.37205e-310,0
1500003,6.94807e-310,2.69842e-311,0
1505003,6.94096e-310,4.14205e-311,0
1510003,6.94547e-310,-3.29869e-311,0
1515003,6.94448e-310,-3.50136e-311,0
1520003,6.95324e-310,-3.03568e-312,0
1525004,6.91294e-310,7.48151e-311,0
1530004,6.6275e-310,2.10349e-310,0
1535004,6.61179e-310,2.15235e-310,0
1540004,6.93992e-310,-4.31228e-311,0
1545004,6.19016e-310,3.16708e-310,0
1550004,6.68656e-310,1.90745e-310,0
1555004,6.90307e-310,8.34277e-311,0
1560004,6.90545e-310,8.14383e-311,0
1565004,6.88032e-310,1.00483e-310,0
1570004,6.84177e-310,1.24039e-310,0
1575004,6.83972e-310,1.25167e-310,0
1580004,6.69697e-310,1.87056e-310,0
1585004,6.83301e-310,1.28779e-310,0
1590004,6.86619e-310,1.09721e-310,0
1595004,6.84966e-310,1.19606e-310,0
1600004,6.95239e-310,1.12825e-311,0
1605004,6.95253e-310,1.04036e-311,0
1610004,6.93249e-310,5.37656e-311,0
1615003,6.93242e-310,5.38473e-311,0
1620003,6.95028e-310,-2.05054e-311,0
1625003,6.84522e-310,1.22122e-310,0
1630003,6.83789e-310,1.26162e-310,0
1635003,6.92091e-310,-6.70361e-311,0
1640003,6.95209e-310,-1.30026e-311,0
1645003,6.94291e-310,3.80065e-311,0
1650003,6.86657e-310,-1.09482e-310,0
1655003,6.94425e-310,3.54718e-311,0
1660003,6.94224e-310,3.92173e-311,0
1665003,6.95232e-310,1.17108e-311,0
1670003,6.92151e-310,6.64207e-311,0
1675003,6.89006e-310,9.35666e-311,0
1680002,6.49528e-310,2.4819e-310,0
1685002,6.69701e-310,1.87042e-310,0
1690002,6.69836e-310,1.8656e-310,0
1695002,6.94988e-310,2.18062e-311,0
1700002,6.95072e-310,1.89707e-311,0
1705002,6.92172e-310,6.61969e-311,0
1710002,6.94244e-310,-3.88543e-311,0
1715002,6.87829e-310,-1.01863e-310,0
1720002,6.9516e-310,1.5411e-311,0
1725002,6.95102e-310,1.78252e-311,0
1730002,6.951e-310,1.78929e-311,0
1735002,6.9533e-310,8.64963e-313,0
1740002,6.93394e-310,-5.18557e-311,0
1745001,6.95325e-310,2.76768e-312,0
1750001,6.95298e-310,-6.69942e-312,0
1755001,6.85818e-310,1.14623e-310,0
1760001,6.87214e-310,1.05931e-310,0
1765001,6.8274e-310,1.31724e-310,0
1770001,6.8251e-310,1.32909e-310,0
1775001,6.66548e-310,1.97986e-310,0
1780001,6.71025e-310,1.82237e-310,0
1785001,6.90236e-310,8.40158e-311,0
1790001,6.95262e-310,9.77445e-312,0
1795001,6.9527e-310,9.1395e-312,0
1800001,6.94828e-310,2.64405e-311,0
1805001,6.94803e-310,2.70818e-311,0
1810000,6.93646e-310,-4.83666e-311,0
1815000,6.94695e-310,-2.97215e-311,0
1820000,6.95301e-310,6.41022e-312,0
1825000,6.93481e-310,5.06741e-311,0
1830000,6.93017e-310,-5.66722e-311,0
1835000,6.92859e-310,-5.85762e-311,0
1840000,6.9007e-310,-8.53651e-311,0
1845000,6.9463e-310,-3.12115e-311,0
1850000,6.9532e-310,-3.85431e-312,0
1855000,6.89351e-310,9.09934e-311,0
1860000,6.8893e-310,9.4129e-311,0
1865000,6.68869e-310,1.89995e-310,0
1870000,6.67429e-310,1.94994e-310,0
1875000,6.61886e-310,2.13051e-310,0
1879999,6.70444e-310,1.84361e-310,0
1884999,6.75556e-310,1.64648e-310,0
1889999,6.73889e-310,1.71343e-310,0
1894999,6.85648e-310,1.15634e-310,0
1899999,6.85876e-310,1.14272e-310,0
1904999,6.91588e-310,7.20488e-311,0
1909999,6.91629e-310,7.16478e-311,0
1914999,6.94664e-310,3.04384e-311,0
1919999,6.94682e-310,3.00258e-311,0
1924999,6.47227e-310,-2.5413e-310,0
1929999,6.43674e-310,-2.62999e-310,0
1934999,6.90453e-310,-8.22115e-311,0
1939999,6.93193e-310,5.44805e-311,0
1944998,6.78493e-310,1.52091e-310,0
1949998,6.77948e-310,1.54501e-310,0
1954998,6.87237e-310,1.0578e-310,0
1959998,6.7679e-310,1.59497e-310,0
1964998,6.87341e-310,1.05106e-310,0
1969998,6.83805e-310,1.26076e-310,0
1974998,6.54421e-310,2.34983e-310,0
1979998,5.95074e-310,3.59682e-310,0
1984998,6.42778e-310,2.6518e-310,0
1989998,6.5501e-310,2.33338e-310,0
1994998,6.60334e-310,2.17816e-310,0
1999998,6.15376e-310,3.23723e-310,0
2004998,6.90857e-310,7.87465e-311,0
2009997,6.91437e-310,7.34777e-311,0
2014997,6.88031e-310,1.00486e-310,0
2019997,6.77778e-310,-1.55246e-310,0
2024997,6.81985e-310,-1.35576e-310,0
2029997,6.80371e-310,-1.43457e-310,0
2034997,6.93089e-310,-5.57813e-311,0
2039997,6.93168e-310,-5.47961e-311,0
2044997,6.94282e-310,-3.81686e-311,0
2049997,6.85415e-310,1.17005e-310,0
2054997,6.62421e-310,2.11382e-310,0
2059997,6.62277e-310,2.11834e-310,0
2064997,6.54459e-310,2.34879e-310,0
2069997,1.95457e-310,6.67294e-310,0
2074996,1.70093e-310,6.74205e-310,0
2079996,5.3965e-310,4.38477e-310,0
2084996,6.47979e-310,2.52205e-310,0
2089996,6.85169e-310,1.18438e-310,0
2094996,6.85749e-310,1.15035e-310,0
2099996,4.72906e-310,5.09749e-310,0
2104996,4.39438e-310,5.38868e-310,0
2109996,4.40401e-310,5.38081e-310,0
2114996,4.15126e-310,-5.57813e-310,0
2119996,6.16556e-310,3.2147e-310,0
2124996,6.89627e-310,8.88794e-311,0
2129996,6.9016e-310,8.46357e-311,0
2134996,6.95053e-310,-1.9639e-311,0
2139995,6.94899e-310,-2.44994e-311,0
2144995,6.88703e-310,9.57714e-311,0
2149995,6.95297e-310,6.77609e-312,0
2154995,4.47954e-310,5.31809e-310,0
2159995,4.47954e-310,5.31809e-310,0
2164995,3.02633e-310,6.26017e-310,0
2169995,3.0265e-310,6.26009e-310,0
2174995,-9.6766e-311,6.88564e-310,0
2179995,-1.11605e-310,6.86315e-310,0
2184995,6.59569e-310,2.20122e-310,0
2189995,6.60155e-310,2.18358e-310,0
2194995,6.82001e-310,1.35495e-310,0
2199995,6.82205e-310,1.34466e-310,0
2204994,6.36798e-310,2.79235e-310,0
2209994,1.94513e-310,6.6757e-310,0
2214994,-5.44115e-310,4.32925e-310,0
2219994,-6.73306e-310,1.73619e-310,0
2224994,-6.61926e-310,2.12929e-310,0
2229994,-6.86145e-310,1.12646e-310,0
2234994,6.94291e-310,3.79982e-311,0
2239994,6.94783e-310,2.75808e-311,0
2244994,6.94346e-310,-3.69862e-311,0
2249994,6.94313e-310,-3.76019e-311,0
2254994,6.95022e-310,-2.07018e-311,0
2259994,6.53478e-310,2.37594e-310,0
2264994,-1.51338e-310,6.78661e-310,0
2269993,-6.52655e-310,2.39846e-310,0
2274993,-6.55972e-310,2.3062e-310,0
2279993,-4.90172e-310,4.93169e-310,0
2284993,-2.22934e-310,6.58623e-310,0
2289993,6.33389e-310,2.86884e-310,0
2294993,6.93607e-310,4.89251e-311,0
2299993,6.35024e-310,2.83248e-310,0
2304993,6.27346e-310,2.99868e-310,0
2309993,-6.84172e-310,-1.24069e-310,0
2314993,-6.94859e-310,-2.56041e-311,0
2319993,-4.60553e-310,5.20937e-310,0
2324993,-6.73971e-310,1.71017e-310,0
2329993,-3.57753e-310,5.96236e-310,0
2334992,-8.43872e-311,6.90191e-310,0
2339992,-7.69795e-311,6.91056e-310,0
2344992,-5.06474e-310,4.76412e-310,0
2349992,6.17945e-310,3.18791e-310,0
2354992,-1.1475e-310,6.85796e-310,0
2359992,-1.28128e-310,6.83423e-310,0
2364992,-6.12184e-310,3.2972e-310,0
2369992,-6.7665e-310,1.60091e-310,0
2374992,-6.82215e-310,1.34413e-310,0
2379992,-6.62053e-310,2.12533e-310,0
2384992,-6.09776e-310,3.34151e-310,0
2389992,-6.08653e-310,3.36194e-310,0
2394992,2.38473e-310,6.53158e-310,0
2399991,6.9521e-310,1.29566e-311,0
2404991,-5.0394e-310,4.79091e-310,0
2409991,-6.24762e-310,3.05216e-310,0
2414991,-6.24355e-310,3.06048e-310,0
2419991,-6.88444e-310,-9.76192e-311,0
2424991,-6.95089e-310,-1.83178e-311,0
2429991,-6.95127e-310,-1.68309e-311,0
2434991,-4.31313e-310,5.45393e-310,0
2439991,-3.13911e-310,6.20439e-310,0
2444991,2.93671e-310,6.30271e-310,0
2449991,1.51824e-310,6.78553e-310,0
2454991,1.50148e-310,6.78925e-310,0
2459991,-4.141e-310,5.58575e-310,0
2464990,-4.141e-310,5.58575e-310,0
2469990,-5.44048e-310,4.33009e-310,0
2474990,-6.90405e-310,8.26147e-311,0
2479990,-6.90927e-310,7.81338e-311,0
2484990,-6.60077e-310,2.18592e-310,0
2489990,-2.73761e-310,6.39171e-310,0
2494990,-1.1017e-310,6.86547e-310,0
2499990,-1.09468e-310,6.86659e-310,0
2504990,-6.15138e-310,-3.24175e-310,0
2509990,-6.94706e-310,2.94544e-311,0
2514990,-6.94176e-310,4.00452e-311,0
2519990,-6.91554e-310,7.23727e-311,0
2524990,-6.81101e-310,1.39948e-310,0
2529990,-6.80871e-310,1.41064e-310,0
2534989,-6.8816e-310,9.95978e-311,0
2539989,-6.88495e-310,9.72591e-311,0
2544989,-5.73925e-310,3.92549e-310,0
2549989,-5.20847e-310,4.60655e-310,0
2554989,-5.15154e-310,4.67013e-310,0
2559989,-5.6871e-310,4.00066e-310,0
2564989,-5.68706e-310,4.00072e-310,0
2569989,-6.71795e-310,1.79378e-310,0
2574989,-6.72794e-310,1.75592e-310,0
2579989,-6.95134e-310,1.65361e-311,0
2584989,-6.76062e-310,1.62555e-310,0
2589989,-6.65683e-310,2.00876e-310,0
2594989,-6.91566e-310,7.2259e-311,0
2599988,-6.92649e-310,6.10042e-311,0
2604988,-6.92689e-310,6.05522e-311,0
2609988,-6.94445e-310,3.50781e-311,0
2614988,-6.94567e-310,3.25683e-311,0
2619988,-6.94848e-310,2.59001e-311,0
2624988,-6.94916e-310,2.40121e-311,0
2629988,-6.89522e-310,8.96904e-311,0
2634988,-6.89077e-310,9.3046e-311,0
2639988,-6.95237e-310,1.13798e-311,0
2644988,-6.95237e-310,1.13798e-311,0
2649988,-6.63377e-310,2.08364e-310,0
2654988,-6.62918e-310,2.09819e-310,0
2659988,-6.298e-310,2.9468e-310,0
2664987,-6.298e-310,2.9468e-310,0
2669987,-6.46091e-310,2.57003e-310,0
2674987,-6.41745e-310,2.67671e-310,0
2679987,-6.75322e-310,1.65605e-310,0
2684987,-6.37412e-310,2.77831e-310,0
2689987,-6.36178e-310,2.80645e-310,0
2694987,-6.78493e-310,1.52091e-310,0
2699987,-6.92954e-310,5.74381e-311,0
2704987,-6.95295e-310,-7.03584e-312,0
2709987,-6.95314e-310,4.76767e-312,0
2714987,-6.95018e-310,-2.0839e-311,0
2719987,-6.94519e-310,-3.35911e-311,0
2724987,-6.9498e-310,2.20653e-311,0
2729986,-6.94918e-310,2.39508e-311,0
2734986,-6.94918e-310,2.39508e-311,0
2739986,-6.83903e-310,1.25543e-310,0
2744986,-6.84068e-310,1.24638e-310,0
2749986,-6.70036e-310,1.85838e-310,0
2754986,-6.72092e-310,1.78259e-310,0
2759986,-6.74106e-310,1.70486e-310,0
2764986,-6.89643e-310,8.87532e-311,0
2769986,-6.89965e-310,8.62123e-311,0
2774986,-6.91836e-310,6.96188e-311,0
2779986,-6.92316e-310,6.46759e-311,0
2784986,-6.94435e-310,3.52748e-311,0
2789986,-6.95324e-310,-3.05668e-312,0
2794985,-6.92076e-310,-6.71977e-311,0
2799985,-6.82676e-310,-1.32054e-310,0
2804985,-6.84382e-310,-1.22903e-310,0
2809985,-6.95074e-310,1.88981e-311,0
2814985,-6.94988e-310,2.18071e-311,0
2819985,-6.92684e-310,6.06078e-311,0
2824985,-6.71266e-310,1.81346e-310,0
2829985,-6.71266e-310,1.81346e-310,0
2834985,-6.59874e-310,2.19204e-310,0
2839985,-6.43102e-310,2.64393e-310,0
2844985,-6.77204e-310,1.57731e-310,0
2849985,-6.77478e-310,1.56549e-310,0
2854985,-6.82387e-310,1.33537e-310,0
2859984,-6.80696e-310,1.41905e-310,0
2864984,-6.73682e-310,1.72154e-310,0
2869984,-6.78414e-310,1.52441e-310,0
2874984,-6.93812e-310,4.59287e-311,0
2879984,-6.90081e-310,8.52765e-311,0
2884984,-6.94698e-310,2.9641e-311,0
2889984,-6.94715e-310,2.92563e-311,0
2894984,-6.93942e-310,-4.39139e-311,0
2899984,-6.95138e-310,-1.63419e-311,0
2904984,-6.94719e-310,-2.91443e-311,0
2909984,-6.85596e-310,-1.15944e-310,0
2914984,-6.88574e-310,-9.66992e-311,0
2919984,-6.84533e-310,-1.22061e-310,0
2924983,-6.95253e-310,-1.03803e-311,0
2929983,-6.93417e-310,5.15533e-311,0
2934983,-6.8749e-310,1.04127e-310,0
2939983,-6.92175e-310,6.61634e-311,0
2944983,-6.91745e-310,7.05194e-311,0
2949983,-6.93666e-310,4.80827e-311,0
2954983,-6.77878e-310,1.54808e-310,0
2959983,-6.55866e-310,2.3092e-310,0
2964983,-6.55071e-310,2.33166e-310,0
2969983,-6.60909e-310,2.16063e-310,0
2974983,-6.61208e-310,2.15148e-310,0
2979983,-6.77098e-310,1.58187e-310,0
2984983,-6.90043e-310,8.55898e-311,0
2989982,-6.90154e-310,8.46846e-311,0
2994982,-6.9497e-310,2.23904e-311,0
2999982,-6.9502e-310,2.07822e-311,0
3004982,-6.94175e-310,4.00653e-311,0
3009982,-6.95319e-310,3.92943e-312,0
3014982,-6.94865e-310,2.54368e-311,0
3019982,-6.92521e-310,6.24394e-311,0
3024982,-6.93616e-310,4.87956e-311,0
3029982,-6.94099e-310,-4.13711e-311,0
3034982,-6.95069e-310,1.90487e-311,0
3039982,-6.95026e-310,2.05889e-311,0
3044982,-6.82835e-310,1.31228e-310,0
3049982,-6.87396e-310,1.04743e-310,0
3054981,-6.88247e-310,9.89983e-311,0
3059981,-6.88277e-310,9.87902e-311,0
3064981,-6.93756e-310,4.67622e-311,0
3069981,-6.95329e-310,1.49778e-312,0
3074981,-6.90222e-310,8.41332e-311,0
3079981,-6.70455e-310,1.8432e-310,0
3084981,-6.68954e-310,1.89696e-310,0
3089981,-6.9286e-310,-5.85561e-311,0
3094981,-6.92675e-310,6.07085e-311,0
3099981,-6.89107e-310,9.28188e-311,0
3104981,-6.94618e-310,-3.14615e-311,0
3109981,-6.94474e-310,3.45066e-311,0
3114981,-6.94764e-310,2.80659e-311,0
3119981,-6.94827e-310,-2.6453e-311,0
3124980,-6.93557e-310,-4.96329e-311,0
3129980,-6.95247e-310,-1.07391e-311,0
3134980,-4.53135e-310,5.27402e-310,0
3139980,-6.87577e-310,1.03547e-310,0
3144980,-6.8784e-310,1.01787e-310,0
3149980,-6.9301e-310,5.67531e-311,0
3154980,-6.9067e-310,8.03666e-311,0
3159980,-6.90541e-310,8.1471e-311,0
3164980,-6.85126e-310,1.18686e-310,0
3169980,-6.85465e-310,1.16714e-310,0
3174980,-5.95238e-310,3.59411e-310,0
3179980,-5.89555e-310,3.68659e-310,0
3184980,-6.15058e-310,3.24326e-310,0
3189979,-6.15304e-310,3.2386e-310,0
3194979,-6.43401e-310,2.63665e-310,0
3199979,-6.87411e-310,1.04641e-310,0
3204979,-6.87778e-310,1.02208e-310,0
3209979,-6.95065e-310,1.92123e-311,0
3214979,-6.93777e-310,-4.64499e-311,0
3219979,-6.90436e-310,-8.2359e-311,0
3224979,-6.95113e-310,1.73756e-311,0
