55000,0,0.077
60000,0.19,0.077
65000,0.19,0.077
70000,0.19,0.077
75000,0.19,0.077
80000,0.19,0.077
85000,0.19,0.077
90000,0.19,0.077
95000,0.19,0.077
100000,0.19,0.077
105000,0.19,0.077
110000,0.19,0.077
114999,0.19,0.077
119999,0.19,0.077
124999,0.19,0.077
129999,0.19,0.077
134999,0.19,0.077
139999,0.19,0.077
144999,0.19,0.077
149999,0.19,0.077
154999,0.19,0.077
159999,0.19,0.077
164999,0.19,0.077
169999,0.19,0.077
174999,0.19,0.077
179999,0.19,0.077
184999,0.19,0.077
189999,0.19,0.077
194999,0.19,0.077
199999,0.19,0.077
204999,0.19,0.077
209999,0.19,0.077
214999,0.19,0.077
219999,0.19,0.077
224999,0.19,0.077
229999,0.19,0.077
234999,0.19,0.077
239999,0.19,0.077
244999,0.19,0.077
249999,0.19,0.077
254999,0.19,0.077
259999,0.19,0.077
264999,0.19,0.077
269999,0.19,0.077
274999,0.19,0.077
279999,0.19,0.077
284999,0.19,0.077
289999,0.19,0.077
294999,0.19,0.077
299999,0.19,0.077
304999,0.19,0.077
309999,0.19,0.077
314999,0.19,0.077
319999,0.19,0.077
324999,0.19,0.077
329999,0.19,0.077
334999,0.19,0.077
339999,0.19,0.077
344999,0.19,0.077
349999,0.19,0.077
354999,0.19,0.077
359999,0.19,0.077
364999,0.19,0.077
369999,0.19,0.077
374999,0.19,0.077
379999,0.19,0.077
384999,0.19,0.077
389999,0.19,0.077
394999,0.19,0.077
399999,0.19,0.077
404999,0.19,0.077
409999,0.19,0.077
414999,0.19,0.077
419999,0.19,0.077
424999,0.19,0.077
429999,0.19,0.077
434999,0.19,0.077
439999,0.19,0.077
444999,0.19,0.077
449999,0.19,0.077
454999,0.19,0.077
459999,0.19,0.077
464999,0.19,0.077
469999,0.19,0.077
475000,0.19,0.077
480000,0.19,0.077
485000,0.19,0.077
490000,0.19,0.077
495000,0.19,0.077
500000,0.19,0.077
505000,0.19,0.077
510000,0.19,0.077
515000,0.19,0.077
520000,0.19,0.077
525000,0.19,0.077
530000,0.19,0.077
535000,0.19,0.077
540000,0.19,0.077
545000,0.19,0.077
550000,0.19,0.077
555000,0.19,0.077
560000,0.19,0.077
565000,0.19,0.077
570000,0.19,0.077
575000,0.19,0.077
580000,0.19,0.077
585000,0.19,0.077
590000,0.19,0.077
595000,0.19,0.077
600000,0.19,0.077
605000,0.19,0.077
610000,0.19,0.077
615000,0.19,0.077
620000,0.19,0.077
625000,0.19,0.077
630000,0.19,0.077
635000,0.19,0.077
640000,0.19,0.077
645000,0.19,0.077
650000,0.19,0.077
655000,0.19,0.077
660000,0.19,0.077
665000,0.19,0.077
670000,0.19,0.077
675000,0.19,0.077
680000,0.19,0.077
685000,0.19,0.077
690000,0.19,0.077
695000,0.19,0.077
700000,0.19,0.077
705000,0.19,0.077
710000,0.19,0.077
715000,0.19,0.077
720000,0.19,0.077
725000,0.19,0.077
730000,0.19,0.077
735000,0.19,0.077
740001,0.19,0.077
745001,0.19,0.077
750001,0.19,0.077
755001,0.19,0.077
760001,0.19,0.077
765001,0.19,0.077
770001,0.19,0.077
775001,0.19,0.077
780001,0.19,0.077
785001,0.19,0.077
790001,0.19,0.077
795001,0.19,0.077
800001,0.19,0.077
805001,0.19,0.077
810001,0.19,0.077
815001,0.19,0.077
820001,0.19,0.077
825001,0.19,0.077
830001,0.19,0.077
835001,0.19,0.077
840001,0.19,0.077
845001,0.19,0.077
850001,0.19,0.077
855001,0.19,0.077
860001,0.19,0.077
865001,0.19,0.077
870001,0.19,0.077
875001,0.19,0.077
880001,0.19,0.077
885001,0.19,0.077
890001,0.19,0.077
895001,0.19,0.077
900001,0.19,0.077
905001,0.19,0.077
910001,0.19,0.077
915001,0.19,0.077
920001,0.19,0.077
925001,0.19,0.077
930001,0.19,0.077
935001,0.19,0.077
940001,0.19,0.077
945001,0.19,0.077
950001,0.19,0.077
955001,0.19,0.077
960001,0.19,0.077
965001,0.19,0.077
970001,0.19,0.077
975001,0.19,0.077
980001,0.19,0.077
985001,0.19,0.077
990001,0.19,0.077
995001,0.19,0.077
1000002,0.19,0.077
1005002,0.19,0.077
1010002,0.19,0.077
1015002,0.19,0.077
1020002,0.19,0.077
1025002,0.19,0.077
1030002,0.19,0.077
1035002,0.19,0.077
1040002,0.19,0.078
1045002,0.19,0.078
1050002,0.19,0.078
1055002,0.19,0.078
1060002,0.19,0.078
1065002,0.19,0.078
1070002,0.19,0.078
1075002,0.19,0.078
1080002,0.19,0.078
1085002,0.19,0.078
1090002,0.19,0.078
1095002,0.19,0.078
1100002,0.19,0.078
1105002,0.19,0.078
1110002,0.19,0.078
1115002,0.19,0.078
1120002,0.19,0.078
1125002,0.19,0.078
1130002,0.19,0.078
1135002,0.19,0.078
1140002,0.19,0.078
1145002,0.19,0.078
1150002,0.19,0.078
1155002,0.19,0.078
1160002,0.19,0.078
1165002,0.19,0.078
1170002,0.19,0.078
1175002,0.19,0.078
1180002,0.19,0.078
1185002,0.19,0.078
1190002,0.19,0.078
1195002,0.19,0.078
1200002,0.19,0.078
1205002,0.19,0.078
1210002,0.19,0.078
1215002,0.19,0.078
1220002,0.19,0.078
1225002,0.19,0.078
1230002,0.19,0.078
1235002,0.19,0.078
1240002,0.19,0.078
1245002,0.19,0.078
1250002,0.19,0.078
1255002,0.19,0.078
1260002,0.19,0.078
1265003,0.19,0.078
1270003,0.19,0.078
1275003,0.19,0.078
1280003,0.19,0.078
1285003,0.19,0.078
1290003,0.19,0.078
1295003,0.19,0.078
1300003,0.19,0.078
1305003,0.19,0.078
1310003,0.19,0.078
1315003,0.19,0.078
1320003,0.19,0.078
1325003,0.19,0.078
1330003,0.19,0.078
1335003,0.19,0.078
1340003,0.19,0.078
1345003,0.19,0.078
1350003,0.19,0.078
1355003,0.19,0.078
1360003,0.19,0.078
1365003,0.19,0.078
1370003,0.19,0.078
1375003,0.19,0.078
1380003,0.19,0.078
1385003,0.19,0.078
1390003,0.19,0.078
1395003,0.19,0.078
1400003,0.19,0.078
1405003,0.19,0.078
1410003,0.19,0.078
1415003,0.19,0.078
1420003,0.19,0.078
1425003,0.19,0.078
1430003,0.19,0.078
1435003,0.19,0.078
1440003,0.19,0.078
1445003,0.19,0.078
1450003,0.19,0.078
1455003,0.19,0.078
1460003,0.19,0.078
1465003,0.19,0.078
1470003,0.19,0.078
1475003,0.19,0.078
1480003,0.19,0.078
1485003,0.19,0.078
1490003,0.19,0.078
1495003,0.19,0.078
1500003,0.19,0.078
1505003,0.19,0.078
1510003,0.19,0.078
1515003,0.19,0.078
1520003,0.19,0.078
1525004,0.19,0.078
1530004,0.19,0.078
1535004,0.19,0.078
1540004,0.19,0.078
1545004,0.19,0.078
1550004,0.19,0.078
1555004,0.19,0.078
1560004,0.19,0.078
1565004,0.19,0.078
1570004,0.19,0.078
1575004,0.19,0.078
1580004,0.19,0.078
1585004,0.19,0.078
1590004,0.19,0.078
1595004,0.19,0.078
1600004,0.19,0.078
1605004,0.19,0.078
1610004,0.19,0.078
1615003,0.19,0.078
1620003,0.19,0.078
1625003,0.19,0.078
1630003,0.19,0.078
1635003,0.19,0.078
1640003,0.19,0.078
1645003,0.19,0.078
1650003,0.19,0.078
1655003,0.19,0.078
1660003,0.19,0.078
1665003,0.19,0.078
1670003,0.19,0.078
1675003,0.19,0.078
1680002,0.19,0.078
1685002,0.19,0.078
1690002,0.19,0.078
1695002,0.19,0.078
1700002,0.19,0.078
1705002,0.19,0.078
1710002,0.19,0.078
1715002,0.19,0.078
1720002,0.19,0.078
1725002,0.19,0.078
1730002,0.19,0.078
1735002,0.19,0.078
1740002,0.19,0.078
1745001,0.19,0.078
1750001,0.19,0.078
1755001,0.19,0.078
1760001,0.19,0.078
1765001,0.19,0.078
1770001,0.19,0.078
1775001,0.19,0.078
1780001,0.19,0.078
1785001,0.19,0.078
1790001,0.19,0.078
1795001,0.19,0.078
1800001,0.19,0.078
1805001,0.19,0.078
1810000,0.19,0.078
1815000,0.19,0.078
1820000,0.19,0.078
1825000,0.19,0.078
1830000,0.19,0.078
1835000,0.19,0.078
1840000,0.19,0.078
1845000,0.19,0.078
1850000,0.19,0.078
1855000,0.19,0.078
1860000,0.19,0.078
1865000,0.19,0.078
1870000,0.19,0.078
1875000,0.19,0.078
1879999,0.19,0.078
1884999,0.19,0.078
1889999,0.19,0.078
1894999,0.19,0.078
1899999,0.19,0.078
1904999,0.19,0.078
1909999,0.19,0.078
1914999,0.19,0.078
1919999,0.19,0.078
1924999,0.19,0.078
1929999,0.19,0.078
1934999,0.19,0.078
1939999,0.19,0.078
1944998,0.19,0.078
1949998,0.19,0.078
1954998,0.19,0.078
1959998,0.19,0.078
1964998,0.19,0.078
1969998,0.19,0.078
1974998,0.19,0.078
1979998,0.19,0.078
1984998,0.19,0.078
1989998,0.19,0.078
1994998,0.19,0.078
1999998,0.19,0.078
2004998,0.19,0.078
2009997,0.19,0.078
2014997,0.19,0.078
2019997,0.19,0.078
2024997,0.19,0.078
2029997,0.19,0.078
2034997,0.19,0.078
2039997,0.19,0.078
2044997,0.19,0.078
2049997,0.19,0.078
2054997,0.19,0.078
2059997,0.19,0.078
2064997,0.19,0.078
2069997,0.19,0.078
2074996,0.19,0.078
2079996,0.19,0.078
2084996,0.19,0.078
2089996,0.19,0.078
2094996,0.19,0.078
2099996,0.19,0.078
2104996,0.19,0.078
2109996,0.19,0.078
2114996,0.19,0.078
2119996,0.19,0.078
2124996,0.19,0.078
2129996,0.19,0.078
2134996,0.19,0.078
2139995,0.19,0.078
2144995,0.19,0.078
2149995,0.19,0.078
2154995,0.19,0.078
2159995,0.19,0.078
2164995,0.19,0.078
2169995,0.19,0.078
2174995,0.19,0.078
2179995,0.19,0.078
2184995,0.19,0.078
2189995,0.19,0.078
2194995,0.19,0.078
2199995,0.19,0.078
2204994,0.19,0.078
2209994,0.19,0.078
2214994,0.19,0.078
2219994,0.19,0.078
2224994,0.19,0.078
2229994,0.19,0.078
2234994,0.19,0.078
2239994,0.19,0.078
2244994,0.19,0.078
2249994,0.19,0.078
2254994,0.19,0.078
2259994,0.19,0.078
2264994,0.19,0.078
2269993,0.19,0.078
2274993,0.19,0.078
2279993,0.19,0.078
2284993,0.19,0.078
2289993,0.19,0.078
2294993,0.19,0.078
2299993,0.19,0.078
2304993,0.19,0.078
2309993,0.19,0.078
2314993,0.19,0.078
2319993,0.19,0.078
2324993,0.19,0.078
2329993,0.19,0.079
2334992,0.19,0.079
2339992,0.19,0.079
2344992,0.19,0.079
2349992,0.19,0.079
2354992,0.19,0.079
2359992,0.19,0.079
2364992,0.19,0.079
2369992,0.19,0.079
2374992,0.19,0.079
2379992,0.19,0.079
2384992,0.19,0.079
2389992,0.19,0.079
2394992,0.19,0.079
2399991,0.19,0.079
2404991,0.19,0.079
2409991,0.19,0.079
2414991,0.19,0.079
2419991,0.19,0.079
2424991,0.19,0.079
2429991,0.19,0.079
2434991,0.19,0.079
2439991,0.19,0.079
2444991,0.19,0.079
2449991,0.19,0.079
2454991,0.19,0.079
2459991,0.19,0.079
2464990,0.19,0.079
2469990,0.19,0.079
2474990,0.19,0.079
2479990,0.19,0.079
2484990,0.19,0.079
2489990,0.19,0.079
2494990,0.19,0.079
2499990,0.19,0.079
2504990,0.19,0.079
2509990,0.19,0.079
2514990,0.19,0.079
2519990,0.19,0.079
2524990,0.19,0.079
2529990,0.19,0.079
2534989,0.19,0.079
2539989,0.19,0.079
2544989,0.19,0.079
2549989,0.19,0.079
2554989,0.19,0.079
2559989,0.19,0.079
2564989,0.19,0.079
2569989,0.19,0.079
2574989,0.19,0.079
2579989,0.19,0.079
2584989,0.19,0.079
2589989,0.19,0.079
2594989,0.19,0.079
2599988,0.19,0.079
2604988,0.19,0.079
2609988,0.19,0.079
2614988,0.19,0.079
2619988,0.19,0.079
2624988,0.19,0.079
2629988,0.19,0.079
2634988,0.19,0.079
2639988,0.19,0.079
2644988,0.19,0.079
2649988,0.19,0.079
2654988,0.19,0.079
2659988,0.19,0.079
2664987,0.19,0.079
2669987,0.19,0.079
2674987,0.19,0.079
2679987,0.19,0.079
2684987,0.19,0.079
2689987,0.19,0.079
2694987,0.19,0.079
2699987,0.19,0.079
2704987,0.19,0.079
2709987,0.19,0.079
2714987,0.19,0.079
2719987,0.19,0.079
2724987,0.19,0.079
2729986,0.19,0.079
2734986,0.19,0.079
2739986,0.19,0.079
2744986,0.19,0.079
2749986,0.19,0.079
2754986,0.19,0.079
2759986,0.19,0.079
2764986,0.19,0.079
2769986,0.19,0.079
2774986,0.19,0.079
2779986,0.19,0.079
2784986,0.19,0.079
2789986,0.19,0.079
2794985,0.19,0.079
2799985,0.19,0.079
2804985,0.19,0.079
2809985,0.19,0.079
2814985,0.19,0.079
2819985,0.19,0.079
2824985,0.19,0.079
2829985,0.19,0.079
2834985,0.19,0.079
2839985,0.19,0.079
2844985,0.19,0.079
2849985,0.19,0.079
2854985,0.19,0.079
2859984,0.19,0.079
2864984,0.19,0.079
2869984,0.19,0.079
2874984,0.19,0.079
2879984,0.19,0.079
2884984,0.19,0.079
2889984,0.19,0.079
2894984,0.19,0.079
2899984,0.19,0.079
2904984,0.19,0.079
2909984,0.19,0.079
2914984,0.19,0.079
2919984,0.19,0.079
2924983,0.19,0.079
2929983,0.19,0.079
2934983,0.19,0.079
2939983,0.19,0.079
2944983,0.19,0.079
2949983,0.19,0.079
2954983,0.19,0.079
2959983,0.19,0.079
2964983,0.19,0.079
2969983,0.19,0.079
2974983,0.19,0.079
2979983,0.19,0.079
2984983,0.19,0.079
2989982,0.19,0.079
2994982,0.19,0.079
2999982,0.19,0.079
3004982,0.19,0.079
3009982,0.19,0.079
3014982,0.19,0.079
3019982,0.19,0.079
3024982,0.19,0.079
3029982,0.19,0.079
3034982,0.19,0.079
3039982,0.19,0.079
3044982,0.19,0.079
3049982,0.19,0.079
3054981,0.19,0.079
3059981,0.19,0.079
3064981,0.19,0.079
3069981,0.19,0.079
3074981,0.19,0.079
3079981,0.19,0.079
3084981,0.19,0.079
3089981,0.19,0.079
3094981,0.19,0.079
3099981,0.19,0.079
3104981,0.19,0.079
3109981,0.19,0.079
3114981,0.19,0.079
3119981,0.19,0.079
3124980,0.19,0.079
3129980,0.19,0.079
3134980,0.19,0.079
3139980,0.19,0.079
3144980,0.19,0.079
3149980,0.19,0.079
3154980,0.19,0.079
3159980,0.19,0.079
3164980,0.19,0.079
3169980,0.19,0.079
3174980,0.19,0.079
3179980,0.19,0.079
3184980,0.19,0.079
3189979,0.19,0.079
3194979,0.19,0.079
3199979,0.19,0.079
3204979,0.19,0.079
3209979,0.19,0.079
3214979,0.19,0.079
3219979,0.19,0.079
3224979,0.19,0.079
3229979,0.19,0.079
3234979,0.19,0.079
3239979,0.19,0.079
3244979,0.19,0.079
3249979,0.19,0.079
3254978,0.19,0.079
3259978,0.19,0.079
3264978,0.19,0.079
3269978,0.19,0.079
3274978,0.19,0.079
3279978,0.19,0.079
3284978,0.19,0.079
3289978,0.19,0.079
3294978,0.19,0.079
3299978,0.19,0.079
3304978,0.19,0.079
3309978,0.19,0.079
3314978,0.19,0.079
3319977,0.19,0.079
3324977,0.19,0.079
3329977,0.19,0.079
3334977,0.19,0.079
3339977,0.19,0.079
3344977,0.19,0.079
3349977,0.19,0.079
3354977,0.19,0.079
3359977,0.19,0.079
3364977,0.19,0.079
3369977,0.19,0.079
3374977,0.19,0.079
3379977,0.19,0.079
3384976,0.19,0.079
3389976,0.19,0.079
3394976,0.19,0.079
3399976,0.19,0.079
3404976,0.19,0.079
3409976,0.19,0.079
3414976,0.19,0.079
3419976,0.19,0.079
3424976,0.19,0.079
3429976,0.19,0.079
3434976,0.19,0.079
3439976,0.19,0.079
3444976,0.19,0.079
3449975,0.19,0.079
3454975,0.19,0.079
3459975,0.19,0.079
3464975,0.19,0.079
3469975,0.19,0.079
3474975,0.19,0.079
3479975,0.19,0.079
3484975,0.19,0.079
3489975,0.19,0.079
3494975,0.19,0.079
3499975,0.19,0.079
3504975,0.19,0.079
3509975,0.19,0.079
3514974,0.19,0.079
3519974,0.19,0.079
3524974,0.19,0.079
3529974,0.19,0.079
3534974,0.19,0.079
3539974,0.19,0.079
3544974,0.19,0.079
3549974,0.19,0.079
3554974,0.19,0.079
3559974,0.19,0.079
3564974,0.19,0.079
3569974,0.19,0.079
3574974,0.19,0.079
3579973,0.19,0.079
3584973,0.19,0.079
3589973,0.19,0.079
3594973,0.19,0.079
3599973,0.19,0.079
3604973,0.19,0.079
3609973,0.19,0.079
3614973,0.19,0.079
3619973,0.19,0.079
3624973,0.19,0.079
3629973,0.19,0.079
3634973,0.19,0.079
3639973,0.19,0.079
3644972,0.19,0.079
3649972,0.19,0.079
3654972,0.19,0.079
3659972,0.19,0.079
3664972,0.19,0.079
3669972,0.19,0.079
3674972,0.19,0.079
3679972,0.19,0.079
3684972,0.19,0.079
3689972,0.19,0.079
3694972,0.19,0.079
3699972,0.19,0.079
3704972,0.19,0.079
3709972,0.19,0.079
3714971,0.19,0.079
3719971,0.19,0.079
3724971,0.19,0.079
3729971,0.19,0.079
3734971,0.19,0.079
3739971,0.19,0.079
3744971,0.19,0.079
3749971,0.19,0.079
3754971,0.19,0.079
3759971,0.19,0.079
3764971,0.19,0.079
3769971,0.19,0.079
3774971,0.19,0.079
3779970,0.19,0.079
3784970,0.19,0.079
3789970,0.19,0.079
3794970,0.19,0.079
3799970,0.19,0.079
3804970,0.19,0.079
3809970,0.19,0.079
3814970,0.19,0.079
3819970,0.19,0.079
3824970,0.19,0.079
3829970,0.19,0.079
3834970,0.19,0.079
3839970,0.19,0.079
3844969,0.19,0.079
3849969,0.19,0.079
3854969,0.19,0.079
3859969,0.19,0.079
3864969,0.19,0.079
3869969,0.19,0.079
3874969,0.19,0.079
3879969,0.19,0.079
3884969,0.19,0.079
3889969,0.19,0.079
3894969,0.19,0.079
3899969,0.19,0.079
3904969,0.19,0.079
3909968,0.19,0.079
3914968,0.19,0.079
3919968,0.19,0.079
3924968,0.19,0.079
3929968,0.19,0.079
3934968,0.19,0.079
3939968,0.19,0.079
3944968,0.19,0.079
3949968,0.19,0.079
3954968,0.19,0.079
3959968,0.19,0.079
3964968,0.19,0.079
3969968,0.19,0.079
3974967,0.19,0.079
3979967,0.19,0.079
3984967,0.19,0.079
3989967,0.19,0.079
3994967,0.19,0.079
3999967,0.19,0.079
4004967,0.19,0.079
4009967,0.19,0.079
4014967,0.19,0.079
4019967,0.19,0.079
4024967,0.19,0.079
4029967,0.19,0.079
4034967,0.19,0.079
4039966,0.19,0.079
4044966,0.19,0.079
4049966,0.19,0.079
4054966,0.19,0.079
4059966,0.19,0.079
4064966,0.19,0.079
4069966,0.19,0.079
4074966,0.19,0.079
4079966,0.19,0.079
4084966,0.19,0.079
4089966,0.19,0.079
4094966,0.19,0.079
4099966,0.19,0.079
4104965,0.19,0.079
4109965,0.19,0.079
4114965,0.19,0.079
4119965,0.19,0.079
4124965,0.19,0.079
4129965,0.19,0.079
4134965,0.19,0.079
4139965,0.19,0.079
4144965,0.19,0.079
4149965,0.19,0.079
4154965,0.19,0.079
4159965,0.19,0.079
4164965,0.19,0.079
4169964,0.19,0.079
4174964,0.19,0.079
4179964,0.19,0.079
4184964,0.19,0.079
4189964,0.19,0.079
4194964,0.19,0.079
4199964,0.19,0.079
4204964,0.19,0.079
4209964,0.19,0.079
4214964,0.19,0.079
4219964,0.19,0.079
4224964,0.19,0.079
4229964,0.19,0.079
4234963,0.19,0.079
4239963,0.19,0.079
4244963,0.19,0.079
4249963,0.19,0.079
4254963,0.19,0.079
4259963,0.19,0.079
4264963,0.19,0.079
4269963,0.19,0.079
4274963,0.19,0.079
4279963,0.19,0.079
4284963,0.19,0.079
4289963,0.19,0.079
4294963,0.19,0.079
4299962,0.19,0.079
4304962,0.19,0.079
4309962,0.19,0.079
4314962,0.19,0.079
4319962,0.19,0.079
4324962,0.19,0.079
4329962,0.19,0.079
4334962,0.19,0.079
4339962,0.19,0.079
4344962,0.19,0.079
4349962,0.19,0.079
4354962,0.19,0.079
4359962,0.19,0.079
4364962,0.19,0.079
4369961,0.19,0.079
4374961,0.19,0.079
4379961,0.19,0.079
4384961,0.19,0.079
4389961,0.19,0.079
4394961,0.19,0.079
4399961,0.19,0.079
4404961,0.19,0.079
4409961,0.19,0.079
4414961,0.19,0.079
4419961,0.19,0.079
4424961,0.19,0.079
4429961,0.19,0.079
4434960,0.19,0.079
4439960,0.19,0.079
4444960,0.19,0.079
4449960,0.19,0.079
4454960,0.19,0.079
4459960,0.19,0.079
4464960,0.19,0.079
4469960,0.19,0.079
4474960,0.19,0.079
4479960,0.19,0.079
4484960,0.19,0.079
4489960,0.19,0.079
4494960,0.19,0.079
4499959,0.19,0.079
4504959,0.19,0.079
4509959,0.19,0.079
4514959,0.19,0.079
4519959,0.19,0.079
4524959,0.19,0.079
4529959,0.19,0.079
4534959,0.19,0.079
4539959,0.19,0.079
4544959,0.19,0.079
4549959,0.19,0.079
4554959,0.19,0.079
4559959,0.19,0.079
4564958,0.19,0.079
4569958,0.19,0.079
4574958,0.19,0.079
4579958,0.19,0.079
4584958,0.19,0.079
4589958,0.19,0.079
4594958,0.19,0.079
4599958,0.19,0.079
4604958,0.19,0.079
4609958,0.19,0.079
4614958,0.19,0.079
4619958,0.19,0.079
4624958,0.19,0.079
4629957,0.19,0.079
4634957,0.19,0.079
4639957,0.19,0.079
4644957,0.19,0.079
4649957,0.19,0.079
4654957,0.19,0.079
4659957,0.19,0.079
4664957,0.19,0.079
4669957,0.19,0.079
4674957,0.19,0.079
4679957,0.19,0.079
4684957,0.19,0.079
4689957,0.19,0.079
4694956,0.19,0.079
4699956,0.19,0.079
4704956,0.19,0.079
4709956,0.19,0.079
4714956,0.19,0.079
4719956,0.19,0.079
4724956,0.19,0.079
4729956,0.19,0.08
4734956,0.19,0.08
4739956,0.19,0.08
4744956,0.19,0.08
4749956,0.19,0.08
4754956,0.19,0.08
4759955,0.19,0.08
4764955,0.19,0.08
4769955,0.19,0.08
4774955,0.19,0.08
4779955,0.19,0.08
4784955,0.19,0.08
4789955,0.19,0.08
4794955,0.19,0.08
4799955,0.19,0.08
4804955,0.19,0.08
4809955,0.19,0.08
4814955,0.19,0.08
4819955,0.19,0.08
4824954,0.19,0.08
4829954,0.19,0.08
4834954,0.19,0.08
4839954,0.19,0.08
4844954,0.19,0.08
4849954,0.19,0.08
4854954,0.19,0.08
4859954,0.19,0.08
4864954,0.19,0.08
4869954,0.19,0.08
4874954,0.19,0.08
4879954,0.19,0.08
4884954,0.19,0.08
4889953,0.19,0.08
4894953,0.19,0.08
4899953,0.19,0.08
4904953,0.19,0.08
4909953,0.19,0.08
4914953,0.19,0.08
4919953,0.19,0.08
4924953,0.19,0.08
4929953,0.19,0.08
4934953,0.19,0.08
4939953,0.19,0.08
4944953,0.19,0.08
4949953,0.19,0.08
4954953,0.19,0.08
4959952,0.19,0.08
4964952,0.19,0.08
4969952,0.19,0.08
4974952,0.19,0.08
4979952,0.19,0.08
4984952,0.19,0.08
4989952,0.19,0.08
4994952,0.19,0.08
4999952,0.19,0.08
5004952,0.19,0.08
5009952,0.19,0.08
5014952,0.19,0.08
5019952,0.19,0.08
5024951,0.19,0.08
5029951,0.19,0.08
5034951,0.19,0.08
5039951,0.19,0.08
5044951,0.19,0.08
5049951,0.19,0.08
5054951,0.19,0.08
5059951,0.19,0.08
5064951,0.19,0.08
5069951,0.19,0.08
5074951,0.19,0.08
5079951,0.19,0.08
5084951,0.19,0.08
5089950,0.19,0.08
5094950,0.19,0.08
5099950,0.19,0.08
5104950,0.19,0.08
5109950,0.19,0.08
5114950,0.19,0.08
5119950,0.19,0.08
5124950,0.19,0.08
5129950,0.19,0.08
5134950,0.19,0.08
5139950,0.19,0.08
5144950,0.19,0.08
5149950,0.19,0.08
5154949,0.19,0.08
5159949,0.19,0.08
5164949,0.19,0.08
5169949,0.19,0.08
5174949,0.19,0.08
5179949,0.19,0.08
5184949,0.19,0.08
5189949,0.19,0.08
5194949,0.19,0.08
5199949,0.19,0.08
5204949,0.19,0.08
5209949,0.19,0.08
5214949,0.19,0.08
5219948,0.19,0.08
5224948,0.19,0.08
5229948,0.19,0.08
5234948,0.19,0.08
5239948,0.19,0.08
5244948,0.19,0.08
5249948,0.19,0.08
5254948,0.19,0.08
5259948,0.19,0.08
5264948,0.19,0.08
5269948,0.19,0.08
5274948,0.19,0.08
5279948,0.19,0.08
5284947,0.19,0.08
5289947,0.19,0.08
5294947,0.19,0.08
5299947,0.19,0.08
5304947,0.19,0.08
5309947,0.19,0.08
5314947,0.19,0.08
5319947,0.19,0.08
5324947,0.19,0.08
5329947,0.19,0.08
5334947,0.19,0.08
5339947,0.19,0.08
5344947,0.19,0.08
5349946,0.19,0.08
5354946,0.19,0.08
5359946,0.19,0.08
5364946,0.19,0.08
5369946,0.19,0.08
5374946,0.19,0.08
5379946,0.19,0.08
5384946,0.19,0.08
5389946,0.19,0.08
5394946,0.19,0.08
5399946,0.19,0.08
5404946,0.19,0.08
5409946,0.19,0.08
5414945,0.19,0.08
5419945,0.19,0.08
5424945,0.19,0.08
5429945,0.19,0.08
5434945,0.19,0.08
5439945,0.19,0.08
5444945,0.19,0.08
5449945,0.19,0.08
5454945,0.19,0.08
5459945,0.19,0.08
5464945,0.19,0.08
5469945,0.19,0.08
5474945,0.19,0.08
5479944,0.19,0.08
5484944,0.19,0.08
5489944,0.19,0.08
5494944,0.19,0.08
5499944,0.19,0.08
5504944,0.19,0.08
5509944,0.19,0.08
5514944,0.19,0.08
5519944,0.19,0.08
5524944,0.19,0.08
5529944,0.19,0.08
5534944,0.19,0.08
5539944,0.19,0.08
5544944,0.19,0.08
5549943,0.19,0.08
5554943,0.19,0.08
5559943,0.19,0.08
5564943,0.19,0.08
5569943,0.19,0.08
5574943,0.19,0.08
5579943,0.19,0.08
5584943,0.19,0.08
5589943,0.19,0.08
5594943,0.19,0.08
5599943,0.19,0.08
5604943,0.19,0.08
5609943,0.19,0.08
5614942,0.19,0.08
5619942,0.19,0.08
5624942,0.19,0.08
5629942,0.19,0.08
5634942,0.19,0.08
5639942,0.19,0.08
5644942,0.19,0.08
5649942,0.19,0.08
5654942,0.19,0.08
5659942,0.19,0.08
5664942,0.19,0.08
5669942,0.19,0.08
5674942,0.19,0.08
5679941,0.19,0.08
5684941,0.19,0.08
5689941,0.19,0.08
5694941,0.19,0.08
5699941,0.19,0.08
5704941,0.19,0.08
5709941,0.19,0.08
5714941,0.19,0.08
5719941,0.19,0.08
5724941,0.19,0.08
5729941,0.19,0.08
5734941,0.19,0.08
5739941,0.19,0.08
5744940,0.19,0.08
5749940,0.19,0.08
5754940,0.19,0.08
5759940,0.19,0.08
5764940,0.19,0.08
5769940,0.19,0.08
5774940,0.19,0.08
5779940,0.19,0.08
5784940,0.19,0.08
5789940,0.19,0.08
5794940,0.19,0.08
5799940,0.19,0.08
5804940,0.19,0.08
5809939,0.19,0.08
5814939,0.19,0.08
5819939,0.19,0.08
5824939,0.19,0.08
5829939,0.19,0.08
5834939,0.19,0.08
5839939,0.19,0.08
5844939,0.19,0.08
5849939,0.19,0.08
5854939,0.19,0.08
5859939,0.19,0.08
5864939,0.19,0.08
5869939,0.19,0.08
5874938,0.19,0.08
5879938,0.19,0.08
5884938,0.19,0.08
5889938,0.19,0.08
5894938,0.19,0.08
5899938,0.19,0.08
5904938,0.19,0.08
5909938,0.19,0.08
5914938,0.19,0.08
5919938,0.19,0.08
5924938,0.19,0.08
5929938,0.19,0.08
5934938,0.19,0.08
5939937,0.19,0.08
5944937,0.19,0.08
5949937,0.19,0.08
5954937,0.19,0.08
5959937,0.19,0.08
