35000,0,0,-0.075
40000,0,0,-0.075
45000,0,0,-0.075
50000,0,0,-0.075
55000,0,0,-0.075
60000,-0.00820538,0.000754417,0.327277
65000,-0.00914408,0.00244696,0.32738
70000,-0.0100893,0.00241152,0.327569
75000,-0.0101638,0.00171467,0.327494
80000,-0.00926569,0.00278156,0.327475
85000,-0.010141,0.000501753,0.327585
90000,-0.0110745,-0.000998123,0.327513
95000,-0.0144013,-0.000771564,0.327382
100000,-0.0156082,-0.00158952,0.327389
105000,-0.0164773,-0.00386383,0.327222
110000,-0.0166593,-0.00500092,0.327375
114999,-0.0169461,-0.00509205,0.327074
119999,-0.0153951,-0.00628692,0.327111
124999,-0.0146879,-0.00583469,0.327364
129999,-0.0156919,-0.00579369,0.327304
134999,-0.0170072,-0.00522984,0.327083
139999,-0.0167975,-0.00528072,0.327271
144999,-0.0192396,-0.00311513,0.3272
149999,-0.0208596,-0.0026858,0.327066
154999,-0.0201814,-0.000916867,0.327155
159999,-0.0205968,0.000493949,0.327287
164999,-0.0196092,0.0005766,0.327224
169999,-0.0191172,0.000796219,0.327611
174999,-0.0193048,0.000370834,0.327374
179999,-0.0184649,0.00114297,0.327454
184999,-0.0198563,0.001277,0.327612
189999,-0.0204983,0.00119315,0.327506
194999,-0.0210888,-0.00128281,0.32747
199999,-0.0225346,-0.0020705,0.327409
204999,-0.0228526,-0.00136735,0.327255
209999,-0.0232031,-0.00286601,0.327453
214999,-0.0244091,-0.0039098,0.327108
219999,-0.0240532,-0.00455366,0.327334
224999,-0.0235417,-0.0043955,0.327363
229999,-0.0236597,-0.00467138,0.327141
234999,-0.0247002,-0.00493457,0.327374
239999,-0.0239421,-0.00484065,0.327252
244999,-0.0248275,-0.00379646,0.327428
249999,-0.0254312,-0.00273664,0.327295
254999,-0.025998,-0.00127013,0.327465
259999,-0.0268372,-0.000514177,0.327377
264999,-0.028241,-0.00028757,0.327268
269999,-0.0276702,0.000687133,0.327324
274999,-0.0276353,0.00168788,0.327473
279999,-0.0273705,0.00105529,0.327567
284999,-0.0281572,0.0019117,0.327374
289999,-0.0280022,-0.000295181,0.327675
294999,-0.0280547,-1.07256e-05,0.327498
299999,-0.0294751,0.00048139,0.327296
304999,-0.0271572,0.000617206,0.327721
309999,-0.0295575,-0.000981803,0.327299
314999,-0.0302899,-0.00133284,0.327394
319999,-0.0313198,-0.00237612,0.327238
324999,-0.031305,-0.00284333,0.327553
329999,-0.0315395,-0.00329119,0.327329
334999,-0.0320629,-0.0047518,0.327055
339999,-0.0311449,-0.00382209,0.327536
344999,-0.0320349,-0.00356778,0.327337
349999,-0.0317475,-0.00318279,0.327429
354999,-0.0320928,-0.00288445,0.32749
359999,-0.0322451,-0.00194269,0.327501
364999,-0.0328141,-0.00102196,0.327261
369999,-0.0330345,-0.000249213,0.327628
374999,-0.0351338,0.000380687,0.327308
379999,-0.0340031,-9.77305e-05,0.327545
384999,-0.035915,0.000368326,0.327286
389999,-0.0364316,0.000143999,0.327421
394999,-0.0366461,0.000474405,0.327282
399999,-0.0361127,0.000168013,0.32749
404999,-0.0357673,0.00136893,0.327618
409999,-0.0357335,-0.000829475,0.327781
414999,-0.0361639,-0.00135034,0.327604
419999,-0.0364905,-0.00197822,0.327509
424999,-0.0363873,-0.00211147,0.327518
429999,-0.0381672,-0.00288643,0.327478
434999,-0.040285,-0.0028223,0.327425
439999,-0.0409856,-0.00294963,0.327033
444999,-0.0405357,-0.00319637,0.327187
449999,-0.0385428,-0.00267683,0.327207
454999,-0.0355777,-0.00249326,0.327712
459999,-0.0358064,-0.00200446,0.327442
464999,-0.0313058,-0.00132748,0.327613
469999,-0.0309704,-0.00157719,0.327456
475000,-0.0301645,-0.0013874,0.327563
480000,-0.03072,-0.000991974,0.327324
485000,-0.0302634,-0.00104683,0.327547
490000,-0.030739,5.46166e-05,0.327273
495000,-0.0284809,-0.000676953,0.327302
500000,-0.027986,0.000561808,0.32736
505000,-0.0254692,-0.000916819,0.327446
510000,-0.0245149,-0.00104615,0.327427
515000,-0.0229761,-0.00193052,0.327355
520000,-0.0221671,-0.00211056,0.327366
525000,-0.0208304,-0.00126579,0.327388
530000,-0.0195204,-0.00187472,0.327594
535000,-0.0182189,-0.00176083,0.327337
540000,-0.0177421,-0.00168379,0.3274
545000,-0.0179954,-0.00256471,0.327374
550000,-0.017323,-0.00260898,0.327187
555000,-0.0158735,-0.00279263,0.32744
560000,-0.0137879,-0.00290821,0.327339
565000,-0.0116485,-0.00263778,0.327436
570000,-0.0119826,-0.00259098,0.327302
575000,-0.0101052,-0.00172064,0.327264
580000,-0.00965498,-0.00201391,0.327399
585000,-0.00999251,-0.00139154,0.327281
590000,-0.00788464,-0.00149764,0.32731
595000,-0.00773249,-0.000927135,0.327378
600000,-0.0066394,-0.00141477,0.327337
605000,-0.00590477,-0.00139188,0.327312
610000,-0.00460421,-0.000678423,0.327398
615000,-0.00359246,-0.00150572,0.327147
620000,-0.00203271,-0.00188953,0.327361
625000,-7.50635e-05,-0.00162513,0.327511
630000,0.00101663,-0.00184569,0.327173
635000,0.00196663,-0.00240644,0.327226
640000,0.00204143,-0.0020927,0.327353
645000,0.00244194,-0.00251813,0.327289
650000,0.00310704,-0.00284019,0.327155
655000,0.00319757,-0.00285508,0.327299
660000,0.00376354,-0.00244796,0.327262
665000,0.00608533,-0.0023602,0.327306
670000,0.00849023,-0.00226549,0.327222
675000,0.00962006,-0.00153196,0.32733
680000,0.0119376,-0.00195523,0.32712
685000,0.0118533,-0.00162558,0.327282
690000,0.0119905,-0.00159994,0.327188
695000,0.0125531,-0.000916794,0.327261
700000,0.0133947,-0.00108071,0.327293
705000,0.0133442,-0.0014145,0.327461
710000,0.0147309,-0.00141319,0.327354
715000,0.0165603,-0.000242988,0.327153
720000,0.0173802,-0.00126457,0.327331
725000,0.0190554,-0.0021328,0.327188
730000,0.0205349,-0.00253138,0.327227
735000,0.0222383,-0.00252479,0.327203
740001,0.0218201,-0.00304223,0.327372
745001,0.022016,-0.003033,0.327194
750001,0.0246854,-0.00309073,0.327164
755001,0.0241174,-0.00266026,0.327215
760001,0.0247765,-0.00308803,0.327314
765001,0.0268985,-0.00191379,0.327097
770001,0.0277863,-0.001306,0.3273
775001,0.0287005,-0.00121107,0.327225
780001,0.0301947,-0.000955356,0.327262
785001,0.0310172,-0.000508092,0.327321
790001,0.0311749,-0.000877362,0.327273
795001,0.0312834,-0.000849207,0.327474
800001,0.0325059,-0.000385745,0.327298
805001,0.0346527,-0.000659155,0.327355
810001,0.0349937,-0.000952933,0.32727
815001,0.0347898,-0.00192969,0.327556
820001,0.0374891,-0.00149294,0.327233
825001,0.0380974,-0.00216694,0.32738
830001,0.03931,-0.00201591,0.327459
835001,0.041288,-0.00203161,0.327042
840001,0.0430311,-0.00249393,0.326945
845001,0.0398824,-0.00136168,0.327339
850001,0.0390459,-0.00238806,0.326973
855001,0.0371064,-0.00243665,0.327495
860001,0.0345922,-0.00209199,0.32753
865001,0.0309737,-0.00178555,0.327831
870001,0.0321827,-0.00146948,0.327296
875001,0.0294215,-0.0013967,0.327471
880001,0.0292785,-0.00181215,0.327462
885001,0.0300602,-0.000878613,0.327129
890001,0.0293449,-0.00102124,0.327409
895001,0.0294877,-0.00127428,0.327254
900001,0.0298499,-0.0018058,0.327174
905001,0.0283326,-0.00204331,0.327188
910001,0.0261087,-0.00269574,0.327208
915001,0.0239461,-0.00171811,0.327109
920001,0.022726,-0.00200343,0.327307
925001,0.0201017,-0.0016845,0.327414
930001,0.0185351,-0.00113586,0.327421
935001,0.0174126,-0.00132389,0.327305
940001,0.0169858,-0.00138672,0.327371
945001,0.0176293,-0.00111584,0.327447
950001,0.0176131,-0.000975241,0.327284
955001,0.0176336,-0.00150675,0.32728
960001,0.0157756,-0.00128305,0.327281
965001,0.0146009,-0.00131623,0.327284
970001,0.0116152,-0.00199009,0.327338
975001,0.0106672,-0.00206781,0.327313
980001,0.00863385,-0.00200931,0.327207
985001,0.00834016,-0.00246817,0.327261
990001,0.00788917,-0.002702,0.32739
995001,0.00870511,-0.00223192,0.327225
1000002,0.00791921,-0.00148912,0.327267
1005002,0.00590536,-0.00202207,0.327318
1010002,0.00487815,-0.0012627,0.32727
1015002,0.00417309,-0.00130517,0.327088
1020002,0.00166098,-0.00164774,0.327373
1025002,0.000273624,-0.000761247,0.32732
1030002,-2.27828e-05,-0.00111339,0.327258
1035002,-0.000829535,-0.000889811,0.32736
1040002,-0.00205965,-0.000935842,0.327184
1045002,-0.00167922,-0.00189314,0.327165
1050002,-0.0022866,-0.00144287,0.32742
1055002,-0.00267058,-0.00143822,0.327288
1060002,-0.00387951,-0.00104479,0.327175
1065002,-0.00524993,-0.00161279,0.327386
1070002,-0.0067467,-0.00208449,0.327187
1075002,-0.00791595,-0.000912811,0.327307
1080002,-0.00956376,-0.00169285,0.327136
1085002,-0.0109759,-0.00108362,0.327302
1090002,-0.0115582,-0.00141617,0.327102
1095002,-0.011755,-0.00171474,0.327235
1100002,-0.0130546,-0.00212101,0.327171
1105002,-0.0137364,-0.00159531,0.327216
1110002,-0.0141371,-0.00170894,0.32719
1115002,-0.0154446,-0.00201147,0.327273
1120002,-0.015971,-0.00193281,0.327158
1125002,-0.0171678,-0.00167669,0.327213
1130002,-0.0184639,-0.00160391,0.327208
1135002,-0.0197623,-0.00166469,0.327368
1140002,-0.0230618,-0.00119493,0.326981
1145002,-0.023381,-0.00106667,0.327225
1150002,-0.0241466,-0.00111429,0.326994
1155002,-0.0235937,-0.00111238,0.327175
1160002,-0.0243086,-0.000893443,0.32724
1165002,-0.0247084,-0.000932727,0.327449
1170002,-0.0254183,-0.00111977,0.327254
1175002,-0.0278936,-0.00114334,0.327219
1180002,-0.0281108,-0.000468496,0.327312
1185002,-0.0301169,-0.00123931,0.327204
1190002,-0.0310199,-0.00185449,0.327093
1195002,-0.0323272,-0.00108013,0.327211
1200002,-0.0343779,-0.00177679,0.327012
1205002,-0.0333472,-0.0016037,0.327406
1210002,-0.0349662,-0.00140421,0.327184
1215002,-0.0352381,-0.00180288,0.327337
1220002,-0.0346281,-0.00130117,0.327325
1225002,-0.0376718,-0.000978652,0.327236
1230002,-0.0383172,-0.00144677,0.327302
1235002,-0.0394801,-0.000329888,0.327322
1240002,-0.0403369,-0.000172733,0.327335
1245002,-0.0404401,-0.00073721,0.327259
1250002,-0.0394655,-0.000496884,0.327175
1255002,-0.0376639,-0.000608366,0.327163
1260002,-0.0371923,-0.00123504,0.327137
1265003,-0.035696,-0.00112952,0.327403
1270003,-0.0335923,-0.00107925,0.327556
1275003,-0.0309827,-0.00128242,0.327339
1280003,-0.0296827,-0.000568652,0.32763
1285003,-0.0302329,-0.00122303,0.327285
1290003,-0.0300252,-0.00154852,0.327363
1295003,-0.0298042,-0.00167012,0.327333
1300003,-0.0299556,-0.00200735,0.327113
1305003,-0.0290823,-0.00200008,0.327235
1310003,-0.0274785,-0.0019204,0.327116
1315003,-0.0247856,-0.00229496,0.327253
1320003,-0.0234334,-0.0019924,0.327296
1325003,-0.0211362,-0.00211264,0.327279
1330003,-0.0217917,-0.00152172,0.327248
1335003,-0.0207994,-0.00158113,0.327294
1340003,-0.0201372,-0.00189109,0.327289
1345003,-0.0195929,-0.00155449,0.327358
1350003,-0.0175803,-0.000897348,0.327259
1355003,-0.0169755,-0.0010453,0.327279
1360003,-0.0153364,-0.000723922,0.327208
1365003,-0.0135696,0.000360413,0.327333
1370003,-0.013656,-0.000695094,0.327271
1375003,-0.013113,-0.00205325,0.327271
1380003,-0.0117027,-0.00131086,0.327339
1385003,-0.0107859,-0.00120288,0.32727
1390003,-0.00921016,-0.00172261,0.327301
1395003,-0.00858589,-0.00184264,0.327366
1400003,-0.00748867,-0.00192127,0.327207
1405003,-0.00585032,-0.00183812,0.327193
1410003,-0.00558631,-0.00235732,0.327181
1415003,-0.00450006,-0.00263795,0.327369
1420003,-0.00325356,-0.00203048,0.327225
1425003,-0.00295729,-0.00203229,0.327077
1430003,-0.00201584,-0.00199583,0.327286
1435003,-0.000663296,-0.00240681,0.327358
1440003,0.0008772,-0.00189438,0.327319
1445003,0.00224427,-0.00106216,0.327279
1450003,0.00294008,-0.00118571,0.32711
1455003,0.00435481,-0.00137375,0.32728
1460003,0.00508257,-0.0013362,0.327296
1465003,0.00571734,-0.00103033,0.32724
1470003,0.00603292,-0.000982162,0.327375
1475003,0.0075319,-0.00104111,0.327197
1480003,0.00859328,-0.00217968,0.327315
1485003,0.00979949,-0.001904,0.32706
1490003,0.0112115,-0.00196505,0.327171
1495003,0.0117116,-0.00210042,0.327325
1500003,0.0134156,-0.00242159,0.327142
1505003,0.0137473,-0.00237851,0.327037
1510003,0.0142448,-0.00239458,0.327328
1515003,0.0159632,-0.00225973,0.327179
1520003,0.0162007,-0.0016924,0.327253
1525004,0.0170701,-0.00146063,0.327366
1530004,0.0186016,-0.0016785,0.327117
1535004,0.0195412,-0.00167683,0.327225
1540004,0.020864,-0.00104985,0.32711
1545004,0.0226378,-0.00147556,0.327252
1550004,0.0235707,-0.00161459,0.327034
1555004,0.0236022,-0.00120471,0.327357
1560004,0.0246573,-0.000861454,0.327204
1565004,0.0245502,-0.00162919,0.327312
1570004,0.0266303,-0.00160892,0.327069
1575004,0.0273928,-0.00154065,0.327373
1580004,0.02915,-0.00118818,0.327101
1585004,0.0297742,-0.00110607,0.327216
1590004,0.0307084,-0.00113492,0.327112
1595004,0.0325164,-0.00163444,0.327166
1600004,0.0326615,-0.00195301,0.327063
1605004,0.0325246,-0.0016457,0.327403
1610004,0.0321274,-0.00300601,0.327315
1615003,0.0330141,-0.00251619,0.327147
1620003,0.0329648,-0.00115239,0.327346
1625003,0.0339687,-0.00206116,0.327191
1630003,0.034518,-0.00249563,0.327302
1635003,0.0342264,-0.00192306,0.327216
1640003,0.0340905,-0.00185713,0.327231
1645003,0.035722,-0.0017038,0.327277
1650003,0.0371264,-0.00129388,0.327091
1655003,0.0363001,-0.00156535,0.327241
1660003,0.0351818,-0.00118052,0.327497
1665003,0.035587,9.83226e-05,0.327436
1670003,0.0355664,-0.00121504,0.327642
1675003,0.0366754,-0.000287304,0.327277
1680002,0.0366374,-0.00105894,0.32737
1685002,0.0374,-0.00173156,0.327414
1690002,0.0389137,-0.00127379,0.327123
1695002,0.0381411,-0.00212182,0.327267
1700002,0.0392726,-0.00207059,0.327364
1705002,0.0394411,-0.00255159,0.327152
1710002,0.0394719,-0.00190292,0.327291
1715002,0.0395562,-0.00119487,0.327367
1720002,0.0396008,-0.00186657,0.327408
1725002,0.0396366,-0.0016305,0.327417
1730002,0.0381963,-0.00199849,0.327352
1735002,0.0383107,-0.00144986,0.327431
1740002,0.0380464,-0.00108201,0.327396
1745001,0.0384489,-0.00130546,0.327205
1750001,0.0369787,-0.000885641,0.327563
1755001,0.0385703,-0.00127699,0.327161
1760001,0.0374229,-0.000892402,0.327389
1765001,0.0370836,-0.00128426,0.327267
1770001,0.0371655,-0.000435306,0.327279
1775001,0.0371292,-0.00157601,0.32713
1780001,0.0359086,-0.00155127,0.327397
1785001,0.033174,-0.0014885,0.32768
1790001,0.0355184,-0.00246147,0.327191
1795001,0.0322665,-0.00276,0.327443
1800001,0.0346649,-0.00271979,0.327221
1805001,0.034222,-0.00230403,0.327212
1810000,0.0342624,-0.0026834,0.327105
1815000,0.0331987,-0.00276831,0.327383
1820000,0.0319128,-0.0027475,0.327523
1825000,0.0323222,-0.00251841,0.327118
1830000,0.0321097,-0.00251397,0.327558
1835000,0.0321052,-0.00229367,0.327217
1840000,0.0311654,-0.00190499,0.327384
1845000,0.0314654,-0.00152041,0.327414
1850000,0.0311628,-0.00163837,0.327304
1855000,0.0300374,-0.00126814,0.327319
1860000,0.0304171,-0.000447069,0.327481
1865000,0.0290202,-0.000243232,0.327354
1870000,0.0281102,-0.00124916,0.327482
1875000,0.0294377,-0.00118203,0.32748
1879999,0.0291528,-0.00125886,0.327215
1884999,0.0286557,-0.00161929,0.327368
1889999,0.0292644,-0.0015531,0.327301
1894999,0.0280011,-0.00141554,0.327333
1899999,0.0276487,-0.00156235,0.327322
1904999,0.0277189,-0.00256978,0.327196
1909999,0.027188,-0.00182358,0.327211
1914999,0.0256566,-0.00291001,0.327381
1919999,0.0264861,-0.00313014,0.327403
1924999,0.0249798,-0.00262598,0.327409
1929999,0.0249438,-0.00201386,0.327228
1934999,0.0254015,-0.00244417,0.327413
1939999,0.0247441,-0.00182744,0.327208
1944998,0.0249061,-0.00119708,0.327273
1949998,0.0245494,-0.00161203,0.327381
1954998,0.0245323,-0.00150325,0.327293
1959998,0.024141,-0.00129036,0.327209
1964998,0.023038,-0.0013042,0.327374
1969998,0.0223191,-0.000773995,0.327332
1974998,0.0225081,-0.00121132,0.327366
1979998,0.0218126,-0.00115504,0.327381
1984998,0.0222572,-0.00164492,0.327226
1989998,0.0215918,-0.000914607,0.327349
1994998,0.0212091,-0.000910306,0.327419
1999998,0.0206177,-0.00227242,0.327356
2004998,0.0208947,-0.00207946,0.327395
2009997,0.019946,-0.00278417,0.327259
2014997,0.0199351,-0.00294505,0.327378
2019997,0.0192686,-0.00261911,0.327324
2024997,0.0201442,-0.00273181,0.327225
2029997,0.0191382,-0.00269612,0.327275
2034997,0.0181965,-0.00199194,0.327165
2039997,0.0177096,-0.00235479,0.327352
2044997,0.0175473,-0.00207058,0.327217
2049997,0.0169197,-0.0019074,0.327315
2054997,0.016688,-0.00171108,0.327358
2059997,0.0164851,-0.00118512,0.327481
2064997,0.0156292,-0.00127415,0.327242
2069997,0.0164201,-0.00144052,0.327289
2074996,0.0162928,-0.0020829,0.327271
2079996,0.0163934,-0.00222461,0.327384
2084996,0.0157646,-0.00200186,0.327404
2089996,0.0149811,-0.00153541,0.327192
2094996,0.0132609,-0.00125605,0.327382
2099996,0.0136713,-0.00169791,0.327403
2104996,0.013778,-0.00224588,0.327402
2109996,0.0136244,-0.00245472,0.327254
2114996,0.01418,-0.00242377,0.327128
2119996,0.0127358,-0.00255208,0.327435
2124996,0.0123632,-0.00217909,0.327285
2129996,0.0133937,-0.0019665,0.327104
2134996,0.0116127,-0.00175772,0.327406
2139995,0.0116504,-0.00159359,0.327154
2144995,0.01092,-0.00232332,0.327333
2149995,0.0102416,-0.00184705,0.327287
2154995,0.00923536,-0.00142085,0.327337
2159995,0.0104449,-0.00221086,0.327237
2164995,0.00989404,-0.00123728,0.327336
2169995,0.00996138,-0.00179544,0.327326
2174995,0.00964217,-0.00163553,0.327442
2179995,0.00988391,-0.00146181,0.327164
2184995,0.00915757,-0.000844951,0.327438
2189995,0.00824192,-0.00187606,0.327278
2194995,0.00836624,-0.00122485,0.327364
2199995,0.00658761,-0.0014072,0.327375
2204994,0.00627659,-0.00181454,0.327351
2209994,0.00612949,-0.00209207,0.327174
2214994,0.00658091,-0.00136579,0.327402
2219994,0.00608891,-0.00226246,0.32723
2224994,0.0057313,-0.00212988,0.327413
2229994,0.00587801,-0.00191449,0.327137
2234994,0.00597878,-0.00192724,0.327235
2239994,0.00584813,-0.00195427,0.327331
2244994,0.00476078,-0.00184408,0.327307
2249994,0.0034067,-0.00185396,0.327183
2254994,0.00401348,-0.00141974,0.327355
2259994,0.00273895,-0.00176333,0.327293
2264994,0.00304105,-0.00202793,0.32738
2269993,0.00321716,-0.0015998,0.327253
2274993,0.00305275,-0.001019,0.327307
2279993,0.00292176,-0.00132235,0.32728
2284993,0.00236698,-0.00206549,0.327234
2289993,0.00222068,-0.00224518,0.327455
2294993,0.00137736,-0.00183993,0.327286
2299993,0.000753126,-0.00172461,0.327224
2304993,2.33486e-05,-0.00177811,0.327306
2309993,1.6272e-05,-0.00105502,0.327314
2314993,-6.7873e-05,-0.0012125,0.327385
2319993,-0.000967034,-0.00194807,0.327234
2324993,6.22178e-05,-0.00124125,0.327363
2329993,-0.000506698,-0.00029135,0.327427
2334992,-5.56249e-06,-0.00156319,0.32723
2339992,-0.000903842,-0.00182378,0.327275
2344992,-0.00190517,-0.00123107,0.327287
2349992,-0.0030355,-0.00127355,0.327415
2354992,-0.00361674,-0.00142792,0.327311
2359992,-0.00370736,-0.00105507,0.327275
2364992,-0.00417954,-0.00120479,0.327369
2369992,-0.00373904,-0.00171794,0.327386
2374992,-0.00272038,-0.00122861,0.32719
2379992,-0.00363193,-0.00154785,0.327354
2384992,-0.00328798,-0.00146338,0.327273
2389992,-0.00457466,-0.00215856,0.327341
2394992,-0.00508329,-0.00229627,0.327291
2399991,-0.00585614,-0.0019513,0.327212
2404991,-0.00716744,-0.00215282,0.327278
2409991,-0.00744601,-0.00192273,0.32724
2414991,-0.00698537,-0.00202665,0.327345
2419991,-0.00694009,-0.00223736,0.327297
2424991,-0.00737291,-0.00127564,0.327345
2429991,-0.00643004,-0.00130377,0.32745
2434991,-0.00645082,-0.00145037,0.327234
2439991,-0.00766587,-0.00111561,0.327381
2444991,-0.00826021,-0.00136452,0.327355
2449991,-0.00878275,-0.00104666,0.32722
2454991,-0.0101556,-0.00159266,0.327339
2459991,-0.0104546,-0.000864985,0.327157
2464990,-0.00996702,-0.000620196,0.327269
2469990,-0.0109264,-0.00169473,0.327469
2474990,-0.0101521,-0.00192188,0.327418
2479990,-0.00891838,-0.00146483,0.327365
2484990,-0.0105399,-0.00158129,0.327293
2489990,-0.0100662,-0.00160872,0.327301
2494990,-0.0111948,-0.00180092,0.327281
2499990,-0.0120013,-0.00190279,0.327466
2504990,-0.0124717,-0.00173509,0.327266
2509990,-0.0128216,-0.00127124,0.327453
2514990,-0.0138287,-0.00168676,0.327141
2519990,-0.0136406,-0.00113003,0.327436
2524990,-0.0143694,-0.0012533,0.327204
2529990,-0.0149364,-0.000908276,0.327363
2534989,-0.0137837,-0.00104504,0.327286
2539989,-0.0147316,-0.00116069,0.327468
2544989,-0.0149676,-0.00116109,0.327281
2549989,-0.0142549,-0.00153353,0.327427
2554989,-0.0159558,-0.00100781,0.327244
2559989,-0.0170179,-0.00141606,0.327274
2564989,-0.0173281,-0.00135592,0.327374
2569989,-0.0178687,-0.000746054,0.327193
2574989,-0.0172483,-0.00131927,0.327386
2579989,-0.0170284,-0.00202548,0.327279
2584989,-0.0177672,-0.00125383,0.327442
2589989,-0.0168091,-0.00177387,0.327378
2594989,-0.0170159,-0.00218973,0.327303
2599988,-0.0179841,-0.0017607,0.327363
2604988,-0.0184282,-0.00198834,0.327199
2609988,-0.0187094,-0.00173223,0.327519
2614988,-0.0195217,-0.00179233,0.32728
2619988,-0.0203343,-0.00174978,0.327272
2624988,-0.0208904,-0.00112654,0.327201
2629988,-0.0210305,-0.00101204,0.327501
2634988,-0.0217127,-0.00165252,0.327273
2639988,-0.0212686,-0.00116478,0.327355
2644988,-0.0215904,-0.00051742,0.327352
2649988,-0.0217622,-0.0016395,0.327291
2654988,-0.0220056,-0.000913038,0.327373
2659988,-0.0224102,-0.000649336,0.327372
2664987,-0.0222192,-0.00154544,0.327218
2669987,-0.0228374,-0.000841407,0.32743
2674987,-0.0241308,-0.000832661,0.327313
2679987,-0.024767,-0.00106582,0.327324
2684987,-0.0246235,-0.0016039,0.327243
2689987,-0.0244447,-0.00166867,0.327414
2694987,-0.0262329,-0.00143746,0.327035
2699987,-0.0261743,-0.00225319,0.32728
2704987,-0.0256522,-0.00228867,0.327341
2709987,-0.0257503,-0.0021114,0.327177
2714987,-0.025522,-0.00146559,0.327409
2719987,-0.0253089,-0.001705,0.327423
2724987,-0.0263264,-0.00112872,0.32738
2729986,-0.0268276,-0.000419744,0.327531
2734986,-0.0275657,-8.71413e-05,0.327323
2739986,-0.0276217,-0.000713978,0.327467
2744986,-0.0289154,-0.000118642,0.327245
2749986,-0.0280004,-0.000976807,0.327357
2754986,-0.0300608,-0.000435827,0.327303
2759986,-0.0288822,-0.00132918,0.327526
2764986,-0.0295221,-0.00125147,0.327204
2769986,-0.030037,-0.00200401,0.327427
2774986,-0.029709,-0.00133489,0.327377
2779986,-0.0300373,-0.00157684,0.327443
2784986,-0.0298086,-0.00223188,0.327316
2789986,-0.0305521,-0.00242391,0.327324
2794985,-0.0317235,-0.00258368,0.327368
2799985,-0.0323982,-0.00223117,0.32726
2804985,-0.0309081,-0.00187567,0.327331
2809985,-0.0326826,-0.00110785,0.32736
2814985,-0.0322881,-0.000648749,0.327376
2819985,-0.033252,-0.000449606,0.327415
2824985,-0.0335864,-0.000306354,0.327436
2829985,-0.0346816,0.000239516,0.327385
2834985,-0.0345668,-0.000375195,0.327345
2839985,-0.0360469,-0.000171268,0.327147
2844985,-0.0348933,-9.18707e-05,0.327492
2849985,-0.0349835,0.000181358,0.327294
2854985,-0.034784,0.000208929,0.327494
2859984,-0.0348056,0.000625004,0.327623
2864984,-0.0358512,-0.00180167,0.327378
2869984,-0.037664,-0.00114137,0.327262
2874984,-0.0374279,-0.00125091,0.327347
2879984,-0.0367596,-0.00147935,0.327365
2884984,-0.0379754,-0.00257967,0.327283
2889984,-0.0379733,-0.00243492,0.327405
2894984,-0.0373396,-0.00215261,0.327282
2899984,-0.0378558,-0.00265221,0.327593
2904984,-0.0383023,-0.00234587,0.327374
2909984,-0.039272,-0.00160303,0.327243
2914984,-0.0397386,-0.0014287,0.327346
2919984,-0.0397785,-0.0018026,0.327446
2924983,-0.0414805,-0.0011921,0.327106
2929983,-0.0395067,-0.000292894,0.327294
2934983,-0.0388344,-0.000349284,0.327288
2939983,-0.0381194,-0.000622127,0.327537
2944983,-0.0369693,-6.71889e-05,0.327469
2949983,-0.0356756,-0.000409346,0.327668
2954983,-0.0364354,-0.000938802,0.327625
2959983,-0.035827,-0.000793703,0.327385
2964983,-0.0370607,0.000152498,0.327542
2969983,-0.0367093,-0.000896976,0.327475
2974983,-0.0364878,-0.0014422,0.327394
2979983,-0.0361849,-0.00151397,0.327412
2984983,-0.035602,-0.00144445,0.327251
2989982,-0.0348427,-0.00157654,0.327506
2994982,-0.034415,-0.0012485,0.327503
2999982,-0.0342471,-0.00115913,0.327368
3004982,-0.0334321,-0.00178743,0.32733
3009982,-0.0324531,-0.00233526,0.327409
3014982,-0.0328459,-0.000933449,0.327502
3019982,-0.0333901,-0.00189856,0.327492
3024982,-0.0319267,-0.00141151,0.327496
3029982,-0.0319433,-0.0010535,0.327283
3034982,-0.0327049,-0.00114895,0.32751
3039982,-0.0321079,-0.00168092,0.327153
3044982,-0.0316912,-0.00170999,0.327434
3049982,-0.0308518,-0.00125754,0.327436
3054981,-0.0309144,-0.00128498,0.327349
3059981,-0.0311146,-0.00176146,0.327359
3064981,-0.0295382,-0.00129483,0.327295
3069981,-0.0289991,-0.000865951,0.327537
3074981,-0.0278738,-0.00104648,0.327433
3079981,-0.0289409,-0.0020775,0.327348
3084981,-0.0279559,-0.00180068,0.327554
3089981,-0.0283149,-0.00113819,0.327373
3094981,-0.0294067,-0.00160932,0.327112
3099981,-0.0289346,-0.00194031,0.327302
3104981,-0.0268099,-0.00168733,0.327382
3109981,-0.0285906,-0.00158921,0.327298
3114981,-0.0232686,-0.00200203,0.327657
3119981,-0.0251775,-0.00166622,0.327343
3124980,-0.0245948,-0.00190946,0.327423
3129980,-0.0239625,-0.00105961,0.327522
3134980,-0.0253391,-0.00115526,0.327348
3139980,-0.0250986,-0.00168806,0.327334
3144980,-0.0260151,-0.00136485,0.327332
3149980,-0.0257642,-0.00132751,0.327221
3154980,-0.0248916,-0.000975333,0.327147
3159980,-0.0236399,-0.00122056,0.327443
3164980,-0.0223632,-0.0002028,0.327464
3169980,-0.0223743,-0.000889615,0.327388
3174980,-0.0215224,-0.00058778,0.32745
3179980,-0.0209053,-0.00041763,0.327493
3184980,-0.0214825,-0.00138205,0.327323
3189979,-0.0213281,1.63098e-05,0.327387
3194979,-0.022239,-0.00157037,0.327284
