45000,-0.00803947,-0.209098,0.113163,-0.0648298,-0.0696707,0.0385761,0.0309372,-0.237603,-0.138202,-0.204037,-0.179138,-0.0518227
50000,-0.0110109,-0.00694275,0.094099,0.00499725,-0.124698,0.0160503,0.00108719,-0.0480843,-0.0867606,0.083189,-0.0460672,0.067091
55000,-0.00239391,0.0355673,0.0712633,-0.0595734,0.0585079,0.0662422,-0.00854492,-0.0368166,-0.0433826,0.120258,0.0897598,0.085907
60000,-0.0870157,0.0322199,0.0600052,-0.0331947,-0.106277,-0.0678921,-0.00475883,0.00388622,-0.101209,0.0273132,-0.114818,0.026598
65000,0.0231743,-0.106444,0.147557,0.0506306,0.031848,0.13957,0.0172901,-0.142975,-0.111294,0.0325584,-0.169792,-0.0868797
70000,-0.0534972,-0.013628,0.0862217,0.00426292,-0.0545788,-0.0125599,-0.0181198,-0.0389481,-0.0902891,-0.0353909,-0.0657463,-0.0698471
75000,-0.0340691,-0.00409603,0.0183201,-0.0708608,0.090704,0.104237,0.0103664,-0.0956154,-0.088172,0.0580502,0.0134087,0.12826
80000,0.187492,-0.105705,0.0380707,-0.0536667,-0.103908,-0.0104332,-0.0102425,-0.0380039,0.00556946,0.0726509,-0.021472,-0.0324917
85000,0.0408268,0.147085,0.109777,0.0374413,-0.0869036,-0.168104,0.0135708,0.202556,-0.0919104,-0.0118637,-0.0742579,-0.128288
90000,-0.0924368,-0.0996494,0.063982,0.0187016,-0.0377131,-0.0637531,0.00837326,-0.0634766,-0.0690413,-0.0422573,0.0603104,0.0306606
95000,0.158873,0.0247002,0.0978851,-0.0681355,-0.0165176,-0.0458717,-0.0260544,0.0216579,0.00601768,0.0122929,0.0235844,-0.0158787
100000,-0.159034,-0.183206,0.0419331,-0.0259903,-0.0476027,-0.0381947,-0.00757217,-0.202193,-0.12845,0.0330639,-0.00383377,-0.017004
105000,0.0165749,0.123558,0.0476456,-0.00210527,0.0791597,0.0113297,0.0123787,0.0640631,-0.0292635,0.0472641,-0.042448,-0.0784111
110000,-0.00859379,0.0137091,0.0161457,0.0386047,-0.0257444,-0.0597954,0.00570297,-0.0240326,-0.00639915,0.0692844,-0.0413322,-0.0405598
114999,-0.0264152,0.118885,-0.0696278,-0.0821874,0.157261,0.045805,-0.00619888,0.0397205,-0.0510883,-0.0187874,0.0214434,-0.0179482
119999,0.0176811,0.0371885,0.0688267,0.117273,0.0725031,-0.0620651,-0.0091362,0.0218439,0.00586987,-0.113659,-0.0785685,-0.150537
124999,0.0367737,-0.147834,0.0898838,-0.0296103,-0.131202,-0.0871754,0.0151825,-0.112705,-0.120182,-0.020628,-0.170774,-0.0923538
129999,0.0185204,-0.0220156,-0.00951767,0.0614357,-0.0218582,-0.0145245,-0.0284576,0.070405,0.0671196,0.0432777,0.206757,0.133801
134999,-0.0028038,0.0655174,0.0142002,-0.162356,-0.000605583,0.0621319,0.0308037,0.12392,0.0027895,0.0117302,0.121431,0.152378
139999,-0.0193501,-0.0279808,0.00757217,0.0165844,-0.186601,-0.0911427,-0.00756264,-0.0325441,-0.02882,-0.00745773,-0.0569534,-0.0690937
144999,-0.0627455,-0.0676441,0.0493336,0.0204372,0.0434637,0.0537205,0.0160027,-0.0146389,-0.0222397,0.0127602,0.0207043,0.0558376
149999,0.0575733,0.0661421,0.0625801,-0.0475237,0.0365782,0.133877,-0.0151348,-0.0186443,-0.0928402,0.00894547,-0.0514603,-0.00909805
154999,-0.0131511,-0.0331068,0.118628,-0.0201248,-0.090456,-0.00512123,0.00087738,-0.101624,-0.0385094,-0.0572777,-0.139327,0.000801086
159999,-0.0488394,-0.00957489,-0.0111866,0.0307274,-0.0375462,0.0037384,0.0115108,0.0443697,-0.102324,0.0984669,-0.0167322,-0.00522614
164999,0.0107574,-0.0309181,0.0275898,-0.00473285,0.00188351,0.0355434,0.00801086,0.0453806,0.00623703,0.00154495,0.0616884,-0.019722
169999,-0.0761891,-0.0423813,0.09202,-0.00192538,-0.104599,-0.0303936,-0.0146675,-0.164075,-0.120974,-0.0227833,-0.315843,-0.108595
174999,0.0755215,-0.0456285,-0.0333023,-0.0137141,0.0955534,0.103951,0.0178528,-0.105267,0.177178,0.00082016,0.0578308,0.199966
179999,0.0383472,0.0466967,-0.0724697,0.0041008,-0.109792,-0.0784683,-0.0251102,0.162287,0.000519753,0.0199986,-0.0474739,-0.101585
184999,-0.151136,0.0187254,0.0304794,0.0367832,-0.102468,-0.192785,-0.0104523,-0.0239563,-0.017662,-0.0317001,-0.0685978,-0.115538
189999,0.152626,-0.235586,0.0083828,0.00798225,-0.000576973,0.115395,0.0097847,-0.107474,0.00910282,-0.0123882,0.07164,0.0432968
194999,0.0130653,0.197797,-0.0280285,-0.0214628,-0.0105667,-0.0824451,0.00204086,0.123777,-0.0471973,-0.0214672,-0.0164318,0.0857067
199999,0.0930882,-0.0327444,0.0845909,-0.0500269,-0.0140095,-0.011282,0.00323296,-0.0171471,-0.105085,0.0736427,0.00877857,-0.0404644
204999,-0.168237,-0.122581,-0.0133133,-0.00342309,0.00346184,0.0025177,-0.00535965,-0.0955057,-0.00677109,0.0052166,0.0642681,-0.0710011
209999,0.0654411,-0.021472,0.122232,0.00324249,-0.0642157,-0.028038,-0.00161171,-0.0364828,-0.0962973,-0.0197315,-0.113797,-0.0648689
214999,-0.00489693,0.139484,-0.0128841,-0.0574056,0.136509,0.018549,0.0348377,0.0991297,-0.104227,-0.0265789,-0.00209808,-0.0209236
219999,0.0207233,-0.0869799,0.0929928,0.0287914,-0.144544,-0.0854778,-0.0357056,-0.0820541,0.0169516,0.0160503,-0.108533,-0.15399
224999,0.00520706,0.0360823,0.0181961,0.034647,0.0780869,-0.0084877,0.00225067,-0.00537395,0.0439167,-0.0321102,0.0659752,0.0555944
229999,-0.00621796,0.0254393,-0.00585556,-0.00448618,0.00876427,-0.0203896,-0.0174236,0.0381708,0.0451231,0.123596,0.113835,-0.0160456
234999,-0.0181105,-0.0119162,-0.0113487,-0.0291484,-0.118828,-0.0791454,0.0158024,-0.0512886,-0.112991,-0.0465584,-0.338988,-0.140042
239999,0.00808716,-0.0138712,-0.097723,0.0112915,0.0444555,0.0389004,0.00581741,-0.0240469,0.0196648,-0.000782013,0.193205,0.0332975
244999,-0.00668617,0.01441,0.159016,-0.102906,-0.146084,0.0272083,0.0036335,-0.0460196,-0.0383902,0.011549,-0.092268,0.000624657
249999,0.0311661,0.0182533,-0.00247002,0.0697994,0.0470591,0.0625801,0.00208855,0.0132608,-0.0905037,-0.0360584,-0.11137,0.0984478
254999,-0.0393561,-0.1122,-0.0426483,0.0640774,-0.115519,-0.103798,-0.00231743,0.00163555,0.0584841,-0.0467014,0.00311852,0.0640297
259999,0.0267029,0.0711775,0.0634193,-0.0458429,0.0511074,0.0247955,-0.00479698,0.0468063,-0.0723696,-0.0287437,0.0537539,0.0048542
264999,0.0458717,-0.0292826,-0.0215912,-0.0192871,-0.0292444,0.0186825,-0.00495911,-0.0560045,-0.0767231,0.0023365,-0.0777197,-0.000591278
269999,0.0257015,-0.0663662,0.177164,0.0502872,-0.02038,0.0448895,0.004673,-0.0824261,-0.0337124,0.0512505,0.00647068,0.0155735
274999,-0.121473,-0.0430012,-0.0406265,0.0201416,-0.0397205,0.0135899,-0.00258446,-0.0134039,0.108433,0.0144196,-0.0943232,0.00869751
279999,0.140829,0.0481129,0.0474072,-0.0142622,-0.0304174,-0.037241,0.00740051,0.00508308,-0.224166,0.0168991,-0.130062,-0.0768757
284999,-0.0854492,-0.101895,0.0621891,-0.0139144,-0.0294352,0.0292397,0.00579834,-0.0529957,0.0758362,-0.0132275,0.0376463,-0.0782585
289999,-0.0690975,0.0704765,-0.242329,-0.0498927,-0.0849771,-0.0969887,-0.00185966,0.0425577,0.057354,0.0175571,-0.0937843,0.0845623
294999,0.0671673,-0.0531435,0.12887,-0.023156,0.0375175,0.083847,-0.00619888,-0.0735474,-0.086484,0.062933,0.0839901,0.0834227
299999,-0.0376359,0.0878286,0.0914478,0.0503922,0.0283289,0.0379276,0.0488949,-0.0137806,-0.086174,0.0282001,-0.0789452,-0.117297
304999,0.0498772,-0.0905228,0.033989,0.00220299,-0.0873995,-0.108614,-0.0509262,-0.0712395,0.0885296,-0.0419712,-0.0667906,0.00649929
309999,-0.0574122,-0.0248909,0.106649,-0.00389941,0.00861645,-0.0352573,0.0133991,0.00079155,-0.0721645,0.0756168,0.0278568,-0.0591326
314999,0.0195885,-0.0564909,-0.0642204,0.0438881,-0.131149,-0.127921,-0.0099659,0.0295067,-8.58307e-05,-0.0856018,-0.0690699,-0.0697994
319999,0.0479794,-0.0273991,0.0419235,-0.0180738,-0.0485802,-0.0474834,-0.000219345,0.030632,0.0317717,-0.0466347,0.0413942,-0.03335
324999,-0.0704255,-0.0639534,0.143404,-0.075381,-0.100799,-0.0336647,-0.0105381,-0.132403,-0.113463,0.0586987,-0.153232,-0.101962
329999,-0.0159987,0.080018,-0.0497627,-0.0277746,0.159283,0.0174284,0.00542641,0.0852299,0.0730753,0.0354862,0.0869894,0.043335
334999,0.0651455,0.173702,-0.00326157,-0.0148799,0.0902271,0.0515985,0.00196457,0.0872755,0.0630426,0.0187492,0.037446,-0.0155449
339999,0.0200176,-0.152082,-0.0146389,0.0562,-0.267773,-0.136638,0.00967026,-0.109582,-0.134916,-0.0117016,-0.256224,-0.180898
344999,-0.0397235,0.0213337,0.084877,0.0263023,0.0718832,0.0190878,-0.0126743,0.0190783,-0.014348,-0.0440788,0.0543737,0.0520372
349999,0.0255203,-0.0265503,-0.0159264,-0.0253012,-0.0169373,0.0432825,0.00890732,-0.0108671,-0.0232649,0.00720978,0.117397,0.0290012
354999,0.000658035,0.0145483,-0.0292683,0.0284958,-0.00208855,-0.0190258,-0.00657082,0.00188828,-0.0593805,-0.0188732,-0.203943,-0.0453377
359999,-0.0331845,-0.0575209,0.0222683,0.0136375,-0.00349998,0.0376368,0.015974,-0.017314,-0.0613642,-0.0722313,0.0176048,0.0784111
364999,-0.0162138,0.0303793,-0.0375938,-0.0716373,0.0273275,0.0175905,-0.012579,-0.0112963,-0.02985,0.0507736,0.00110626,0.00619411
369999,0.054636,-0.140224,0.042448,-0.0233097,-0.309019,-0.106177,-0.00358582,-0.10149,-0.0711012,-0.0162792,-0.217195,-0.111465
374999,-0.0439459,0.0241899,0.157575,0.056076,0.0524473,0.0617123,0.0136757,0.0465345,-0.05445,-0.0937653,0.0235558,-0.0170517
379999,0.0106335,-0.0392675,-0.0498579,0.0160217,-0.14112,-0.0875473,-0.0143719,0.0207996,0.0308466,0.0910759,0.0926495,0.100064
384999,-0.00647276,-9.53674e-05,0.0844954,-0.0402426,0.00621319,0.0113916,-0.00567436,-0.0681353,-0.100622,0.114155,-0.160103,-0.0357342
389999,0.0835991,-0.0274801,-0.0336742,-0.00246149,-0.0821877,-0.0748682,-0.00501633,0.00458241,0.0367641,-0.00528336,0.00380516,-0.00240803
394999,-0.101138,-0.00574112,0.105782,0.100088,0.177979,0.102253,0.0259876,-0.0989437,-0.0637436,-0.0373554,0.0149012,0.0381327
399999,0.094986,-0.00281811,-0.069561,-0.0246464,-0.157995,-0.0704288,-0.0242996,-0.0587511,-0.0586796,-0.0186443,-0.302353,-0.121322
404999,-0.0735298,-0.0631857,-0.14369,-0.0462056,-0.0146341,-0.0452948,0.0150967,-0.0365973,0.0292873,-0.0127029,0.0609207,0.0372219
409999,0.00169754,0.0813198,0.125799,-0.0828672,0.0121832,0.00224113,-0.00495911,-0.0292349,0.061326,-0.068903,-0.210795,-0.145559
414999,-0.0178571,-0.0360632,0.0973129,0.0197506,-0.045085,-0.0469303,0.00617027,0.00558853,-0.214033,0.0831699,-0.000605583,-0.0322866
419999,0.0384426,-0.0586939,0.104837,0.0225163,-0.0359344,-0.0119066,-0.0144005,0.0620699,0.0238466,-0.0777721,0.178781,0.0317383
424999,-0.0257352,-0.049057,-0.0423527,0.0202274,-0.13587,-0.0940275,0.000610352,-0.0314522,-0.0638819,0.0522518,-0.0601101,-0.0186205
429999,-0.00786979,-0.117116,0.113478,0.0401211,-0.192847,-0.0897646,0.00553131,-0.0590897,0.103087,-0.024147,-0.0978374,-0.0795031
434999,0.0419712,-0.105557,0.0589752,-0.00573199,-0.16407,-0.0673962,-0.00351906,-0.113268,-0.19876,-0.00645638,-0.132761,-0.119877
439999,-0.027082,0.130687,-0.0972843,-0.0167799,0.177617,0.0702667,0.00617027,0.118914,0.0856876,0.0530338,0.144143,0.0664616
444999,0.0284386,0.0456858,0.0223541,0.00618935,0.144253,0.0433826,-0.00447273,-0.0250816,-0.0278807,0.00717163,-0.0560808,0.0342941
449999,-0.0301451,0.0537014,-0.172291,0.0359821,0.157175,0.112467,0.00237465,0.080142,0.386977,-0.00409126,0.303259,0.111551
454999,0.0310612,0.0251007,-0.163803,0.0263309,0.127907,0.0916672,0.00116348,0.0355053,-0.108967,-0.0815105,0.0416279,0.044179
459999,-0.01544,0.136867,0.138883,-0.0719634,0.216956,0.105677,-0.00740051,-0.0273705,0.0148153,-0.0277615,-0.06042,-0.0666285
464999,-0.0343093,0.0409412,-0.171747,0.0212002,0.0602007,0.0051403,0.00709534,0.211425,-0.066824,0.100508,0.36294,0.171371
469999,-0.00507284,0.0529003,-0.0620937,-0.0292631,0.0830412,0.0556374,-0.000963211,0.0358629,0.218349,-0.00422478,0.101857,0.105691
475000,0.0202465,0.00164509,-0.160084,-0.00439689,-0.0423908,-0.00554562,0.00785828,0.0903463,0.133748,0.0241756,0.17139,0.11683
480000,-0.0102226,0.0594759,-0.0717068,0.0867081,0.128655,0.0513649,-0.0279808,0.0811434,0.206714,-0.0322723,0.132132,0.0530624
485000,-0.0107291,-0.0105572,-0.123644,-0.00470176,-0.0536537,-0.0305986,0.0209522,0.0469923,0.0819349,-0.00293732,0.0726795,0.0389719
490000,0.0493145,0.110831,0.0316811,-0.0286773,0.287075,0.19207,0.000343323,0.00163555,0.130477,0.0532436,0.0770092,0.109086
495000,0.0650787,0.0144148,-0.138149,0.0407314,0.0115252,0.00679016,-0.00123978,0.0637579,-0.00682831,-0.0655365,0.118375,0.0900459
500000,-0.104358,-0.0146723,-0.00659943,-0.0361604,0.104141,0.122042,0.00980377,-0.0845194,-0.084281,0.00836372,-0.0377798,-0.09552
505000,-0.0799722,0.124183,-0.034771,0.0536537,0.157681,0.0230026,-0.0073719,0.0396299,0.078001,-0.0234985,0.0631142,-0.0151491
510000,0.13092,-0.0347471,-0.114098,-0.0191018,0.124941,0.0234222,-0.00523567,0.00689983,0.100312,0.0441074,0.178108,0.228319
515000,-0.0493116,0.109348,-0.13032,0.0347996,0.0835228,0.0675011,0.0129223,0.197935,0.0298357,-0.0166416,0.111599,0.0264072
520000,-0.0458828,0.100684,-0.0194645,0.0200081,0.0557184,-0.00570297,-0.00693321,0.046134,0.116272,0.0251675,-0.0847769,-0.12887
525000,0.0897121,-0.107093,-0.122881,-0.00207528,-0.0338745,0.0294113,0.00142097,-0.0337362,0.0777245,-0.112524,0.10603,0.0713253
530000,-0.0709492,0.0267982,-0.0847912,0.0164509,0.0129366,-0.0313377,-0.00540733,-0.0323629,0.226636,0.0406361,0.0488997,0.0515556
535000,0.111113,0.0719976,-0.131369,0.0112247,0.164595,0.0702953,-0.00581741,0.069313,0.136528,0.0531483,0.201211,0.13381
540000,-0.0500584,-0.00392914,-0.0461197,0.0413513,0.0854158,0.0551319,0.00840187,0.0477362,-0.0570393,-0.126762,-0.0363064,-0.0558853
545000,-0.0252261,0.0638723,-0.0716019,-0.0269647,0.0172663,-0.0353527,0.00685692,0.107565,0.0701237,0.00513077,0.147405,-0.000143051
550000,0.0223827,0.036149,-0.0399303,-0.0195235,0.0570202,0.00146866,0.0143719,-0.00718594,0.0938177,-0.084362,0.0374985,0.0328922
555000,-0.0188472,-0.0610161,-0.111265,0.0821877,-0.0502157,-0.0116444,-0.0218201,-0.0332737,0.106936,-0.00766754,0.0412226,0.00644684
560000,0.0347614,0.140395,-0.0278378,-0.0050729,0.134935,0.0877285,0.00281334,0.0533438,0.398974,0.129509,0.0537109,0.00570297
565000,-0.0331219,-0.00306606,-0.0855684,-0.0373745,0.0888109,0.0325108,0.00349998,-0.0194597,-0.191317,-0.0667953,0.0271225,0.00645638
570000,0.0401783,0.0405836,-0.0361967,0.0277042,0.0307655,0.0477219,0.001688,0.076642,0.00864029,-0.0135326,0.0662994,0.035429
575000,-0.0424944,-0.010457,-0.12969,0.0680542,-0.00221252,-0.00225067,-0.00402451,0.0150442,0.0331068,-0.0340652,-0.0163698,0.0418472
580000,0.0203228,0.0274563,-0.0783634,-0.00299004,-0.0250816,-0.0344372,-0.011692,0.0196218,0.0664043,-0.0208282,-0.00804424,-0.00709534
585000,-0.0357257,0.00612259,-0.0986147,-0.0260992,0.0438786,0.0368881,0.0267601,0.0458336,0.120502,0.0201511,0.142121,0.132847
590000,0.0328445,-0.0280857,0.0133085,-0.0121125,-0.0487471,0.0169182,-0.0236511,0.011282,0.100856,-0.00993729,0.0432062,0.0177765
595000,0.00196457,0.0160885,-0.0277758,0.0641632,0.0743198,0.0219345,0.000944138,0.00134468,-0.0436068,-0.0362015,-0.00328541,-0.0452614
600000,-0.022786,0.00187397,-0.0496912,0.0249481,-0.00683308,0.0318241,0.00746727,0.0323677,0.0702953,-0.0557613,0.0196028,0.0452805
605000,0.0891685,0.0822687,-0.0813627,0.0353432,0.0285578,-0.0179482,0.00423431,0.0209618,0.029726,0.0582981,-0.00529289,-0.0588703
610000,-0.0684357,-0.102682,-0.0832701,-0.0256108,0.014348,0.0136852,-0.0162506,-0.0744963,0.143938,-0.0796127,-0.0316334,0.0213718
615000,-0.0206937,0.0693512,-0.0814199,0.0189781,0.0595808,-0.0126553,0.00784874,0.0542688,0.119081,-0.130053,0.0755596,0.00523567
620000,0.0395203,-0.013423,-0.146542,0.0650883,-0.0701094,-0.013361,0.00538826,-0.0470924,0.00966549,0.00542641,-0.205522,-0.045929
625000,-0.056369,-0.0308895,-0.0880766,0.00937462,0.0203609,0.00915527,-0.0128365,-0.00881195,0.136213,0.0383186,0.042119,-0.0240231
630000,0.0470734,0.048337,-0.102587,0.0352859,0.153489,0.0604534,-0.000400543,0.0316477,0.0978279,0.000333786,0.145183,0.0450897
635000,0.0139141,-0.0294495,-0.0242662,0.0274277,-0.125856,-0.0554657,-0.000333786,-0.0335169,0.135975,0.00175476,-0.0428581,0.0132179
640000,-0.0148487,-0.0517178,-0.0906181,0.0107002,-0.0290346,-0.0416183,0.0300598,0.0213242,0.088253,-0.00751588,0.0180292,0.0279999
645000,-0.0219037,-0.0193119,-0.0733566,-0.025835,-0.00426292,-0.027647,-0.0227642,0.0752115,0.00803471,-0.0139659,0.104265,0.0402832
650000,-0.0120082,0.0326633,-0.110497,-0.0506592,0.00109196,-0.00629425,0.0139523,0.00314713,0.0469494,0.00641823,0.0241184,-0.020647
655000,0.00451088,-0.00638962,0.00295162,-0.10263,-0.122771,-0.00802994,-0.00613213,-0.0414658,0.0724125,0.0236797,-0.0179625,-0.0149918
660000,0.0238991,0.00767231,-0.0675678,0.0994015,0.0615263,0.0135708,0.000371933,0.0129986,0.0447798,-0.000668336,-0.0563478,-0.022707
665000,0.00946045,-0.00193119,-0.03479,0.0477982,0.00654221,0.00699997,-0.00502586,-0.0194597,0.121779,-0.121744,-0.151033,-0.04632
670000,-0.0492243,0.0365448,-0.105495,0.0606441,0.0543785,0.0351238,0.004673,-0.0392818,0.0118494,0.0178909,0.0228739,-0.00475883
675000,0.0185871,-0.037446,-0.0624323,0.012579,-0.0149918,-0.00658035,0.00226974,-0.0588465,0.0908375,0.0511646,-0.0306225,-0.0047493
680000,0.00314713,-0.00114918,-0.133224,0.0132465,-0.0414753,-0.0246334,-0.0299644,0.0590372,0.167503,-0.0404047,0.0466299,0.0471306
685000,0.0465298,-0.0127459,0.0398302,0.0473118,-0.109115,-0.0783443,0.0123596,-0.0080204,0.0701809,-0.0618088,-0.039525,-0.0412846
690000,0.00689507,-0.0809669,-0.231562,0.0478554,-0.153508,-0.0249863,-0.0151157,0.0385427,0.103531,-0.0229341,0.0856876,0.0693989
695000,-0.0602141,-0.00133038,0.00396252,0.0624561,0.00966072,-0.0438118,0.00321388,-0.0795174,0.060873,0.0208187,-0.112305,-0.0277424
700000,0.0303459,-0.0015974,0.031147,-0.0618839,0.00950336,-0.0293541,0.00761032,0.00692844,0.0749779,-0.0282439,-0.0649643,-0.015707
705000,-0.0314414,-0.0759029,-0.142946,-0.0588512,-0.0716257,0.029335,-0.000219345,-0.00994682,-0.019331,0.013504,-0.0490236,-0.0296688
710000,0.0840282,0.0498724,-0.140429,0.04673,-0.00319481,0.036211,0.0101757,0.0393867,0.0929832,-0.0250577,0.0823975,0.0152302
715000,-0.0948378,-0.0527859,-0.0357151,0.000896454,0.0430822,0.0237083,0.00702858,-0.123439,0.0857067,0.0348663,-0.0459528,-0.0398064
720000,0.0539684,-0.00992298,-0.0221634,-0.00150681,-0.0621843,-0.0825214,-0.0117493,-0.044384,0.0665092,0.00528336,-0.192661,-0.12845
725000,0.0400925,-0.00647545,-0.0632048,0.0372028,-0.0494432,-0.0598621,0.0349522,0.025444,0.0429535,-0.0762215,-0.0330496,-0.0395679
730000,-0.0881229,-0.13298,-0.0239468,0.0406075,-0.0698376,-0.0438786,-0.0308228,-0.0988102,0.107784,-0.0538854,-0.10397,-0.00386238
735000,0.0257969,-0.0106716,-0.0287771,-0.0635719,-0.151691,-0.0304604,-0.0185394,0.0312138,0.0755787,-0.0193437,-0.0487518,-0.0387955
740001,0.00396729,-0.0054121,-0.140491,0.0241661,-0.0966024,-0.0383282,0.00883102,0.0150013,0.0783825,-0.0536582,0.0276184,-0.000219345
745001,-0.0231014,0.00522614,-0.0607061,0.0292397,0.106473,0.0181866,0.0131607,0.0162935,0.0746441,-0.0444617,0.0327873,0.0216484
750001,0.0225353,-0.0857973,-0.0362396,0.102091,-0.0908279,-0.0604534,-0.0412273,-0.057478,0.0792885,0.041275,-0.0487328,-0.0760365
755001,-0.0256854,-0.00588894,-0.233302,-0.0604916,-0.161147,-0.0536442,0.0422668,0.00612736,0.0959206,0.0604439,-0.0213146,-0.0159836
760001,-0.00221664,0.0540209,-0.0561857,0.00870705,0.0231552,0.0323486,0.0053978,-0.0445652,0.0352478,0.0774097,-0.160527,-0.0227642
765001,0.0304699,-0.0197172,-0.0861597,-0.00817299,-0.102596,-0.0384903,-0.0116825,-0.043726,0.106726,0.0130653,0.0129986,0.00720978
770001,0.00683784,-0.127416,0.0280142,-0.00110626,-0.205936,-0.0996161,0.0300407,-0.0648403,0.0392723,-0.119273,-0.209293,-0.09408
775001,-0.0282408,0.00770092,-0.171103,-0.0126266,-0.0650263,-0.0238514,-0.0207996,-0.0155258,0.0807667,0.00172615,-0.0579023,-0.0334835
780001,0.0286484,-0.0357866,-0.179305,-0.0373936,-0.0814915,-0.12959,-0.00246048,-0.0335741,0.147228,-0.00621583,-0.0533772,-0.0287819
785001,0.0253105,-0.0165701,0.0965405,0.055933,-0.0620651,0.00905037,-0.026722,-0.0239563,0.037775,-0.0264981,-0.106969,-0.0214005
790001,-0.0616419,-0.157099,-0.227528,0.122814,-0.196595,-0.0372696,0.00041008,-0.00475883,0.0600052,-0.0651007,0.0201464,0.0253773
795001,0.0760841,-0.0590229,-0.101061,-0.0178909,-0.121436,-0.0767231,0.0435257,-0.0329447,0.0252628,-0.0094381,-0.170627,-0.11323
800001,-0.0992401,-0.0616932,0.117478,-0.0639629,-0.0227118,0.0379133,-0.0221634,-0.127339,0.0352287,0.0148296,-0.0727081,-0.0199127
805001,0.0767708,-0.0932455,-0.17024,0.0245953,-0.205188,-0.160322,-0.0315285,-0.0580692,0.0253487,0.00679016,-0.142441,-0.060401
810001,-0.0449752,-0.020237,0.0315475,-0.0641537,-0.113034,-0.11889,0.0575638,-0.0138187,0.0978947,0.0446796,-0.097909,-0.0629425
815001,-0.054847,-0.106339,0.1405,0.0333405,-0.164576,-0.00195026,-0.0294971,-0.128808,0.00315666,0.0112915,-0.228505,-0.148978
820001,0.0761986,-0.0515509,0.134745,0.107355,-0.00579834,-0.00659943,0.0195694,-0.0711679,0.130053,-0.0213445,-0.0606251,-0.0141621
825001,-0.06209,-0.0252247,-0.357585,0.0117588,-0.189781,-0.150418,-0.0112438,-0.0458431,0.0410557,-0.0459144,-0.19753,-0.118504
830001,0.00766754,-0.136828,-0.222635,-0.00105858,-0.222239,-0.112038,0.00844955,-0.0784159,0.148602,0.0376225,-0.0820112,-0.0405598
835001,0.0163746,0.139632,-0.137467,-0.0576878,0.0683069,0.0470352,0.00864983,-0.0342321,0.108938,0.011692,-0.114131,-0.0660753
840001,0.052042,-0.0209904,0.200591,-0.0255013,-0.0454998,-0.0280619,-0.0158024,0.0375223,0.0243473,0.000696182,-0.00820637,-0.0216722
845001,-0.0145245,-0.0130415,-0.139632,0.0364304,0.211267,0.123348,-0.0207138,0.0669003,-0.119572,-0.0609517,0.245218,0.132346
850001,-0.0266442,0.0965691,0.0180054,0.078373,0.275316,0.112743,0.0143337,0.169272,-0.1052,-0.0562618,0.266037,0.137448
855001,0.00432014,0.0180578,0.37261,0.105066,-0.102181,-0.0597954,-0.00713348,0.000700951,-0.00385284,0.0347424,-0.0173378,0.0106192
860001,0.0131798,0.152578,0.0479603,-0.235882,0.246258,0.107813,0.0241852,0.143189,-0.277882,0.0576401,0.293641,0.155859
865001,-0.0586401,-0.134454,0.0388765,-0.0730515,-0.0751162,-0.0207901,-0.0261688,0.0894833,-0.059433,-0.0231225,0.179734,0.102906
870001,0.0976658,0.0699568,0.00754833,0.0721073,0.178776,0.11498,0.00676155,0.0526619,0.0488949,-0.0184304,0.179949,0.0756311
875001,-0.062366,0.182805,0.0878096,0.0237465,0.228686,0.133467,0.0180626,-0.0428867,-0.235949,0.00247955,-0.00973225,-0.0160694
880001,-0.0079412,0.102754,0.00375271,-0.0343132,0.124288,0.0558996,-0.00573158,0.0389719,-0.0450325,0.100861,0.076108,0.0462198
885001,0.0117302,0.124378,0.278034,-0.0479126,0.335708,0.146384,-0.00426292,-0.0470972,-0.111208,0.00564575,-0.0466108,0.0562286
890001,0.0769901,0.0282907,0.209246,0.0949383,0.0326395,-0.0371838,0.00177383,-0.0185823,-0.0815105,-0.0403759,-0.08955,-0.0821447
895001,-0.10977,0.0030756,-0.137405,-0.00432014,0.114741,0.0671196,0.0114918,0.0192451,-0.0552368,0.0152111,0.149941,0.0845194
900001,0.0413227,0.0398016,-0.0381613,-0.112019,-0.0114393,-0.0365829,-0.0194263,0.0887012,0.00917435,0.0687218,0.115585,0.0570679
905001,0.0302219,0.166473,0.0733662,-0.0447655,0.150867,0.0330496,0.0094986,0.133367,-0.0655174,-0.0284849,0.16902,0.0343513
910001,-0.0106335,-0.0218821,-0.0357199,0.0846386,-0.0436449,0.0885773,0.0266171,0.160141,-0.00442505,-0.0542533,0.212388,0.110807
915001,-0.029427,0.00826836,0.102434,-0.0312138,0.124621,0.0582981,-0.0349712,-0.00936031,-0.0981617,0.0259876,0.0644398,0.0395393
920001,0.00939369,-0.0163126,0.0347662,-0.0336456,-0.170813,-0.039072,0.0113297,-0.00575542,-0.0336838,0.0516605,0.000495911,-0.000534058
925001,0.0156784,0.0370169,0.384479,-0.0344944,0.144043,0.0987148,0.00127792,0.0438213,-0.147114,0.0309086,0.0449562,0.0227547
930001,-0.0587032,0.0668192,-0.0978041,0.011034,0.0906086,0.0213337,0.00823975,0.0576544,-0.147753,0.00206947,0.149288,0.0743961
935001,0.0436497,-0.0126743,0.180006,-0.017662,0.176854,0.0918674,-0.0107574,-0.0389862,-0.0767231,0.0147057,-0.00805855,-0.00722885
