55000,-1.49142e-316,8.74058e-317,0
60000,-1.49595e-316,8.66282e-317,0
65000,-9.96901e-317,1.41227e-316,0
70000,-1.04565e-316,1.37657e-316,0
75000,-8.1711e-317,1.52337e-316,0
80000,-8.12918e-317,1.52561e-316,0
85000,-3.70492e-317,1.68851e-316,0
90000,-3.60771e-317,1.69061e-316,0
95000,-1.28558e-317,1.72389e-316,0
100000,-3.37785e-317,1.69535e-316,0
105000,-1.12427e-316,1.31314e-316,0
110000,-1.69159e-316,-3.56156e-317,0
114999,-1.68888e-316,-3.68814e-317,0
119999,-1.6413e-316,-5.42645e-317,0
124999,-1.30895e-316,-1.12915e-316,0
129999,-1.29213e-316,-1.14835e-316,0
134999,-5.55512e-317,-1.63699e-316,0
139999,-1.22379e-317,-1.72434e-316,0
144999,-5.14896e-317,-1.65021e-316,0
149999,-1.46914e-316,-9.11018e-317,0
154999,-1.47992e-316,-8.93401e-317,0
159999,-1.70791e-316,2.6712e-317,0
164999,-1.70442e-316,2.88577e-317,0
169999,-1.63921e-316,5.48933e-317,0
174999,-1.5334e-316,7.98135e-317,0
179999,-1.32515e-316,1.11009e-316,0
184999,-1.30691e-316,1.13151e-316,0
189999,-9.75831e-317,1.42691e-316,0
194999,-9.68583e-317,1.43184e-316,0
199999,-9.68524e-317,1.43188e-316,0
204999,-1.28903e-316,1.15184e-316,0
209999,-1.29608e-316,1.14415e-316,0
214999,-1.65823e-316,4.86988e-317,0
219999,-1.72097e-316,-1.6374e-317,0
224999,-1.6649e-316,-4.63685e-317,0
239999,-1.55457e-316,-7.56067e-317,0
249999,-1.46023e-316,-9.25227e-317,0
254999,-1.3797e-316,-1.04151e-316,0
259999,-1.3804e-316,-1.04059e-316,0
264999,-1.7283e-316,-3.6278e-318,0
269999,-1.64609e-316,5.27938e-317,0
274999,-1.50613e-316,8.48461e-317,0
279999,-1.54799e-316,7.69452e-317,0
284999,-1.5484e-316,7.6862e-317,0
289999,-1.40138e-316,1.01215e-316,0
294999,-1.5167e-316,8.29423e-317,0
299999,-1.53455e-316,7.9591e-317,0
304999,-1.51719e-316,8.28519e-317,0
309999,-1.39939e-316,1.0149e-316,0
314999,-1.31058e-316,1.12725e-316,0
319999,-1.30696e-316,1.13145e-316,0
324999,-1.72867e-316,-5.73156e-319,0
329999,-1.72852e-316,-2.31258e-318,0
334999,-1.71006e-316,-2.53037e-317,0
339999,-1.69498e-316,-3.39646e-317,0
349999,-1.58276e-316,-6.95124e-317,0
354999,-1.58084e-316,-6.99485e-317,0
359999,-1.67414e-316,-4.30783e-317,0
364999,-1.71991e-316,-1.73877e-317,0
369999,-1.72162e-316,1.56042e-317,0
374999,-1.64068e-316,5.44509e-317,0
379999,-1.63924e-316,5.48837e-317,0
384999,-1.63736e-316,5.54407e-317,0
389999,-1.62926e-316,5.7777e-317,0
394999,-1.69154e-316,3.56364e-317,0
399999,-1.65875e-316,4.86686e-317,0
404999,-1.65676e-316,4.93421e-317,0
409999,-1.70674e-316,2.74483e-317,0
414999,-1.65978e-316,4.83168e-317,0
419999,-1.65595e-316,4.93562e-317,0
424999,-1.68801e-316,3.73524e-317,0
429999,-1.67507e-316,4.27162e-317,0
434999,-1.70838e-316,-2.64129e-317,0
439999,-1.70632e-316,-2.77534e-317,0
475000,-1.72739e-316,-6.67331e-318,0
480000,-1.66962e-316,4.47973e-317,0
485000,-1.66652e-316,4.59395e-317,0
490000,-1.51928e-316,8.24694e-317,0
495000,-1.64259e-316,5.38726e-317,0
500000,-1.64385e-316,5.35068e-317,0
505000,-1.60703e-316,6.35879e-317,0
510000,-1.60742e-316,6.36032e-317,0
515000,-1.65926e-316,4.84948e-317,0
520000,-1.6776e-316,4.17103e-317,0
525000,-1.72657e-316,8.53275e-318,0
530000,-1.71977e-316,1.7529e-317,0
535000,-1.72719e-316,-7.16774e-318,0
540000,-1.72671e-316,-8.24877e-318,0
545000,-1.66991e-316,4.46915e-317,0
550000,-1.67513e-316,-4.26911e-317,0
555000,-1.72593e-316,9.74219e-318,0
560000,-1.6828e-316,-3.95593e-317,0
565000,-1.71739e-316,-1.93506e-317,0
570000,-1.72738e-316,-4.41052e-318,0
575000,-1.72828e-316,-4.41282e-318,0
580000,-1.5393e-316,7.86695e-317,0
585000,1.70411e-316,-2.87773e-317,0
590000,1.70296e-316,-2.97046e-317,0
595000,1.1285e-316,1.30951e-316,0
600000,-1.05956e-316,1.36589e-316,0
605000,-1.14442e-316,1.29562e-316,0
610000,-1.57154e-316,7.20118e-317,0
615000,-1.62499e-316,5.89693e-317,0
620000,-1.66389e-316,4.68821e-317,0
625000,-1.59427e-316,6.68298e-317,0
630000,9.64065e-317,1.43489e-316,0
635000,1.6195e-316,6.04591e-317,0
640000,1.62653e-316,5.85425e-317,0
645000,1.72726e-316,7.00011e-318,0
650000,1.72784e-316,5.37823e-318,0
655000,1.67366e-316,4.30956e-317,0
660000,1.70204e-316,-2.98093e-317,0
665000,-1.51289e-316,-8.36353e-317,0
670000,-1.72854e-316,-2.15208e-318,0
675000,-1.72866e-316,-7.70337e-319,0
680000,-1.7003e-316,3.11928e-317,0
685000,1.7012e-316,3.06958e-317,0
690000,1.72788e-316,5.23953e-318,0
695000,1.72788e-316,5.25068e-318,0
700000,1.62189e-316,5.98152e-317,0
705000,1.61548e-316,6.15258e-317,0
710000,1.46443e-316,9.18574e-317,0
715000,1.45288e-316,9.36729e-317,0
720000,-1.5761e-317,1.72148e-316,0
725000,-1.9041e-317,1.71816e-316,0
730000,1.65685e-316,4.93123e-317,0
735000,1.66705e-316,4.57471e-317,0
740001,1.72851e-316,-2.82862e-318,0
745001,1.70503e-316,-2.84929e-317,0
750001,1.70353e-316,-2.89444e-317,0
755001,1.70075e-316,-3.09458e-317,0
760001,1.59252e-316,-6.72463e-317,0
765001,1.66155e-316,-4.77036e-317,0
770001,1.66247e-316,-4.73841e-317,0
775001,1.71244e-316,2.36355e-317,0
780001,1.71026e-316,2.51686e-317,0
785001,1.72655e-316,8.57342e-318,0
790001,1.70143e-316,3.0571e-317,0
795001,1.69742e-316,3.27267e-317,0
800001,1.68618e-316,3.80947e-317,0
805001,1.64243e-316,5.3921e-317,0
810001,1.63738e-316,5.54345e-317,0
815001,1.63738e-316,5.54345e-317,0
820001,1.7261e-316,9.43995e-318,0
825001,1.72648e-316,8.7024e-318,0
830001,1.72206e-316,1.51139e-317,0
835001,1.7253e-316,-1.08046e-317,0
840001,1.72341e-316,-1.34782e-317,0
845001,1.72363e-316,-1.31941e-317,0
850001,1.72803e-316,-4.72015e-318,0
855001,1.72816e-316,-4.23759e-318,0
860001,1.72823e-316,-3.94689e-318,0
865001,1.72823e-316,-9.48147e-319,0
870001,1.72363e-316,-1.32013e-317,0
875001,1.71439e-316,2.21811e-317,0
880001,1.71268e-316,2.3459e-317,0
885001,1.70279e-316,2.9806e-317,0
890001,-1.59208e-316,6.73497e-317,0
895001,-1.08856e-316,1.34289e-316,0
900001,9.22427e-317,1.462e-316,0
905001,1.62715e-316,5.83695e-317,0
910001,1.67637e-316,4.22024e-317,0
915001,1.72131e-316,1.5936e-317,0
920001,1.72866e-316,-8.10312e-319,0
925001,1.72494e-316,-1.13652e-317,0
930001,1.72479e-316,-1.15851e-317,0
935001,1.72432e-316,1.22614e-317,0
940001,-9.66358e-317,1.43334e-316,0
945001,-1.06622e-316,1.36069e-316,0
950001,-3.40366e-317,1.69484e-316,0
955001,-3.22993e-317,1.69823e-316,0
960001,1.72062e-316,1.66699e-317,0
965001,1.72218e-316,1.49715e-317,0
970001,1.71669e-316,2.03169e-317,0
975001,1.72251e-316,1.45928e-317,0
980001,1.72236e-316,1.47586e-317,0
985001,1.72744e-316,-6.54729e-318,0
990001,-1.58519e-316,6.8955e-317,0
995001,-1.71248e-316,-2.3611e-317,0
1000002,-1.69508e-316,-3.39138e-317,0
1005002,1.71405e-316,-2.24396e-317,0
1010002,1.71522e-316,-2.15257e-317,0
1015002,1.72689e-316,-7.84813e-318,0
1020002,1.72866e-316,7.81958e-319,0
1025002,1.7106e-316,2.49325e-317,0
1030002,-2.65542e-317,1.70816e-316,0
1035002,-3.0021e-317,1.70241e-316,0
1040002,-1.49559e-316,8.66909e-317,0
1045002,-1.50223e-316,8.54503e-317,0
1050002,-1.6246e-316,5.88606e-317,0
1055002,-1.62977e-316,5.76848e-317,0
1060002,-1.04468e-316,1.37731e-316,0
1065002,-1.30923e-316,1.12815e-316,0
1070002,1.32174e-316,1.11426e-316,0
1075002,1.64086e-316,5.4263e-317,0
1080002,1.58721e-316,6.83037e-317,0
1085002,-1.70821e-316,2.65239e-317,0
1090002,-1.64834e-316,5.20855e-317,0
1095002,-1.71633e-316,2.06272e-317,0
1100002,-1.72528e-316,1.08262e-317,0
1105002,-1.72835e-316,3.37368e-318,0
1110002,-1.72789e-316,5.21899e-318,0
1115002,-1.53101e-316,-8.027e-317,0
1120002,-1.5036e-316,-8.52935e-317,0
1125002,-1.3169e-316,1.11987e-316,0
1130002,-9.03747e-317,1.47362e-316,0
1135002,-8.79487e-317,1.48823e-316,0
1140002,-1.70494e-316,2.85502e-317,0
1145002,-1.71623e-316,2.07078e-317,0
1150002,-1.71164e-316,2.42069e-317,0
1155002,-1.72824e-316,3.87992e-318,0
1160002,-1.6834e-316,3.93029e-317,0
1165002,-1.72769e-316,5.82972e-318,0
1170002,-1.72379e-316,1.29832e-317,0
1175002,-1.72283e-316,1.42093e-317,0
1180002,-1.72868e-316,-1.30216e-319,0
1185002,-1.63962e-316,5.47683e-317,0
1190002,-1.72167e-316,1.55514e-317,0
1195002,-1.72307e-316,1.39085e-317,0
1200002,-1.72244e-316,1.46739e-317,0
1205002,-1.72855e-316,2.08761e-318,0
1210002,-1.72663e-316,-8.39968e-318,0
1215002,-1.72595e-316,-9.70139e-318,0
1220002,-1.72599e-316,-9.63874e-318,0
1225002,-1.71644e-316,2.05317e-317,0
1230002,-1.72158e-316,-1.56467e-317,0
1235002,-1.72832e-316,3.51849e-318,0
1240002,-1.72817e-316,4.17802e-318,0
1245002,-1.72532e-316,1.0766e-317,0
1250002,-1.71256e-316,2.35493e-317,0
1255002,-1.71233e-316,2.37189e-317,0
1260002,-1.72066e-316,1.66264e-317,0
1265003,-1.72093e-316,1.63407e-317,0
1280003,-1.72851e-316,-2.42922e-318,0
1285003,-6.29669e-317,1.60992e-316,0
1290003,6.45905e-317,1.60347e-316,0
1295003,-9.76097e-317,1.42622e-316,0
1300003,-1.05549e-316,1.36904e-316,0
1305003,-1.7272e-316,-7.14423e-318,0
1320003,-1.72328e-316,-1.36454e-317,0
1325003,-1.72856e-316,1.97002e-318,0
1330003,-1.72842e-316,2.97376e-318,0
1335003,-1.70046e-316,-3.11038e-317,0
1340003,-1.66942e-316,4.48716e-317,0
1345003,-1.72823e-316,3.94092e-318,0
1350003,-1.69409e-316,3.44063e-317,0
1355003,-1.72832e-316,3.50934e-318,0
1360003,-1.71855e-316,1.8681e-317,0
1365003,-1.68614e-316,3.81125e-317,0
1370003,-1.535e-316,7.95045e-317,0
1375003,-8.42354e-317,1.50956e-316,0
1380003,-1.19519e-316,1.24893e-316,0
1385003,-1.54919e-316,7.67034e-317,0
1390003,-1.63282e-316,5.67654e-317,0
1395003,-1.45668e-316,9.30807e-317,0
1400003,-1.45184e-316,9.38335e-317,0
1405003,-1.66213e-316,4.75011e-317,0
1410003,-1.66597e-316,4.6136e-317,0
1415003,-1.66813e-316,4.53486e-317,0
1420003,-1.53288e-316,-7.9913e-317,0
1425003,-1.67185e-316,-4.39604e-317,0
1430003,-1.67344e-316,-4.33516e-317,0
1435003,1.37672e-316,1.04545e-316,0
1440003,-1.71141e-316,-2.437e-317,0
1445003,-1.6602e-316,4.81707e-317,0
1450003,6.31176e-317,1.60933e-316,0
1455003,6.60537e-317,1.5975e-316,0
1460003,1.45889e-316,9.27341e-317,0
1465003,1.58481e-316,6.90425e-317,0
1470003,1.59249e-316,6.72518e-317,0
1475003,1.469e-316,9.11243e-317,0
1480003,1.57531e-316,7.11845e-317,0
1485003,1.57531e-316,7.11845e-317,0
1490003,1.616e-316,6.13888e-317,0
1495003,1.62498e-316,5.89721e-317,0
1500003,1.72737e-316,6.7086e-318,0
1505003,1.72561e-316,1.02976e-317,0
1510003,1.72673e-316,-8.20094e-318,0
1515003,1.72648e-316,-8.7048e-318,0
1520003,1.72866e-316,-7.5471e-319,0
1525004,1.71864e-316,1.85999e-317,0
1530004,1.64768e-316,5.22953e-317,0
1535004,1.64377e-316,5.35101e-317,0
1540004,1.72535e-316,-1.07209e-317,0
1545004,1.53895e-316,7.87374e-317,0
1550004,1.66236e-316,4.74214e-317,0
1555004,1.71619e-316,2.07411e-317,0
1560004,1.71678e-316,2.02466e-317,0
1565004,1.71053e-316,2.49812e-317,0
1570004,1.70095e-316,3.08376e-317,0
1575004,1.70044e-316,3.1118e-317,0
1580004,1.66495e-316,4.65045e-317,0
1585004,1.69877e-316,3.20161e-317,0
1590004,1.70702e-316,2.72779e-317,0
1595004,1.70291e-316,2.97355e-317,0
1600004,1.72845e-316,2.80497e-318,0
1605004,1.72805e-316,2.58582e-318,0
1610004,1.7235e-316,1.33668e-317,0
1615003,1.72365e-316,1.33884e-317,0
1620003,1.72719e-316,-5.09573e-318,0
1625003,1.70139e-316,3.03536e-317,0
1630003,1.70005e-316,3.13666e-317,0
1635003,1.72019e-316,-1.66618e-317,0
1640003,1.72838e-316,-3.23261e-318,0
1645003,1.72626e-316,9.44979e-318,0
1650003,1.70639e-316,-2.7207e-317,0
1655003,1.72642e-316,8.81873e-318,0
1660003,1.72599e-316,9.75028e-318,0
1665003,1.728e-316,2.91071e-318,0
1670003,1.72077e-316,1.6513e-317,0
1675003,1.71295e-316,2.32618e-317,0
1680002,1.6148e-316,6.1703e-317,0
1685002,1.66496e-316,4.65008e-317,0
1690002,1.66529e-316,4.63811e-317,0
1695002,1.72739e-316,5.41993e-318,0
1700002,1.72803e-316,4.71634e-318,0
1705002,1.72082e-316,1.64574e-317,0
1710002,1.72598e-316,-9.65965e-318,0
1715002,1.71002e-316,-2.53243e-317,0
1720002,1.72825e-316,3.83137e-318,0
1725002,1.72811e-316,4.43155e-318,0
1730002,1.72811e-316,4.44841e-318,0
1735002,1.72884e-316,2.15062e-319,0
1740002,1.72313e-316,-1.28865e-317,0
1745001,1.72866e-316,6.8808e-319,0
1750001,1.7286e-316,-1.66555e-318,0
1755001,1.7046e-316,2.84895e-317,0
1760001,1.7085e-316,2.63357e-317,0
1765001,1.69754e-316,3.27513e-317,0
1770001,1.6968e-316,3.30428e-317,0
1775001,1.65672e-316,4.92099e-317,0
1780001,1.66825e-316,4.53064e-317,0
1785001,1.71601e-316,2.08874e-317,0
1790001,1.7285e-316,2.43005e-318,0
1795001,1.72853e-316,2.27219e-318,0
1800001,1.72743e-316,6.57342e-318,0
1805001,1.72736e-316,6.73285e-318,0
1810000,1.72449e-316,-1.20245e-317,0
1815000,1.7271e-316,-7.38912e-318,0
1820000,1.7286e-316,1.59366e-318,0
1825000,1.72408e-316,1.25982e-317,0
1830000,1.72292e-316,-1.40894e-317,0
1835000,1.72253e-316,-1.45627e-317,0
1840000,1.7156e-316,-2.12228e-317,0
1845000,1.72693e-316,-7.75956e-318,0
1850000,1.72865e-316,-9.5823e-319,0
1855000,1.71381e-316,2.26221e-317,0
1860000,1.71276e-316,2.34016e-317,0
1865000,1.66289e-316,4.7235e-317,0
1870000,1.65931e-316,4.8478e-317,0
1875000,1.64553e-316,5.29671e-317,0
1879999,1.66681e-316,4.58344e-317,0
1884999,1.67951e-316,4.09336e-317,0
1889999,1.67537e-316,4.25979e-317,0
1894999,1.7046e-316,2.87481e-317,0
1899999,1.70517e-316,2.84093e-317,0
1904999,1.71894e-316,1.79077e-317,0
1909999,1.71948e-316,1.78125e-317,0
1914999,1.72719e-316,7.56809e-318,0
1919999,1.72633e-316,7.46162e-318,0
1924999,1.6087e-316,-6.31645e-317,0
1929999,1.60031e-316,-6.53874e-317,0
1934999,1.71612e-316,-2.04336e-317,0
1939999,1.72336e-316,1.35445e-317,0
1944998,1.68682e-316,3.78117e-317,0
1949998,1.68546e-316,3.84109e-317,0
1954998,1.70856e-316,2.62981e-317,0
1959998,1.68258e-316,3.9653e-317,0
1964998,1.70881e-316,2.61307e-317,0
1969998,1.70002e-316,3.1344e-317,0
1974998,1.62697e-316,5.84196e-317,0
1979998,1.47943e-316,8.94213e-317,0
1984998,1.59802e-316,6.59271e-317,0
1989998,1.62843e-316,5.80106e-317,0
1994998,1.64167e-316,5.41518e-317,0
1999998,1.5299e-316,8.04814e-317,0
2004998,1.71755e-316,1.95773e-317,0
2009997,1.719e-316,1.82674e-317,0
2014997,1.71053e-316,2.4982e-317,0
2019997,1.68504e-316,-3.8596e-317,0
2024997,1.6955e-316,-3.37058e-317,0
2029997,1.69148e-316,-3.56651e-317,0
2034997,1.7231e-316,-1.38679e-317,0
2039997,1.7233e-316,-1.3623e-317,0
2044997,1.72607e-316,-9.48918e-318,0
2049997,1.70403e-316,2.9089e-317,0
2054997,1.64686e-316,5.2552e-317,0
2059997,1.6465e-316,5.26644e-317,0
2064997,1.62706e-316,5.83939e-317,0
2069997,4.85931e-317,1.65897e-316,0
2074996,4.22873e-317,1.67616e-316,0
2079996,1.34164e-316,1.09011e-316,0
2084996,1.61096e-316,6.27011e-317,0
2089996,1.70341e-316,2.94452e-317,0
2094996,1.70486e-316,2.85991e-317,0
2099996,1.1757e-316,1.2673e-316,0
2104996,1.0925e-316,1.33969e-316,0
2109996,1.09489e-316,1.33774e-316,0
2114996,1.03205e-316,-1.38679e-316,0
2119996,1.53283e-316,7.99214e-317,0
2124996,1.7145e-316,2.20965e-317,0
2129996,1.71582e-316,2.10415e-317,0
2134996,1.72799e-316,-4.8825e-318,0
2139995,1.7276e-316,-6.09085e-318,0
2144995,1.71177e-316,2.3804e-317,0
2149995,1.7286e-316,1.68462e-318,0
2154995,1.11378e-316,1.32227e-316,0
2159995,1.1132e-316,1.32158e-316,0
2164995,7.522e-317,1.55598e-316,0
2169995,7.52455e-317,1.5564e-316,0
2174995,-2.40572e-317,1.71185e-316,0
2179995,-2.77464e-317,1.70626e-316,0
2184995,1.63977e-316,5.4725e-317,0
2189995,1.64122e-316,5.42866e-317,0
2194995,1.69554e-316,3.36856e-317,0
2199995,1.69604e-316,3.34298e-317,0
2204994,1.58316e-316,6.94212e-317,0
2209994,4.83582e-317,1.65966e-316,0
2214994,-1.35274e-316,1.0763e-316,0
2219994,-1.67392e-316,4.31638e-317,0
2224994,-1.64563e-316,5.29367e-317,0
2229994,-1.70584e-316,2.80052e-317,0
2234994,1.72609e-316,9.44682e-318,0
2239994,1.72732e-316,6.85692e-318,0
2244994,1.72623e-316,-9.19522e-318,0
2249994,1.72615e-316,-9.3483e-318,0
2254994,1.72791e-316,-5.14673e-318,0
2259994,1.62463e-316,5.90686e-317,0
2264994,-3.76245e-317,1.68723e-316,0
2269993,-1.62258e-316,5.96285e-317,0
2274993,-1.63083e-316,5.7335e-317,0
2279993,-1.21863e-316,1.22608e-316,0
2284993,-5.54242e-317,1.63742e-316,0
2289993,1.57468e-316,7.13227e-317,0
2294993,1.72439e-316,1.21634e-317,0
2299993,1.57875e-316,7.04189e-317,0
2304993,1.55966e-316,7.45509e-317,0
2309993,-1.70093e-316,-3.08451e-317,0
2314993,-1.7275e-316,-6.3655e-318,0
2319993,-1.14499e-316,1.29511e-316,0
2324993,-1.67557e-316,4.2517e-317,0
2329993,-8.89417e-317,1.48232e-316,0
2334992,-2.09797e-317,1.7159e-316,0
2339992,-1.9138e-317,1.71805e-316,0
2344992,-1.25916e-316,1.18442e-316,0
2349992,1.53629e-316,7.92554e-317,0
2354992,-2.85283e-317,1.70497e-316,0
2359992,-3.18541e-317,1.69907e-316,0
2364992,-1.52196e-316,8.19723e-317,0
2369992,-1.68223e-316,3.98006e-317,0
2374992,-1.69607e-316,3.34168e-317,0
2379992,-1.64594e-316,5.28384e-317,0
2384992,-1.51598e-316,8.30741e-317,0
2389992,-1.51319e-316,8.35818e-317,0
2394992,5.92872e-317,1.62383e-316,0
2399991,1.72838e-316,3.22116e-318,0
2404991,-1.25286e-316,1.19108e-316,0
2409991,-1.55323e-316,7.58804e-317,0
2414991,-1.55222e-316,7.60872e-317,0
2419991,-1.71156e-316,-2.42693e-317,0
2424991,-1.72808e-316,-4.55403e-318,0
2429991,-1.72817e-316,-4.18438e-318,0
2434991,-1.0723e-316,1.35591e-316,0
2439991,-7.8042e-317,1.54249e-316,0
2444991,7.30102e-317,1.56693e-316,0
2449991,3.77454e-317,1.68696e-316,0
2454991,3.73287e-317,1.68789e-316,0
2459991,-1.0295e-316,1.38869e-316,0
2464990,-1.0295e-316,1.38869e-316,0
2469990,-1.35257e-316,1.07651e-316,0
2474990,-1.71643e-316,2.0539e-317,0
2479990,-1.71773e-316,1.9425e-317,0
2484990,-1.64103e-316,5.43447e-317,0
2489990,-6.80316e-317,1.58838e-316,0
2494990,-2.73829e-317,1.70643e-316,0
2499990,-2.72161e-317,1.70719e-316,0
2504990,-1.52892e-316,-8.05736e-317,0
2509990,-1.72713e-316,7.32274e-318,0
2514990,-1.72597e-316,9.95669e-318,0
2519990,-1.71856e-316,1.79851e-317,0
2524990,-1.69289e-316,3.47845e-317,0
2529990,-1.6928e-316,3.50716e-317,0
2534989,-1.71042e-316,2.4755e-317,0
2539989,-1.71168e-316,2.41798e-317,0
2544989,-1.42699e-316,9.76019e-317,0
2549989,-1.29489e-316,1.14524e-316,0
2554989,-1.28042e-316,1.16077e-316,0
2559989,-1.41394e-316,9.94653e-317,0
2564989,-1.41387e-316,9.94629e-317,0
2569989,-1.67016e-316,4.45955e-317,0
2574989,-1.67265e-316,4.36543e-317,0
2579989,-1.72745e-316,4.10933e-318,0
2584989,-1.68077e-316,4.04131e-317,0
2589989,-1.65497e-316,4.99402e-317,0
2594989,-1.71932e-316,1.79645e-317,0
2599988,-1.72201e-316,1.51664e-317,0
2604988,-1.72211e-316,1.5054e-317,0
2609988,-1.72647e-316,8.72084e-318,0
2614988,-1.72678e-316,8.09687e-318,0
2619988,-1.72748e-316,6.43908e-318,0
2624988,-1.72764e-316,5.9697e-318,0
2629988,-1.71423e-316,2.22981e-317,0
2634988,-1.71313e-316,2.31324e-317,0
2639988,-1.72844e-316,2.82915e-318,0
2644988,-1.72844e-316,2.82915e-318,0
2649988,-1.64924e-316,5.18018e-317,0
2654988,-1.64809e-316,5.21634e-317,0
2659988,-1.56576e-316,7.32611e-317,0
2664987,-1.56576e-316,7.32611e-317,0
2669987,-1.60626e-316,6.38942e-317,0
2674987,-1.59546e-316,6.65463e-317,0
2679987,-1.67893e-316,4.11713e-317,0
2684987,-1.58468e-316,6.90721e-317,0
2689987,-1.58162e-316,6.97718e-317,0
2694987,-1.68682e-316,3.78117e-317,0
2699987,-1.72277e-316,1.42798e-317,0
2704987,-1.72859e-316,-1.74919e-318,0
2709987,-1.72864e-316,1.1853e-318,0
2714987,-1.7279e-316,-5.18082e-318,0
2719987,-1.72593e-316,-8.34762e-318,0
2724987,-1.72737e-316,5.48433e-318,0
2729986,-1.72765e-316,5.95447e-318,0
2734986,-1.72722e-316,5.95296e-318,0
2739986,-1.70033e-316,3.12127e-317,0
2744986,-1.70084e-316,3.09896e-317,0
2749986,-1.66508e-316,4.61821e-317,0
2754986,-1.6709e-316,4.43172e-317,0
2759986,-1.67591e-316,4.2385e-317,0
2764986,-1.71454e-316,2.20651e-317,0
2769986,-1.71534e-316,2.14334e-317,0
2774986,-1.71999e-316,1.73081e-317,0
2779986,-1.72118e-316,1.60792e-317,0
2784986,-1.72645e-316,8.76974e-318,0
2789986,-1.72866e-316,-7.59927e-319,0
2794985,-1.72058e-316,-1.67062e-317,0
2799985,-1.69721e-316,-3.28303e-317,0
2804985,-1.70146e-316,-3.05552e-317,0
2809985,-1.72804e-316,4.69829e-318,0
2814985,-1.72783e-316,5.42151e-318,0
2819985,-1.7221e-316,1.50678e-317,0
2824985,-1.66885e-316,4.50847e-317,0
2829985,-1.66885e-316,4.50847e-317,0
2834985,-1.64053e-316,5.44968e-317,0
2839985,-1.59883e-316,6.57313e-317,0
2844985,-1.68361e-316,3.92139e-317,0
2849985,-1.68429e-316,3.89201e-317,0
2854985,-1.6965e-316,3.31988e-317,0
2859984,-1.69229e-316,3.52793e-317,0
2864984,-1.67485e-316,4.27996e-317,0
2869984,-1.68662e-316,3.78987e-317,0
2874984,-1.7249e-316,1.14184e-317,0
2879984,-1.71563e-316,2.12008e-317,0
2884984,-1.72711e-316,7.36912e-318,0
2889984,-1.72715e-316,7.27347e-318,0
2894984,-1.72523e-316,-1.09175e-317,0
2899984,-1.7282e-316,-4.0628e-318,0
2904984,-1.72716e-316,-7.24564e-318,0
2909984,-1.70447e-316,-2.88252e-317,0
2914984,-1.71188e-316,-2.40406e-317,0
2919984,-1.70183e-316,-3.03458e-317,0
2924983,-1.72848e-316,-2.58067e-318,0
2929983,-1.72392e-316,1.28168e-317,0
2934983,-1.70918e-316,2.58873e-317,0
2939983,-1.72083e-316,1.6449e-317,0
2944983,-1.71976e-316,1.7532e-317,0
2949983,-1.72454e-316,1.19539e-317,0
2954983,-1.68529e-316,3.84873e-317,0
2959983,-1.62987e-316,5.73853e-317,0
2964983,-1.62818e-316,5.79532e-317,0
2969983,-1.6431e-316,5.37159e-317,0
2974983,-1.64345e-316,5.34756e-317,0
2979983,-1.68341e-316,3.93289e-317,0
2984983,-1.71553e-316,2.12787e-317,0
2989982,-1.71581e-316,2.10536e-317,0
2994982,-1.72778e-316,5.56652e-318,0
2999982,-1.7279e-316,5.16671e-318,0
3004982,-1.7258e-316,9.96071e-318,0
3009982,-1.72865e-316,9.76906e-319,0
3014982,-1.72752e-316,6.32389e-318,0
3019982,-1.72169e-316,1.55232e-317,0
3024982,-1.72441e-316,1.21312e-317,0
3029982,-1.72561e-316,-1.02854e-317,0
3034982,-1.72803e-316,4.73575e-318,0
3039982,-1.72792e-316,5.11864e-318,0
3044982,-1.69761e-316,3.2625e-317,0
3049982,-1.70895e-316,2.60404e-317,0
3054981,-1.71106e-316,2.46122e-317,0
3059981,-1.71114e-316,2.45604e-317,0
3064981,-1.72476e-316,1.16257e-317,0
3069981,-1.72867e-316,3.72367e-319,0
3074981,-1.71598e-316,2.09165e-317,0
3079981,-1.66683e-316,4.58242e-317,0
3084981,-1.6631e-316,4.71608e-317,0
3089981,-1.72254e-316,-1.45578e-317,0
3094981,-1.72207e-316,1.50929e-317,0
3099981,-1.7132e-316,2.30759e-317,0
3104981,-1.72691e-316,-7.82172e-318,0
3109981,-1.72655e-316,8.57875e-318,0
3114981,-1.72727e-316,6.97752e-318,0
3119981,-1.72742e-316,-6.57654e-318,0
3124980,-1.72427e-316,-1.23393e-317,0
3129980,-1.72847e-316,-2.66988e-318,0
3134980,-1.12655e-316,1.31119e-316,0
3139980,-1.7094e-316,2.57429e-317,0
3144980,-1.71005e-316,2.53056e-317,0
3149980,-1.72291e-316,1.41095e-317,0
3154980,-1.71709e-316,1.99801e-317,0
3159980,-1.71677e-316,2.02547e-317,0
3164980,-1.70331e-316,2.95068e-317,0
3169980,-1.70415e-316,2.90166e-317,0
3174980,-1.47983e-316,8.9354e-317,0
3179980,-1.4657e-316,9.16532e-317,0
3184980,-1.52911e-316,8.06315e-317,0
3189979,-1.52972e-316,8.05156e-317,0
3194979,-1.59957e-316,6.55504e-317,0
3199979,-1.70899e-316,2.60152e-317,0
3204979,-1.7099e-316,2.54101e-317,0
3209979,-1.72802e-316,4.7764e-318,0
3214979,-1.72481e-316,-1.1548e-317,0
3219979,-1.71651e-316,-2.04754e-317,0
3224979,-1.72814e-316,4.31977e-318,0
