55000,-2.3996e-310,1.4063e-310,0
60000,-3.84664e-310,2.23757e-310,0
65000,-3.91193e-310,3.61479e-310,0
70000,-4.02954e-310,4.38367e-310,0
75000,-3.7324e-310,5.0812e-310,0
80000,-3.54737e-310,5.50332e-310,0
85000,-2.72452e-310,6.01868e-310,0
90000,-2.21517e-310,6.33129e-310,0
95000,-1.53594e-310,6.57239e-310,0
100000,-1.46504e-310,6.67114e-310,0
105000,-2.68789e-310,6.11544e-310,0
110000,-4.33438e-310,3.09623e-310,0
114999,-5.31791e-310,1.26435e-310,0
119999,-5.83148e-310,-1.14472e-311,0
124999,-5.6049e-310,-1.88541e-310,0
129999,-5.44189e-310,-2.97887e-310,0
134999,-4.15891e-310,-4.42112e-310,0
139999,-2.69225e-310,-5.42701e-310,0
144999,-2.44378e-310,-5.91129e-310,0
149999,-3.83001e-310,-5.01254e-310,0
154999,-4.67909e-310,-4.44494e-310,0
159999,-5.55537e-310,-2.23719e-310,0
164999,-6.07551e-310,-8.78012e-311,0
169999,-6.28268e-310,3.56388e-311,0
174999,-6.23673e-310,1.49798e-310,0
179999,-5.87411e-310,2.68485e-310,0
184999,-5.62719e-310,3.43143e-310,0
189999,-4.94636e-310,4.35466e-310,0
194999,-4.5262e-310,4.91653e-310,0
199999,-4.27401e-310,5.25371e-310,0
204999,-4.63836e-310,5.00546e-310,0
209999,-4.86811e-310,4.84396e-310,0
214999,-5.58949e-310,3.6901e-310,0
219999,-6.12251e-310,1.95062e-310,0
224999,-6.35285e-310,4.24159e-311,0
239999,-6.31291e-310,-9.61964e-311,0
249999,-6.13716e-310,-2.0658e-310,0
254999,-5.90214e-310,-2.9152e-310,0
259999,-5.76225e-310,-3.42336e-310,0
264999,-6.23806e-310,-2.11238e-310,0
269999,-6.39127e-310,-4.18014e-311,0
274999,-6.25803e-310,1.11431e-310,0
279999,-6.24542e-310,1.90658e-310,0
284999,-6.23852e-310,2.3806e-310,0
289999,-5.99784e-310,3.05684e-310,0
294999,-6.03897e-310,3.16859e-310,0
299999,-6.09237e-310,3.18172e-310,0
304999,-6.09648e-310,3.24206e-310,0
309999,-5.90942e-310,3.57814e-310,0
314999,-5.65428e-310,3.96056e-310,0
319999,-5.49538e-310,4.19676e-310,0
324999,-6.07853e-310,2.50883e-310,0
329999,-6.42819e-310,1.46809e-310,0
334999,-6.60828e-310,4.73736e-311,0
339999,-6.69208e-310,-2.62226e-311,0
349999,-6.56179e-310,-1.27574e-310,0
354999,-6.48053e-310,-1.89087e-310,0
359999,-6.5819e-310,-1.82762e-310,0
364999,-6.71635e-310,-1.37633e-310,0
369999,-6.79978e-310,-5.74737e-311,0
374999,-6.71961e-310,5.31236e-311,0
379999,-6.66919e-310,1.20178e-310,0
384999,-6.63591e-310,1.61307e-310,0
389999,-6.60292e-310,1.89744e-310,0
394999,-6.68333e-310,1.71183e-310,0
399999,-6.67882e-310,1.81014e-310,0
404999,-6.6729e-310,1.87997e-310,0
409999,-6.74978e-310,1.5696e-310,0
414999,-6.72034e-310,1.71915e-310,0
419999,-6.69765e-310,1.82593e-310,0
424999,-6.73422e-310,1.69648e-310,0
429999,-6.7356e-310,1.70516e-310,0
434999,-6.79002e-310,5.9813e-311,0
439999,-6.81926e-310,-8.76378e-312,0
475000,-6.8708e-310,-1.59952e-311,0
480000,-6.80879e-310,6.24786e-311,0
485000,-6.76659e-310,1.11401e-310,0
490000,-6.50436e-310,1.99528e-310,0
495000,-6.54543e-310,2.06394e-310,0
500000,-6.572e-310,2.09922e-310,0
505000,-6.52942e-310,2.28286e-310,0
510000,-3.92816e-310,1.37366e-310,0
515000,-5.02653e-310,1.60444e-310,0
520000,-5.71506e-310,1.63376e-310,0
525000,-6.20697e-310,1.11754e-310,0
530000,-6.49117e-310,9.52554e-311,0
535000,-6.67363e-310,4.56208e-311,0
540000,-6.78233e-310,1.41008e-311,0
545000,-6.75616e-310,8.0366e-311,0
550000,-6.74887e-310,-2.04675e-311,0
555000,-6.82622e-310,3.394e-312,0
560000,-6.80325e-310,-6.16118e-311,0
565000,-6.84578e-310,-6.81083e-311,0
570000,-6.88788e-310,-4.79642e-311,0
575000,-6.91315e-310,-3.58778e-311,0
580000,-6.62451e-310,1.05047e-310,0
585000,-1.23221e-310,1.6716e-311,0
590000,2.00062e-310,-3.7763e-311,0
595000,3.01606e-310,1.88033e-310,0
600000,1.04881e-311,3.32582e-310,0
605000,-1.77836e-310,4.08006e-310,0
610000,-3.59552e-310,3.60666e-310,0
615000,-4.77181e-310,3.11277e-310,0
620000,-5.54017e-310,2.62196e-310,0
625000,-5.88917e-310,2.64842e-310,0
630000,-1.98239e-310,3.89769e-310,0
635000,1.41624e-310,3.31136e-310,0
640000,3.46672e-310,2.92872e-310,0
645000,4.85907e-310,1.86986e-310,0
650000,5.69542e-310,1.20845e-310,0
655000,6.11071e-310,1.41862e-310,0
660000,6.40605e-310,3.71355e-311,0
665000,1.40949e-310,-1.12282e-310,0
670000,-1.93541e-310,-7.08318e-311,0
675000,-3.94254e-310,-4.37385e-311,0
680000,-5.10119e-310,2.3944e-311,0
685000,-3.23592e-311,6.37538e-311,0
690000,2.58589e-310,4.66823e-311,0
695000,4.33157e-310,3.64574e-311,0
700000,5.20846e-310,1.18113e-310,0
705000,5.72427e-310,1.69859e-310,0
710000,5.79072e-310,2.49707e-310,0
715000,5.81202e-310,3.00538e-310,0
720000,3.23363e-310,4.57296e-310,0
725000,1.63382e-310,5.50817e-310,0
730000,3.64605e-310,4.09831e-310,0
735000,4.86979e-310,3.19502e-310,0
740001,5.70282e-310,1.8715e-310,0
745001,6.16497e-310,6.64471e-311,0
750001,6.44101e-310,-6.72105e-312,0
755001,6.601e-310,-5.38223e-311,0
760001,6.52285e-310,-1.40488e-310,0
765001,6.58703e-310,-1.61045e-310,0
770001,6.62702e-310,-1.72865e-310,0
775001,6.73141e-310,-6.56908e-311,0
780001,6.79053e-310,1.08001e-312,0
785001,6.85222e-310,1.44421e-311,0
790001,6.84881e-310,5.78519e-311,0
795001,6.84031e-310,8.73661e-311,0
800001,6.81713e-310,1.13711e-310,0
805001,6.73284e-310,1.54982e-310,0
810001,6.67414e-310,1.82179e-310,0
815001,6.63892e-310,1.98498e-310,0
820001,6.76052e-310,1.34287e-310,0
825001,6.83411e-310,9.45738e-311,0
830001,6.87113e-310,8.10616e-311,0
835001,6.89856e-310,3.1253e-311,0
840001,6.91199e-310,-2.9337e-312,0
845001,6.9204e-310,-2.29886e-311,0
850001,6.93253e-310,-2.13875e-311,0
855001,6.94e-310,-1.96505e-311,0
860001,6.9446e-310,-1.81406e-311,0
865001,6.94804e-310,-1.24102e-311,0
870001,6.94202e-310,-2.86861e-311,0
875001,6.92354e-310,1.84762e-311,0
880001,6.90972e-310,4.88296e-311,0
885001,6.8855e-310,7.72535e-311,0
890001,1.56975e-310,1.54713e-310,0
895001,-8.09564e-311,3.0889e-310,0
900001,9.98383e-311,4.2056e-310,0
905001,3.217e-310,3.46249e-310,0
910001,4.62737e-310,2.7565e-310,0
915001,5.5459e-310,1.9103e-310,0
920001,6.10883e-310,1.13314e-310,0
925001,6.4406e-310,4.97027e-311,0
930001,6.63943e-310,1.1182e-311,0
935001,6.75797e-310,2.6437e-311,0
940001,2.49998e-310,2.46477e-310,0
945001,-2.15495e-311,3.66812e-310,0
950001,-6.76922e-311,4.92775e-310,0
955001,-9.25826e-311,5.68899e-310,0
960001,2.21286e-310,3.6816e-310,0
965001,4.09859e-310,2.44984e-310,0
970001,5.2212e-310,1.79679e-310,0
975001,5.90411e-310,1.31286e-310,0
980001,6.31363e-310,1.02517e-310,0
985001,6.56751e-310,5.09762e-311,0
990001,1.39003e-310,1.4153e-310,0
995001,-1.92124e-310,4.69292e-311,0
1000002,-3.88001e-310,-2.64074e-311,0
1005002,4.29781e-311,-5.19483e-311,0
1010002,3.01754e-310,-6.58024e-311,0
1015002,4.58898e-310,-5.21085e-311,0
1020002,5.53468e-310,-3.0007e-311,0
1025002,6.07305e-310,2.21104e-311,0
1030002,3.21659e-310,2.88097e-310,0
1035002,1.44694e-310,4.46764e-310,0
1040002,-1.53814e-310,4.07538e-310,0
1045002,-3.34046e-310,3.8204e-310,0
1050002,-4.61925e-310,3.23967e-310,0
1055002,-5.39348e-310,2.87182e-310,0
1060002,-4.91691e-310,3.93908e-310,0
1065002,-5.05714e-310,4.17902e-310,0
1070002,-9.07786e-311,4.3001e-310,0
1075002,2.096e-310,3.45333e-310,0
1080002,3.8124e-310,3.17142e-310,0
1085002,-4.60946e-311,2.3296e-310,0
1090002,-2.92864e-310,2.23578e-310,0
1095002,-4.51863e-310,1.67335e-310,0
1100002,-5.48704e-310,1.17819e-310,0
1105002,-6.07302e-310,7.61197e-311,0
1110002,-6.42386e-310,5.40688e-311,0
1115002,-6.31761e-310,-9.67077e-311,0
1120002,-6.20976e-310,-1.95256e-310,0
1125002,-5.84465e-310,6.30255e-311,0
1130002,-4.96086e-310,2.74911e-310,0
1135002,-4.39155e-310,4.04392e-310,0
1140002,-5.37806e-310,2.88571e-310,0
1145002,-5.98813e-310,2.0646e-310,0
1150002,-6.34679e-310,1.62823e-310,0
1155002,-6.5887e-310,1.03936e-310,0
1160002,-6.6617e-310,1.25598e-310,0
1165002,-6.77676e-310,8.47381e-311,0
1170002,-6.83952e-310,7.1732e-311,0
1175002,-6.87562e-310,6.5901e-311,0
1180002,-6.90669e-310,3.93311e-311,0
1185002,-6.78206e-310,1.11717e-310,0
1190002,-6.83928e-310,9.20513e-311,0
1195002,-6.87587e-310,7.76086e-311,0
1200002,-6.8968e-310,7.01744e-311,0
1205002,-6.9192e-310,4.54635e-311,0
1210002,-6.92956e-310,1.37636e-311,0
1215002,-6.93467e-310,-7.35072e-312,0
1220002,-6.9378e-310,-1.99185e-311,0
1225002,-6.92431e-310,2.10831e-311,0
1230002,-6.92449e-310,-1.25246e-311,0
1235002,-6.93544e-310,-1.85373e-312,0
1240002,-6.94177e-310,5.60991e-312,0
1245002,-6.94099e-310,2.06878e-311,0
1250002,-6.91998e-310,5.03019e-311,0
1255002,-6.90701e-310,6.83432e-311,0
1260002,-6.91263e-310,6.77567e-311,0
1265003,-6.91644e-310,6.69451e-311,0
1280003,-6.93091e-310,3.62586e-311,0
1285003,-5.17164e-310,2.8078e-310,0
1290003,-2.06377e-310,4.26456e-310,0
1295003,-2.80911e-310,4.85398e-310,0
1300003,-3.38368e-310,5.11507e-310,0
1305003,-4.80915e-310,2.9541e-310,0
1320003,-5.65813e-310,1.55291e-310,0
1325003,-6.17602e-310,9.63445e-311,0
1330003,-6.48652e-310,6.25912e-311,0
1335003,-6.62784e-310,-1.24891e-311,0
1340003,-6.66269e-310,6.47019e-311,0
1345003,-6.77821e-310,4.51618e-311,0
1350003,-6.7926e-310,8.24544e-311,0
1355003,-6.85631e-310,5.51189e-311,0
1360003,-6.87882e-310,6.31277e-311,0
1365003,-6.84017e-310,9.91969e-311,0
1370003,-6.57381e-310,1.87435e-310,0
1375003,-5.29958e-310,3.55339e-310,0
1380003,-5.10273e-310,4.14148e-310,0
1385003,-5.55417e-310,3.71899e-310,0
1390003,-5.95959e-310,3.14471e-310,0
1395003,-5.91945e-310,3.38443e-310,0
1400003,-5.88759e-310,3.54038e-310,0
1405003,-6.20681e-310,2.88849e-310,0
1410003,-6.40452e-310,2.47539e-310,0
1415003,-6.52663e-310,2.21486e-310,0
1420003,-6.38227e-310,4.31707e-312,0
1425003,-6.51925e-310,-6.8139e-311,0
1430003,-6.60399e-310,-1.10633e-310,0
1435003,-1.74735e-310,1.01827e-310,0
1440003,-3.80196e-310,2.18862e-311,0
1445003,-4.95233e-310,9.06351e-311,0
1450003,-1.95588e-310,3.13311e-310,0
1455003,-1.10769e-311,4.45014e-310,0
1460003,2.28079e-310,4.16211e-310,0
1465003,3.91833e-310,3.60811e-310,0
1470003,4.91321e-310,3.2469e-310,0
1475003,5.31145e-310,3.41427e-310,0
1480003,5.72143e-310,3.19387e-310,0
1485003,5.96742e-310,3.06163e-310,0
1490003,6.18049e-310,2.82468e-310,0
1495003,6.32277e-310,2.64363e-310,0
1500003,6.57289e-310,1.69412e-310,0
1505003,6.72011e-310,1.18215e-310,0
1510003,6.81026e-310,5.77343e-311,0
1515003,6.86395e-310,2.06352e-311,0
1520003,6.89966e-310,1.11668e-311,0
1525004,6.90497e-310,3.66261e-311,0
1530004,6.79398e-310,1.06115e-310,0
1535004,6.72111e-310,1.49763e-310,0
1540004,6.80863e-310,7.26088e-311,0
1545004,6.56124e-310,1.70248e-310,0
1550004,6.61137e-310,1.78447e-310,0
1555004,6.72805e-310,1.40439e-310,0
1560004,6.79901e-310,1.16839e-310,0
1565004,6.83153e-310,1.10296e-310,0
1570004,6.83563e-310,1.15793e-310,0
1575004,6.83726e-310,1.19543e-310,0
1580004,6.78115e-310,1.46548e-310,0
1585004,6.80189e-310,1.39441e-310,0
1590004,6.82761e-310,1.27553e-310,0
1595004,6.83643e-310,1.24374e-310,0
1600004,6.88281e-310,7.91374e-311,0
1605004,6.91069e-310,5.16439e-311,0
1610004,6.91941e-310,5.24926e-311,0
1615003,6.92461e-310,5.30344e-311,0
1620003,6.93488e-310,2.36185e-311,0
1625003,6.89901e-310,6.30197e-311,0
1630003,6.87456e-310,8.82766e-311,0
1635003,6.8931e-310,2.61515e-311,0
1640003,6.9167e-310,1.04899e-311,0
1645003,6.92718e-310,2.14965e-311,0
1650003,6.90294e-310,-3.08949e-311,0
1655003,6.91946e-310,-4.34819e-312,0
1660003,6.92857e-310,1.3078e-311,0
1665003,6.93807e-310,1.25311e-311,0
1670003,6.93144e-310,3.40869e-311,0
1675003,6.91489e-310,5.78788e-311,0
1680002,6.74704e-310,1.34003e-310,0
1685002,6.72703e-310,1.55219e-310,0
1690002,6.71556e-310,1.67755e-310,0
1695002,6.80929e-310,1.09376e-310,0
1700002,6.86586e-310,7.32136e-311,0
1705002,6.8882e-310,7.04069e-311,0
1710002,6.9099e-310,2.67024e-311,0
1715002,6.89725e-310,-2.47237e-311,0
1720002,6.91899e-310,-8.6698e-312,0
1725002,6.9318e-310,1.92818e-312,0
1730002,6.93948e-310,8.31408e-312,0
1735002,6.94501e-310,5.33443e-312,0
1740002,6.94058e-310,-1.75416e-311,0
1745001,6.94565e-310,-9.41791e-312,0
1750001,6.94858e-310,-8.33051e-312,0
1755001,6.91242e-310,4.08509e-311,0
1760001,6.89631e-310,6.68828e-311,0
1765001,6.86874e-310,9.28191e-311,0
1770001,6.85128e-310,1.08855e-310,0
1775001,6.77696e-310,1.44508e-310,0
1780001,6.75027e-310,1.59599e-310,0
1785001,6.81111e-310,1.29366e-310,0
1790001,6.86771e-310,8.15293e-311,0
1795001,6.90171e-310,5.25734e-311,0
1800001,6.92033e-310,4.21202e-311,0
1805001,6.93141e-310,3.61048e-311,0
1810000,6.93343e-310,2.31628e-312,0
1815000,6.93884e-310,-1.04988e-311,0
1820000,6.94451e-310,-3.73521e-312,0
1825000,6.94063e-310,1.80285e-311,0
1830000,6.93644e-310,-1.18518e-311,0
1835000,6.9333e-310,-3.05415e-311,0
1840000,6.92026e-310,-5.2471e-311,0
1845000,6.93067e-310,-4.39672e-311,0
1850000,6.93968e-310,-2.7922e-311,0
1855000,6.92121e-310,1.96441e-311,0
1860000,6.90845e-310,4.94381e-311,0
1865000,6.82054e-310,1.05661e-310,0
1870000,6.76204e-310,1.41394e-310,0
1875000,6.70477e-310,1.70057e-310,0
1879999,6.70464e-310,1.75779e-310,0
1884999,6.725e-310,1.71326e-310,0
1889999,6.73056e-310,1.71333e-310,0
1894999,6.78093e-310,1.49053e-310,0
1899999,6.81206e-310,1.35141e-310,0
1904999,6.85359e-310,1.09904e-310,0
1909999,6.87866e-310,9.46015e-311,0
1914999,6.90585e-310,6.89362e-311,0
1919999,6.92223e-310,5.33721e-311,0
1924999,6.74224e-310,-6.96286e-311,0
1929999,6.62004e-310,-1.46977e-310,0
1934999,6.73384e-310,-1.21071e-310,0
1939999,6.81307e-310,-5.08502e-311,0
1944998,6.80181e-310,3.03263e-311,0
1949998,6.79288e-310,7.99963e-311,0
1954998,6.82468e-310,9.03096e-311,0
1959998,6.80197e-310,1.17985e-310,0
1964998,6.83054e-310,1.12833e-310,0
1969998,6.83354e-310,1.1813e-310,0
1974998,6.71781e-310,1.64871e-310,0
1979998,6.41098e-310,2.42796e-310,0
1984998,6.4177e-310,2.51749e-310,0
1989998,6.47066e-310,2.44385e-310,0
1994998,6.52373e-310,2.33757e-310,0
1999998,6.37574e-310,2.69743e-310,0
2004998,6.58887e-310,1.93345e-310,0
2009997,6.71907e-310,1.45398e-310,0
2014997,6.78357e-310,1.27433e-310,0
2019997,6.78125e-310,1.43615e-311,0
2024997,6.79669e-310,-4.56134e-311,0
2029997,6.7995e-310,-8.47508e-311,0
2034997,6.85205e-310,-7.3163e-311,0
2039997,6.8839e-310,-6.58162e-311,0
2044997,6.90747e-310,-5.47572e-311,0
2049997,6.88614e-310,1.39478e-311,0
2054997,6.78137e-310,9.29213e-311,0
2059997,6.71793e-310,1.40486e-310,0
2064997,6.64859e-310,1.78243e-310,0
2069997,4.77098e-310,3.73863e-310,0
2074996,3.54296e-310,4.94e-310,0
2079996,4.28438e-310,4.71791e-310,0
2084996,5.16254e-310,3.83956e-310,0
2089996,5.8382e-310,2.77749e-310,0
2094996,6.24592e-310,2.12663e-310,0
2099996,5.63917e-310,3.31498e-310,0
2104996,5.14126e-310,4.14446e-310,0
2109996,4.84636e-310,4.639e-310,0
2114996,4.56832e-310,5.52149e-311,0
2119996,5.20721e-310,1.61717e-310,0
2124996,5.88283e-310,1.32582e-310,0
2129996,6.29034e-310,1.13403e-310,0
2134996,6.55442e-310,6.01865e-311,0
2139995,6.71224e-310,2.63121e-311,0
2144995,6.78216e-310,5.40958e-311,0
2149995,6.85048e-310,3.51679e-311,0
2154995,5.90211e-310,2.33824e-310,0
2159995,5.33308e-310,3.53018e-310,0
2164995,4.41038e-310,4.62218e-310,0
2169995,3.85683e-310,5.27733e-310,0
2174995,1.92703e-310,5.92065e-310,0
2179995,7.09799e-311,6.29765e-310,0
2184995,3.06415e-310,4.65908e-310,0
2189995,4.47911e-310,3.66888e-310,0
2194995,5.41547e-310,2.74331e-310,0
2199995,5.9781e-310,2.18385e-310,0
2204994,6.13405e-310,2.42725e-310,0
2209994,4.45848e-310,4.12663e-310,0
2214994,4.98632e-311,4.20767e-310,0
2219994,-2.39404e-310,3.21908e-310,0
2224994,-4.08413e-310,2.78316e-310,0
2229994,-5.19506e-310,2.12048e-310,0
2234994,-3.3987e-311,1.42428e-310,0
2239994,2.57521e-310,9.64892e-311,0
2244994,4.32251e-310,4.30991e-311,0
2249994,5.37076e-310,1.08187e-311,0
2254994,6.00254e-310,-1.78954e-312,0
2259994,6.21544e-310,9.39637e-311,0
2264994,3.12391e-310,3.27843e-310,0
2269993,-7.36273e-311,2.92644e-310,0
2274993,-3.06565e-310,2.67834e-310,0
2279993,-3.80008e-310,3.57968e-310,0
2284993,-3.17178e-310,4.7823e-310,0
2289993,6.30487e-311,4.01691e-310,0
2294993,3.15272e-310,2.60585e-310,0
2299993,4.43173e-310,2.6965e-310,0
2304993,5.16842e-310,2.81737e-310,0
2309993,3.64365e-311,1.19415e-310,0
2314993,-2.56082e-310,6.14073e-311,0
2319993,-3.3787e-310,2.45219e-310,0
2324993,-4.72311e-310,2.15538e-310,0
2329993,-4.26487e-310,3.67817e-310,0
2334992,-2.89647e-310,4.96767e-310,0
2339992,-2.0458e-310,5.74482e-310,0
2344992,-3.25338e-310,5.35254e-310,0
2349992,5.19755e-311,4.48669e-310,0
2354992,-1.47148e-311,5.4352e-310,0
2359992,-6.00799e-311,5.99481e-310,0
2364992,-2.80922e-310,4.91577e-310,0
2369992,-4.39213e-310,3.58982e-310,0
2374992,-5.36414e-310,2.69155e-310,0
2379992,-5.86669e-310,2.46506e-310,0
2384992,-5.95912e-310,2.81564e-310,0
2389992,-6.01008e-310,3.03416e-310,0
2394992,-2.65216e-310,4.43313e-310,0
2399991,1.18954e-310,2.7117e-310,0
2404991,-1.30204e-310,3.54339e-310,0
2409991,-3.28027e-310,3.34689e-310,0
2414991,-4.46558e-310,3.23233e-310,0
2419991,-5.43312e-310,1.54892e-310,0
2424991,-6.04023e-310,8.56081e-311,0
2429991,-6.40464e-310,4.46325e-311,0
2434991,-5.56804e-310,2.44936e-310,0
2439991,-4.59647e-310,3.95137e-310,0
2444991,-1.5832e-310,4.89191e-310,0
2449991,-3.4262e-311,5.64935e-310,0
2454991,3.95022e-311,6.10531e-310,0
2459991,-1.41938e-310,5.89749e-310,0
2464990,-2.50803e-310,5.77279e-310,0
2469990,-3.68101e-310,5.19571e-310,0
2474990,-4.97022e-310,3.44788e-310,0
2479990,-5.74584e-310,2.38127e-310,0
2484990,-6.08781e-310,2.30313e-310,0
2489990,-4.74773e-310,3.93856e-310,0
2494990,-3.28932e-310,5.10932e-310,0
2499990,-2.41146e-310,5.81223e-310,0
2504990,-3.90743e-310,2.19064e-310,0
2509990,-5.12328e-310,1.4322e-310,0
2514990,-5.85067e-310,1.0195e-310,0
2519990,-6.27662e-310,9.01191e-311,0
2524990,-6.49038e-310,1.10051e-310,0
2529990,-6.61771e-310,1.22456e-310,0
2534989,-6.72327e-310,1.13313e-310,0
2539989,-6.78794e-310,1.06891e-310,0
2544989,-6.36846e-310,2.21154e-310,0
2549989,-5.90446e-310,3.16954e-310,0
2554989,-5.60329e-310,3.76978e-310,0
2559989,-5.63682e-310,3.86213e-310,0
2564989,-5.65691e-310,3.91757e-310,0
2569989,-6.08132e-310,3.06805e-310,0
2574989,-6.33997e-310,2.5432e-310,0
2579989,-6.58452e-310,1.59206e-310,0
2584989,-6.65496e-310,1.60546e-310,0
2589989,-6.6557e-310,1.76678e-310,0
2594989,-6.75968e-310,1.3491e-310,0
2599988,-6.82641e-310,1.05348e-310,0
2604988,-6.8666e-310,8.74296e-311,0
2609988,-6.89774e-310,6.6489e-311,0
2614988,-6.91691e-310,5.29207e-311,0
2619988,-6.92954e-310,4.21124e-311,0
2624988,-6.93738e-310,3.48723e-311,0
2629988,-6.92052e-310,5.67995e-311,0
2634988,-6.90862e-310,7.12981e-311,0
2639988,-6.92612e-310,4.73308e-311,0
2644988,-6.93662e-310,3.29504e-311,0
2649988,-6.81548e-310,1.03116e-310,0
2654988,-6.74096e-310,1.45797e-310,0
2659988,-6.56377e-310,2.0535e-310,0
2664987,-6.45746e-310,2.41082e-310,0
2669987,-6.45884e-310,2.47451e-310,0
2674987,-6.44228e-310,2.55539e-310,0
2679987,-6.56666e-310,2.19565e-310,0
2684987,-6.48964e-310,2.42871e-310,0
2689987,-6.4385e-310,2.57981e-310,0
2694987,-6.57707e-310,2.15625e-310,0
2699987,-6.71806e-310,1.5235e-310,0
2704987,-6.81201e-310,8.85958e-311,0
2709987,-6.86846e-310,5.50645e-311,0
2714987,-6.90115e-310,2.47031e-311,0
2719987,-6.91876e-310,1.38542e-312,0
2724987,-6.93118e-310,9.65737e-312,0
2729986,-6.93838e-310,1.53747e-311,0
2734986,-6.9427e-310,1.88052e-311,0
2739986,-6.90123e-310,6.15002e-311,0
2744986,-6.87701e-310,8.67555e-311,0
2749986,-6.80635e-310,1.26389e-310,0
2754986,-6.77218e-310,1.47137e-310,0
2759986,-6.75973e-310,1.56476e-310,0
2764986,-6.81441e-310,1.29387e-310,0
2769986,-6.84851e-310,1.12117e-310,0
2774986,-6.87645e-310,9.51178e-311,0
2779986,-6.89513e-310,8.2941e-311,0
2784986,-6.91482e-310,6.38745e-311,0
2789986,-6.93019e-310,3.7102e-311,0
2794985,-6.92641e-310,-4.61785e-312,0
2799985,-6.88655e-310,-5.55924e-311,0
2804985,-6.86946e-310,-8.25167e-311,0
2809985,-6.90197e-310,-4.19508e-311,0
2814985,-6.92113e-310,-1.64477e-311,0
2819985,-6.92342e-310,1.43745e-311,0
2824985,-6.83911e-310,8.11629e-311,0
2829985,-6.78853e-310,1.21236e-310,0
2834985,-6.71262e-310,1.60423e-310,0
2839985,-6.59998e-310,2.02011e-310,0
2844985,-6.6688e-310,1.84299e-310,0
2849985,-6.71119e-310,1.73199e-310,0
2854985,-6.75626e-310,1.57334e-310,0
2859984,-6.77654e-310,1.51162e-310,0
2864984,-6.76065e-310,1.59559e-310,0
2869984,-6.77005e-310,1.56712e-310,0
2874984,-6.83728e-310,1.12399e-310,0
2879984,-6.86269e-310,1.0155e-310,0
2884984,-6.89641e-310,7.27862e-311,0
2889984,-6.9167e-310,5.53743e-311,0
2894984,-6.92579e-310,1.5659e-311,0
2899984,-6.93603e-310,2.85863e-312,0
2904984,-6.94049e-310,-9.94255e-312,0
2909984,-6.90668e-310,-5.23433e-311,0
2914984,-6.8983e-310,-7.00856e-311,0
2919984,-6.87711e-310,-9.08756e-311,0
2924983,-6.90728e-310,-5.86775e-311,0
2929983,-6.91803e-310,-1.45852e-311,0
2934983,-6.90078e-310,3.28998e-311,0
2939983,-6.90917e-310,4.62052e-311,0
2944983,-6.91248e-310,5.59309e-311,0
2949983,-6.92215e-310,5.27916e-311,0
2954983,-6.8648e-310,9.35983e-311,0
2959983,-6.74234e-310,1.48527e-310,0
2964983,-6.66569e-310,1.82383e-310,0
2969983,-6.64305e-310,1.95855e-310,0
2974983,-6.63066e-310,2.03572e-310,0
2979983,-6.68679e-310,1.85418e-310,0
2984983,-6.77224e-310,1.45487e-310,0
2989982,-6.82396e-310,1.21166e-310,0
2994982,-6.87426e-310,8.16557e-311,0
2999982,-6.90463e-310,5.73063e-311,0
3004982,-6.91948e-310,5.04099e-311,0
3009982,-6.93296e-310,3.18177e-311,0
3014982,-6.93924e-310,2.92653e-311,0
3019982,-6.93363e-310,4.25349e-311,0
3024982,-6.93464e-310,4.50392e-311,0
3029982,-6.93718e-310,1.04751e-311,0
3034982,-6.94258e-310,1.39045e-311,0
3039982,-6.94565e-310,1.65783e-311,0
3044982,-6.89873e-310,6.24383e-311,0
3049982,-6.88882e-310,7.93602e-311,0
3054981,-6.88628e-310,8.72154e-311,0
3059981,-6.88487e-310,9.18453e-311,0
3064981,-6.90595e-310,7.38121e-311,0
3069981,-6.92488e-310,4.48864e-311,0
3074981,-6.91582e-310,6.05851e-311,0
3079981,-6.83131e-310,1.10079e-310,0
3084981,-6.7746e-310,1.41926e-310,0
3089981,-6.8362e-310,6.17331e-311,0
3094981,-6.87242e-310,6.13233e-311,0
3099981,-6.87988e-310,7.39215e-311,0
3104981,-6.9064e-310,3.17683e-311,0
3109981,-6.92173e-310,3.28636e-311,0
3114981,-6.9321e-310,3.09445e-311,0
3119981,-6.93856e-310,7.9855e-312,0
3124980,-6.93736e-310,-1.50618e-311,0
3129980,-6.94341e-310,-1.33328e-311,0
3134980,-5.97859e-310,2.02961e-310,0
3139980,-6.33746e-310,1.63195e-310,0
3144980,-6.55383e-310,1.38632e-310,0
3149980,-6.70434e-310,1.0588e-310,0
3154980,-6.78529e-310,9.56749e-311,0
3159980,-6.83333e-310,8.99934e-311,0
3164980,-6.84051e-310,1.0147e-310,0
3169980,-6.84616e-310,1.07568e-310,0
3174980,-6.48865e-310,2.08305e-310,0
3179980,-6.25141e-310,2.72447e-310,0
3184980,-6.21108e-310,2.93199e-310,0
3189979,-6.18786e-310,3.05463e-310,0
3194979,-6.28632e-310,2.88744e-310,0
3199979,-6.52144e-310,2.15103e-310,0
3204979,-6.66397e-310,1.69945e-310,0
3209979,-6.77864e-310,1.09652e-310,0
3214979,-6.84229e-310,4.72112e-311,0
3219979,-6.86712e-310,-4.61689e-312,0
3224979,-6.90072e-310,4.18009e-312,0
3229979,-6.92089e-310,9.45827e-312,0
3234979,-6.72139e-310,-1.00943e-310,0
