45000,0,0,-0.075
50000,-0.00490415,-0.00211379,0.327326
55000,-0.00605939,-0.000779123,0.327094
60000,-0.00759912,-0.000342399,0.32728
65000,-0.00722142,-0.00112167,0.327476
70000,-0.0081968,-4.2913e-05,0.327212
75000,-0.00969315,-0.000211737,0.327455
80000,-0.0105238,-0.000351538,0.327504
85000,-0.0117629,-0.000244228,0.327365
90000,-0.0124389,-0.000545348,0.327365
95000,-0.0141782,-0.00169134,0.327268
100000,-0.0151936,-0.00291225,0.327082
105000,-0.0163193,-0.00356435,0.327133
110000,-0.0162814,-0.00367186,0.327205
114999,-0.0175561,-0.00428189,0.327119
119999,-0.0163909,-0.00512671,0.327044
124999,-0.0177533,-0.00516909,0.32711
129999,-0.0168086,-0.00526836,0.327103
134999,-0.016495,-0.00495806,0.327091
139999,-0.0165531,-0.00476686,0.327189
144999,-0.0177654,-0.00425659,0.327235
149999,-0.0189926,-0.00379943,0.326922
154999,-0.0195079,-0.00337087,0.32722
159999,-0.0199973,-0.00276803,0.327128
164999,-0.0207918,-0.00235176,0.327124
169999,-0.0211996,-0.00255716,0.327222
174999,-0.0206037,-0.00151993,0.327186
179999,-0.0204802,-0.00101559,0.327127
184999,-0.0214768,-0.000355424,0.327286
189999,-0.0210669,-0.00129434,0.327129
194999,-0.0218868,-0.00420983,0.32722
199999,-0.0213277,-0.00324852,0.327139
204999,-0.0234665,-0.00271881,0.3273
209999,-0.0224956,-0.00286999,0.327246
214999,-0.023127,-0.00390123,0.327051
219999,-0.0246907,-0.00397249,0.327108
224999,-0.0251624,-0.00496071,0.327033
229999,-0.0253916,-0.00454125,0.327202
234999,-0.0254756,-0.00483129,0.327154
239999,-0.0258228,-0.00424698,0.326994
244999,-0.0258656,-0.00413537,0.327017
249999,-0.0253301,-0.00360356,0.327352
254999,-0.0263529,-0.00261422,0.327228
259999,-0.0259983,-0.00242558,0.327231
264999,-0.0269539,-0.0017888,0.327131
269999,-0.0274756,-0.00140853,0.327269
274999,-0.0280269,-0.00190451,0.327092
279999,-0.0284114,-0.00110379,0.327369
284999,-0.0291884,-0.00126556,0.327196
289999,-0.0290813,-0.00245987,0.327084
294999,-0.0297754,-0.00184703,0.327288
299999,-0.028824,-0.000822685,0.327358
304999,-0.028525,-0.0024917,0.327381
309999,-0.0304748,-0.00297228,0.32721
314999,-0.0302844,-0.00212073,0.327248
319999,-0.0307899,-0.00325959,0.327081
324999,-0.0321251,-0.00375811,0.327112
329999,-0.0315008,-0.00422003,0.327081
334999,-0.0320314,-0.00460659,0.327045
339999,-0.0323926,-0.00472149,0.326989
344999,-0.0322707,-0.00425509,0.327059
349999,-0.0335481,-0.00451711,0.327087
354999,-0.0333547,-0.00401096,0.32721
359999,-0.0342029,-0.0031895,0.327246
364999,-0.0349961,-0.00275216,0.327091
369999,-0.034613,-0.0025216,0.327163
374999,-0.0348557,-0.00177125,0.327193
379999,-0.034709,-0.00117449,0.327326
384999,-0.0348515,-0.00106832,0.327416
389999,-0.0359511,-0.0011511,0.327246
394999,-0.0359886,-0.0019044,0.327284
399999,-0.0371966,-0.00185151,0.327161
404999,-0.0367796,-0.00140956,0.327186
409999,-0.0379178,-0.0016183,0.32715
414999,-0.0368519,-0.00288716,0.327203
419999,-0.038147,-0.00395519,0.327072
424999,-0.0386073,-0.00320731,0.327224
429999,-0.0396441,-0.00310671,0.32728
434999,-0.0412051,-0.00368734,0.327149
439999,-0.0417731,-0.0032044,0.326842
444999,-0.0401393,-0.00365972,0.32706
449999,-0.0402557,-0.00386107,0.326972
454999,-0.0363299,-0.0030997,0.327408
459999,-0.0339253,-0.0041205,0.327797
464999,-0.0344739,-0.0033687,0.327137
469999,-0.0331138,-0.00316563,0.327188
475000,-0.0291063,-0.0031171,0.327467
480000,-0.0312904,-0.00317389,0.327146
485000,-0.0293407,-0.00271594,0.327203
490000,-0.0285322,-0.00292789,0.327288
495000,-0.0297698,-0.00312489,0.3272
500000,-0.0296982,-0.00234389,0.327023
505000,-0.0290909,-0.00216795,0.327008
510000,-0.0275437,-0.00271008,0.326982
515000,-0.0258267,-0.00293663,0.327163
520000,-0.0244052,-0.00282755,0.327206
525000,-0.0228428,-0.00330695,0.326971
530000,-0.019867,-0.00298184,0.327245
535000,-0.0203526,-0.00338881,0.326847
540000,-0.0181714,-0.00331893,0.327315
545000,-0.0175938,-0.00352032,0.32703
550000,-0.0170436,-0.00390786,0.327079
555000,-0.0168705,-0.00366064,0.326972
560000,-0.0165842,-0.00422341,0.327091
565000,-0.0163501,-0.00448337,0.326932
570000,-0.0143075,-0.00456894,0.327013
575000,-0.0130684,-0.00408373,0.327155
580000,-0.0111577,-0.0039921,0.326983
585000,-0.00946808,-0.00364282,0.327067
590000,-0.00891023,-0.00351411,0.327086
595000,-0.0076027,-0.00315383,0.327226
600000,-0.00595788,-0.00248704,0.327204
605000,-0.00577456,-0.00278992,0.327033
610000,-0.00600775,-0.00209742,0.327163
615000,-0.005138,-0.00197809,0.327015
620000,-0.00416282,-0.00151211,0.3272
625000,-0.00324709,-0.00229854,0.327047
630000,-0.00155175,-0.00217072,0.327184
635000,-0.000478036,-0.00256898,0.32722
640000,0.00144072,-0.00323078,0.327131
645000,0.00323767,-0.00291908,0.326974
650000,0.00461809,-0.00330642,0.327064
655000,0.00452575,-0.0038464,0.327155
660000,0.00515374,-0.0042452,0.327078
665000,0.00611058,-0.00413643,0.327032
670000,0.006282,-0.00451663,0.327049
675000,0.00760308,-0.00406324,0.327148
680000,0.00804482,-0.00357927,0.327036
685000,0.0093947,-0.00348328,0.327094
690000,0.0116544,-0.00315755,0.327099
695000,0.0125999,-0.00305248,0.327132
700000,0.0145781,-0.00263318,0.326928
705000,0.0149582,-0.00243416,0.327231
710000,0.0153885,-0.00225993,0.326997
715000,0.0163104,-0.00194377,0.327155
720000,0.017515,-0.00211809,0.327189
725000,0.0181235,-0.00244659,0.32715
730000,0.0193596,-0.0018247,0.327103
735000,0.0201461,-0.00111938,0.327227
740001,0.0211999,-0.00251109,0.327185
745001,0.0226519,-0.00259301,0.327015
750001,0.0249755,-0.00228883,0.327119
755001,0.0250477,-0.00301827,0.327177
760001,0.0260638,-0.00310395,0.326887
765001,0.025487,-0.00355306,0.327238
770001,0.0267241,-0.00398803,0.327049
775001,0.0268253,-0.00374748,0.327296
780001,0.0290966,-0.00403972,0.327137
785001,0.03019,-0.00366065,0.326981
790001,0.0314589,-0.00370932,0.327116
795001,0.0332646,-0.00299836,0.327049
800001,0.0339885,-0.00345872,0.32706
805001,0.0358959,-0.00307425,0.326967
810001,0.0370694,-0.00217411,0.326989
815001,0.0382513,-0.00210535,0.327077
820001,0.0377507,-0.00220105,0.327007
825001,0.0388861,-0.00230926,0.327123
830001,0.038445,-0.00220942,0.327401
835001,0.0378942,-0.00192125,0.327274
840001,0.0403852,-0.00251213,0.327162
845001,0.0397151,-0.00185336,0.327076
850001,0.0369613,-0.00307696,0.327125
855001,0.0367735,-0.00314116,0.327242
860001,0.0358599,-0.00263717,0.326884
865001,0.0339468,-0.00377005,0.327003
870001,0.0341698,-0.00378078,0.327109
875001,0.0335437,-0.00318508,0.32691
880001,0.0316492,-0.00346025,0.327001
885001,0.031256,-0.00403345,0.327134
890001,0.0304283,-0.00340346,0.326834
895001,0.0290399,-0.00315863,0.327203
900001,0.0287912,-0.00286949,0.327002
905001,0.025862,-0.0024054,0.327057
910001,0.0265,-0.00205041,0.327079
915001,0.0243425,-0.00241048,0.326967
920001,0.0235302,-0.0029387,0.327067
925001,0.0231199,-0.00206209,0.327091
930001,0.0221368,-0.0019255,0.32708
935001,0.021591,-0.0024573,0.326896
940001,0.0199282,-0.00281531,0.327115
945001,0.0200373,-0.00223081,0.326991
950001,0.0182875,-0.00286699,0.327073
955001,0.0168591,-0.00290064,0.327066
960001,0.0156022,-0.00230261,0.327142
965001,0.0148115,-0.00268622,0.327088
970001,0.0139047,-0.00273178,0.327129
975001,0.0124481,-0.00297796,0.32706
980001,0.0119965,-0.00306314,0.327086
985001,0.0110449,-0.00267333,0.326989
990001,0.00972549,-0.00299785,0.327106
995001,0.00801737,-0.00296301,0.327166
1000002,0.00691817,-0.00209244,0.327039
1005002,0.00596021,-0.00197329,0.327276
1010002,0.00472446,-0.00182429,0.327055
1015002,0.00399906,-0.00193912,0.327189
1020002,0.00359143,-0.0020533,0.32711
1025002,0.00229417,-0.0023449,0.327107
1030002,0.00109224,-0.00209559,0.327223
1035002,0.000424736,-0.00257076,0.327098
1040002,-0.00126662,-0.00259956,0.327223
1045002,-0.000692532,-0.00281602,0.326936
1050002,-0.000532514,-0.00266268,0.32709
1055002,-0.00109396,-0.00300426,0.326988
1060002,-0.00205146,-0.00346652,0.327082
1065002,-0.00353626,-0.00334085,0.327086
1070002,-0.00452386,-0.00322082,0.327048
1075002,-0.00636414,-0.00324583,0.327012
1080002,-0.0070642,-0.00321961,0.32704
1085002,-0.00802833,-0.00299292,0.327074
1090002,-0.0093182,-0.0025708,0.327215
1095002,-0.0103395,-0.00240946,0.327081
1100002,-0.0112876,-0.00231832,0.327012
1105002,-0.0116503,-0.0021065,0.327173
1110002,-0.0132211,-0.00178361,0.327062
1115002,-0.0145026,-0.00170042,0.327102
1120002,-0.016112,-0.00192033,0.327228
1125002,-0.0157269,-0.00218355,0.327093
1130002,-0.0172584,-0.00178068,0.327061
1135002,-0.0180455,-0.00125902,0.327276
1140002,-0.0196544,-0.0015584,0.327124
1145002,-0.0206641,-0.00191443,0.327154
1150002,-0.022407,-0.0018532,0.327006
1155002,-0.022618,-0.00188389,0.327144
1160002,-0.0232925,-0.00260275,0.32701
1165002,-0.0256289,-0.00261671,0.32691
1170002,-0.0258314,-0.00283467,0.32702
1175002,-0.0267011,-0.0028116,0.327105
1180002,-0.0282972,-0.00253345,0.326958
1185002,-0.0291633,-0.00281329,0.327033
1190002,-0.0310054,-0.00321783,0.326953
1195002,-0.0314164,-0.00254674,0.326828
1200002,-0.0321831,-0.0026635,0.327034
1205002,-0.0322023,-0.00267566,0.32698
1210002,-0.0323763,-0.00204519,0.327219
1215002,-0.0337315,-0.00212999,0.32727
1220002,-0.0346207,-0.002643,0.327173
1225002,-0.0372041,-0.00185782,0.326899
1230002,-0.0373758,-0.00213286,0.3272
1235002,-0.036627,-0.00158246,0.32735
1240002,-0.037888,-0.00144941,0.327458
1245002,-0.0402706,-0.0018373,0.327049
1250002,-0.0405566,-0.00168367,0.327073
1255002,-0.0409431,-0.000984597,0.326871
1260002,-0.0394025,-0.00113246,0.327109
1265003,-0.037828,-0.001842,0.327033
1270003,-0.035057,-0.00242396,0.327311
1275003,-0.0346241,-0.00158411,0.326989
1280003,-0.032815,-0.00126925,0.327196
1285003,-0.0304981,-0.00142848,0.32734
1290003,-0.0301337,-0.00213104,0.327073
1295003,-0.0305008,-0.00314513,0.327155
1300003,-0.0305984,-0.00238333,0.32686
1305003,-0.0297903,-0.00264279,0.327032
1310003,-0.0290856,-0.00300258,0.326815
1315003,-0.0281946,-0.00341816,0.327046
1320003,-0.0261883,-0.0032204,0.326797
1325003,-0.0245716,-0.00296499,0.327126
1330003,-0.0220918,-0.00298216,0.327065
1335003,-0.0211034,-0.00266217,0.32703
1340003,-0.020998,-0.00224866,0.327064
1345003,-0.0202604,-0.00225992,0.327074
1350003,-0.0186148,-0.00152461,0.327021
1355003,-0.0188028,-0.00164975,0.327059
1360003,-0.0171549,-0.00213518,0.327147
1365003,-0.0173912,-0.00212416,0.327115
1370003,-0.0158299,-0.0021284,0.326953
1375003,-0.0146844,-0.00230555,0.327075
1380003,-0.013702,-0.00214846,0.327134
1385003,-0.0133481,-0.00296685,0.326915
1390003,-0.0113967,-0.00226332,0.327009
1395003,-0.010654,-0.00211312,0.327082
1400003,-0.00842958,-0.00192375,0.327006
1405003,-0.0075764,-0.00224965,0.327053
1410003,-0.00688258,-0.00268967,0.327116
1415003,-0.00592922,-0.00239634,0.327081
1420003,-0.00502571,-0.00287986,0.327033
1425003,-0.00385172,-0.00234584,0.327112
1430003,-0.00302412,-0.00208238,0.327067
1435003,-0.00279333,-0.00289899,0.327164
1440003,-0.00177735,-0.00284185,0.326978
1445003,-0.000234284,-0.00314803,0.327127
1450003,0.000646055,-0.00333024,0.32709
1455003,0.00412935,-0.00224284,0.326873
1460003,0.00398771,-0.00261395,0.327132
1465003,0.00478164,-0.0029079,0.326864
1470003,0.00536437,-0.00273331,0.327068
1475003,0.00583014,-0.00275978,0.327132
1480003,0.00686325,-0.00261399,0.326954
1485003,0.00702832,-0.00279811,0.327282
1490003,0.00847809,-0.00236535,0.327175
1495003,0.0101061,-0.00182593,0.3269
1500003,0.0106923,-0.00185587,0.327245
1505003,0.0127652,-0.00196187,0.327067
1510003,0.0144424,-0.00224447,0.326854
1515003,0.016777,-0.00277091,0.327025
1520003,0.0168969,-0.00209921,0.326922
1525004,0.0172786,-0.00261273,0.3269
1530004,0.0168347,-0.00347155,0.327058
1535004,0.0177953,-0.00287087,0.327149
1540004,0.0185997,-0.00376903,0.326985
1545004,0.020695,-0.00403301,0.326888
1550004,0.0214404,-0.00378959,0.327076
1555004,0.023429,-0.0041123,0.326953
1560004,0.0239282,-0.00401535,0.327046
1565004,0.0258077,-0.00374504,0.326792
1570004,0.0270993,-0.00305509,0.326982
1575004,0.0280991,-0.00233872,0.326736
1580004,0.027154,-0.0031089,0.327024
1585004,0.0283726,-0.00208417,0.326985
1590004,0.0295563,-0.00257254,0.32719
1595004,0.0309257,-0.00216827,0.326974
1600004,0.0321585,-0.00206685,0.327015
1605004,0.032076,-0.00220821,0.326874
1610004,0.0331179,-0.00227464,0.327154
1615003,0.0335699,-0.0014618,0.326858
1620003,0.0341272,-0.00135829,0.327023
1625003,0.034714,-0.00263521,0.326956
1630003,0.0346561,-0.00240661,0.327111
1635003,0.0344405,-0.00263802,0.326982
1640003,0.0353191,-0.00205774,0.326856
1645003,0.035048,-0.00252441,0.327159
1650003,0.0347352,-0.00253542,0.327033
1655003,0.0343463,-0.00315287,0.327286
1660003,0.035719,-0.00229498,0.327001
1665003,0.0355734,-0.00278015,0.327034
1670003,0.0368879,-0.00300991,0.327057
1675003,0.0389364,-0.00315559,0.326828
1680002,0.0383769,-0.00295552,0.327068
1685002,0.0392393,-0.00324116,0.3268
1690002,0.0400349,-0.00303936,0.326947
1695002,0.0379171,-0.00297047,0.327298
1700002,0.0385899,-0.00288688,0.327197
1705002,0.0380738,-0.00208179,0.326977
1710002,0.0390935,-0.00208503,0.327061
1715002,0.0396436,-0.00243107,0.326921
1720002,0.0409612,-0.00224489,0.327078
1725002,0.0407267,-0.00208465,0.326987
1730002,0.0410343,-0.00233969,0.327054
1735002,0.0416503,-0.00202608,0.32698
1740002,0.0422693,-0.00127702,0.326799
1745001,0.0399405,-0.00201242,0.327116
1750001,0.0402144,-0.00237843,0.327141
1755001,0.0397986,-0.00243955,0.327161
1760001,0.0411148,-0.00232462,0.326767
1765001,0.0373245,-0.00247414,0.327099
1770001,0.0379328,-0.0030448,0.327302
1775001,0.0381345,-0.00304196,0.326901
1780001,0.0382257,-0.00308678,0.327055
1785001,0.0388706,-0.00292824,0.326904
1790001,0.0377731,-0.00354033,0.326975
1795001,0.0370525,-0.00401789,0.326951
1800001,0.037321,-0.00339626,0.327178
1805001,0.0368764,-0.00314158,0.326913
1810000,0.0351194,-0.00338592,0.327221
1815000,0.0350832,-0.00283791,0.327121
1820000,0.0346847,-0.00347322,0.326929
1825000,0.0341878,-0.00215245,0.327025
1830000,0.03531,-0.00304276,0.327052
1835000,0.0347196,-0.00308408,0.327069
1840000,0.0346724,-0.00282815,0.326845
1845000,0.035405,-0.00269895,0.3269
1850000,0.0330158,-0.00274738,0.327009
1855000,0.0322672,-0.00279996,0.327106
1860000,0.0319932,-0.00268686,0.326997
1865000,0.0320931,-0.00298107,0.327234
1870000,0.0312396,-0.00351943,0.326998
1875000,0.0312012,-0.0027374,0.327147
1879999,0.0311107,-0.00283918,0.327201
1884999,0.0316822,-0.00269993,0.32709
1889999,0.0323657,-0.00272772,0.326778
1894999,0.0323757,-0.00260859,0.326896
1899999,0.0298585,-0.00317654,0.327038
1904999,0.0280922,-0.00299372,0.327208
1909999,0.0293478,-0.00197572,0.326991
1914999,0.0281813,-0.00259983,0.327118
1919999,0.0261432,-0.00241153,0.32709
1924999,0.0276243,-0.00274461,0.327208
1929999,0.0270369,-0.00249691,0.327195
1934999,0.0280521,-0.00237602,0.327016
1939999,0.0276598,-0.00227807,0.326997
1944998,0.027572,-0.00253154,0.327066
1949998,0.0278462,-0.00248783,0.326967
1954998,0.0257362,-0.00300501,0.327072
1959998,0.0258557,-0.00319034,0.327073
1964998,0.0252154,-0.00355623,0.326909
1969998,0.0257534,-0.00318089,0.327132
1974998,0.0239269,-0.00246431,0.327185
1979998,0.0231977,-0.00226257,0.327002
1984998,0.023467,-0.00253268,0.327163
1989998,0.0226322,-0.00238947,0.327089
1994998,0.0231471,-0.0021583,0.327214
1999998,0.0248124,-0.00212476,0.326933
2004998,0.0234969,-0.00209929,0.326988
2009997,0.0233428,-0.00239452,0.326931
2014997,0.0226171,-0.00201839,0.326841
2019997,0.0208323,-0.00306004,0.327221
2024997,0.0213928,-0.0034342,0.327095
2029997,0.0204278,-0.00315543,0.327041
2034997,0.0202983,-0.00240228,0.327095
2039997,0.0201895,-0.00193703,0.327077
2044997,0.0210156,-0.00300794,0.326887
2049997,0.020114,-0.00261935,0.327187
2054997,0.0196047,-0.00314808,0.32714
2059997,0.0195525,-0.00245122,0.326891
2064997,0.0194911,-0.00262257,0.326979
2069997,0.0188879,-0.00269786,0.326994
2074996,0.0184031,-0.00302567,0.327095
2079996,0.0162758,-0.00248993,0.327186
2084996,0.0157364,-0.00256859,0.326985
2089996,0.0170175,-0.00246212,0.327183
2094996,0.0158611,-0.00256005,0.327168
2099996,0.016881,-0.0018245,0.327119
2104996,0.0179021,-0.00195756,0.326902
2109996,0.0169318,-0.0020306,0.326927
2114996,0.0161865,-0.00261448,0.326903
2119996,0.0164936,-0.00251688,0.327087
2124996,0.0150609,-0.00216894,0.326867
2129996,0.014257,-0.00262296,0.327134
2134996,0.0132209,-0.00297633,0.327047
2139995,0.0125397,-0.00281877,0.326979
2144995,0.0128234,-0.00258093,0.327026
2149995,0.0117331,-0.00255419,0.327044
2154995,0.0126174,-0.00189573,0.32704
2159995,0.0124845,-0.0027232,0.327021
2164995,0.0127379,-0.00309283,0.327071
2169995,0.0115955,-0.00196597,0.327096
2174995,0.0121873,-0.0029873,0.327071
2179995,0.011358,-0.00273726,0.326986
2184995,0.0103461,-0.00300159,0.326972
2189995,0.00914402,-0.00300631,0.327119
2194995,0.0105154,-0.00242127,0.326938
2199995,0.00929307,-0.00272417,0.327181
2204994,0.00858513,-0.0026093,0.327105
2209994,0.00917219,-0.00231067,0.327077
2214994,0.00870396,-0.00216779,0.327141
2219994,0.00866691,-0.00184576,0.327084
2224994,0.0079162,-0.00235629,0.326972
2229994,0.00734076,-0.00227982,0.326999
2234994,0.00713443,-0.00182025,0.3272
2239994,0.00652015,-0.00179592,0.327278
2244994,0.00625013,-0.0020253,0.32711
2249994,0.00590536,-0.00177844,0.327104
2254994,0.00559395,-0.00187564,0.326998
2259994,0.00463475,-0.00169558,0.327047
2264994,0.00457018,-0.0025444,0.32714
2269993,0.00409783,-0.00201402,0.327186
2274993,0.00425489,-0.00190999,0.327129
2279993,0.00429033,-0.00253146,0.327138
2284993,0.00355189,-0.00223884,0.327
2289993,0.00336794,-0.0026829,0.326898
2294993,0.00353519,-0.00338179,0.327122
2299993,0.0025781,-0.00280108,0.326882
2304993,0.00225201,-0.00317927,0.326974
2309993,0.00181736,-0.00385626,0.32714
2314993,0.001139,-0.00313549,0.326984
2319993,-0.000134793,-0.00259888,0.327055
2324993,0.00103143,-0.00239114,0.326989
2329993,0.000205209,-0.0025415,0.327173
2334992,0.0005756,-0.00183332,0.327084
2339992,-0.00020527,-0.00169713,0.327032
2344992,-0.000189583,-0.00200372,0.32715
2349992,-5.84049e-05,-0.00146236,0.327149
2354992,-0.000776904,-0.00142444,0.32702
2359992,-0.00160178,-0.00166641,0.327062
2364992,-0.00203893,-0.00122401,0.32712
2369992,-0.00228686,-0.00142051,0.327164
2374992,-0.00338301,-0.00178918,0.326972
2379992,-0.00261974,-0.00203192,0.327045
2384992,-0.00365679,-0.00212784,0.327198
2389992,-0.003352,-0.00190525,0.327134
2394992,-0.00336833,-0.00207904,0.327147
2399991,-0.00404569,-0.00242294,0.327099
2404991,-0.00416929,-0.00182451,0.327277
2409991,-0.00424173,-0.00199024,0.32705
2414991,-0.0052871,-0.00235241,0.327042
2419991,-0.00591015,-0.00182363,0.327043
2424991,-0.00666845,-0.00209162,0.3272
2429991,-0.00702247,-0.00226723,0.327158
2434991,-0.00696708,-0.0020091,0.327085
2439991,-0.00703335,-0.00116323,0.32718
2444991,-0.00671357,-0.00199877,0.327146
2449991,-0.00655454,-0.00166572,0.327003
2454991,-0.0073191,-0.00203788,0.327048
2459991,-0.00769641,-0.00245748,0.327134
2464990,-0.00832195,-0.00212371,0.327212
2469990,-0.00918931,-0.00122007,0.327162
2474990,-0.0109345,-0.00127267,0.3271
2479990,-0.0105875,-0.0012445,0.327014
2484990,-0.0095727,-0.00123896,0.327251
2489990,-0.0105052,-0.00102118,0.327173
2494990,-0.00999382,-0.000845635,0.327082
2499990,-0.0102058,-0.00106379,0.327203
2504990,-0.0107314,-0.00145983,0.327189
2509990,-0.0117158,-0.00128185,0.326993
2514990,-0.0119116,-0.000877186,0.327226
2519990,-0.0122127,-0.00160619,0.327074
2524990,-0.0130573,-0.00190943,0.327045
2529990,-0.0138717,-0.00113483,0.327179
2534989,-0.0139757,-0.00136601,0.327047
2539989,-0.0137573,-0.00206619,0.326953
2544989,-0.0133545,-0.00212658,0.327137
2549989,-0.0140832,-0.00228069,0.327258
2554989,-0.0145581,-0.00232522,0.327067
2559989,-0.0147801,-0.00208843,0.327074
2564989,-0.0151491,-0.00179802,0.327035
2569989,-0.0162345,-0.00197726,0.327217
2574989,-0.0163732,-0.00150011,0.326994
2579989,-0.0171733,-0.00154019,0.327065
2584989,-0.0171874,-0.000965356,0.327048
2589989,-0.017731,-0.00126062,0.327189
2594989,-0.0171549,-0.00128786,0.327174
2599988,-0.0162596,-0.00109447,0.327254
2604988,-0.0175113,-0.000573828,0.327117
2609988,-0.0182925,-0.000788925,0.327163
2614988,-0.0195087,-3.40897e-05,0.327046
2619988,-0.0193616,-0.000896058,0.327109
2624988,-0.0203033,-0.00167001,0.327083
2629988,-0.0203757,-0.00158848,0.327103
2634988,-0.0203852,-0.00168795,0.327082
2639988,-0.019192,-0.00178366,0.327203
2644988,-0.0189921,-0.00208143,0.32711
2649988,-0.0207927,-0.00176568,0.327281
2654988,-0.0210506,-0.0016779,0.327208
2659988,-0.021652,-0.00149872,0.327079
2664987,-0.0221443,-0.00111705,0.327179
2669987,-0.0237148,-0.00130236,0.327063
2674987,-0.0248331,-0.000959688,0.326908
2679987,-0.0241065,-0.00114873,0.327178
2684987,-0.0247159,-0.000549398,0.326993
2689987,-0.0230777,-0.00019457,0.32704
2694987,-0.0228435,-6.38905e-05,0.327187
2699987,-0.0251234,-0.000238552,0.327024
2704987,-0.0243601,-0.00018466,0.327222
2709987,-0.0239061,-0.000602169,0.327316
2714987,-0.026223,-0.000497934,0.327208
2719987,-0.0257483,-0.000861921,0.327141
2724987,-0.0259533,-0.00010494,0.327084
2729986,-0.0262436,2.25196e-05,0.327195
2734986,-0.0271573,-0.000301269,0.326989
2739986,-0.0288953,-0.000668915,0.326865
2744986,-0.0297449,-0.000852801,0.32698
2749986,-0.0277843,-0.0013237,0.327057
2754986,-0.0280883,-0.00151475,0.327216
2759986,-0.0280085,-0.00165391,0.327106
2764986,-0.0271398,-0.00116814,0.327091
2769986,-0.0278825,-0.00119891,0.327132
2774986,-0.0277756,-0.00156271,0.327158
2779986,-0.0284192,-0.00103567,0.327281
2784986,-0.030411,-0.000959976,0.327148
2789986,-0.0323534,-0.00089797,0.327014
2794985,-0.0320014,-0.00083769,0.327124
2799985,-0.0323422,-7.31276e-05,0.326954
2804985,-0.0326034,-0.000712108,0.326973
2809985,-0.0315103,-0.000998269,0.327023
2814985,-0.0328258,-0.000693633,0.327131
2819985,-0.0325645,-0.00111536,0.327125
2824985,-0.0316536,-0.000567683,0.327236
2829985,-0.0309332,-0.000750031,0.327372
2834985,-0.0330637,-0.000429593,0.327216
2839985,-0.0336671,-0.000498881,0.327223
2844985,-0.0345316,-0.00107207,0.327155
2849985,-0.0348667,-0.00126619,0.327109
2854985,-0.03645,-0.00195719,0.326939
2859984,-0.0383077,-0.000999805,0.326967
2864984,-0.0376794,-0.00145824,0.326826
2869984,-0.0373682,-0.0017391,0.327059
2874984,-0.0366205,-0.00136431,0.326996
2879984,-0.0369572,-0.00194473,0.327076
2884984,-0.037428,-0.00140129,0.327177
2889984,-0.0361703,-0.000764439,0.327102
2894984,-0.0372359,-0.000827483,0.327168
2899984,-0.0377726,-0.00127204,0.327015
2904984,-0.0382224,-0.00104734,0.327107
2909984,-0.0388291,-0.000632322,0.327111
2914984,-0.0387006,-0.000439722,0.32714
2919984,-0.0389202,3.26799e-05,0.327202
2924983,-0.0406976,-0.000203517,0.327186
2929983,-0.0406897,2.22469e-05,0.327139
2934983,-0.0406272,0.00021405,0.327039
2939983,-0.0429311,5.04567e-05,0.327023
2944983,-0.0417381,0.000195743,0.326968
2949983,-0.0436015,-0.000124238,0.326757
2954983,-0.0420405,-0.00111134,0.326819
2959983,-0.0395316,-0.000791646,0.327416
2964983,-0.0387509,-0.000863975,0.327543
2969983,-0.0372919,-0.00085446,0.32732
2974983,-0.0385302,-0.00140881,0.327261
2979983,-0.036993,-0.00144189,0.327037
2984983,-0.036468,-0.0022218,0.326915
2989982,-0.0381871,-0.00194857,0.32693
2994982,-0.0378379,-0.00191757,0.326841
2999982,-0.0374122,-0.00192183,0.326992
3004982,-0.0381601,-0.00193277,0.326832
3009982,-0.0376862,-0.00136764,0.326922
3014982,-0.0375331,-0.00116297,0.326981
3019982,-0.0376294,-0.000932218,0.326841
3024982,-0.0361482,0.000173322,0.326999
3029982,-0.0348234,-0.000348589,0.327246
3034982,-0.0349421,-0.00092273,0.327067
3039982,-0.034075,-1.37726e-05,0.327109
3044982,-0.0342472,9.50546e-05,0.327119
3049982,-0.0336113,-0.00135116,0.327018
3054981,-0.0334114,-0.00122911,0.327008
3059981,-0.0352768,-0.00115696,0.326906
3064981,-0.0338811,-0.000891652,0.327085
3069981,-0.0317867,-0.00153855,0.327065
3074981,-0.0305178,-0.00118431,0.327126
3079981,-0.0305109,-0.00168829,0.327202
3084981,-0.0308041,-0.00141289,0.326982
3089981,-0.0314615,-0.0015727,0.326995
3094981,-0.0312675,-0.00153194,0.326939
3099981,-0.0305797,-0.00185086,0.327028
3104981,-0.0300082,-0.0021218,0.326984
3109981,-0.0313452,-0.00136036,0.326932
3114981,-0.0310822,-0.00158368,0.326769
3119981,-0.0300165,-0.00120256,0.327023
3124980,-0.0295414,-0.00100866,0.326885
3129980,-0.0292122,-0.0016588,0.326921
3134980,-0.027649,-0.00136682,0.32719
3139980,-0.0288863,-0.00103886,0.32699
3144980,-0.0287865,-0.000879806,0.32685
3149980,-0.0267952,-0.00052884,0.326986
3154980,-0.0263163,-0.000206492,0.327105
3159980,-0.0266504,-0.000579806,0.327071
3164980,-0.0255981,-0.00103215,0.327148
3169980,-0.0263349,-0.00147917,0.327072
3174980,-0.0250465,-0.00143667,0.326993
3179980,-0.0247655,-0.00132168,0.327133
3184980,-0.0259851,-0.00133621,0.327002
3189979,-0.0238721,-0.00208872,0.326993
