50000,0.00890253,-0.00402217,0
55000,-0.00741046,0.0064423,0
60000,-0.00943569,0.0166029,0
65000,-0.0168288,0.0222735,0
70000,-0.0169763,0.0224014,0
75000,-0.0179298,0.0145929,0
80000,-0.0142629,0.023561,0
85000,-0.0142057,0.0239286,0
90000,-0.00945344,0.0119953,0
95000,-0.0093982,0.0118111,0
100000,-0.00964403,0.00501976,0
105000,-0.018316,0.00225308,0
110000,-0.0197523,-0.00355944,0
114999,-0.0196819,-0.00362326,0
119999,-0.0254179,-0.0087758,0
124999,-0.0254842,-0.0088841,0
129999,-0.0227647,-0.0112306,0
134999,-0.0227061,-0.0112579,0
139999,-0.0133033,-0.00748666,0
144999,-0.0131592,-0.00742981,0
149999,-0.00696251,-0.00716142,0
154999,-0.0158537,-0.00408429,0
159999,-0.0160582,-0.00408135,0
164999,-0.0208041,0.000407468,0
169999,-0.020811,0.000491987,0
174999,-0.0216448,0.00321679,0
179999,-0.0246199,0.00451677,0
184999,-0.0246246,0.00442441,0
189999,-0.0223015,0.0108847,0
194999,-0.0221433,0.0110901,0
199999,-0.0291998,0.0201381,0
204999,-0.0204573,0.00641175,0
209999,-0.016936,0.00793971,0
214999,-0.0204916,0.00694267,0
219999,-0.0190845,-0.000780414,0
224999,-0.0190128,-0.000869512,0
229999,-0.0266653,-0.00613476,0
234999,-0.0268439,-0.00624383,0
239999,-0.0336813,-0.00551441,0
244999,-0.0273244,-0.0107046,0
249999,-0.0265617,-0.00954592,0
254999,-0.0265127,-0.00955835,0
259999,-0.0261746,-0.00552266,0
264999,-0.0261731,-0.00547108,0
269999,-0.0182307,0.00800926,0
274999,-0.017983,0.00829481,0
279999,-0.0204748,0.00633045,0
284999,-0.0249992,0.0123355,0
289999,-0.025052,0.0125385,0
294999,-0.0327625,0.00444137,0
299999,-0.0406481,0.00466064,0
304999,-0.0409577,0.0046575,0
309999,-0.0341,0.00918365,0
314999,-0.0288935,0.00427077,0
319999,-0.0232758,0.00305772,0
324999,-0.0294916,-0.00110599,0
329999,-0.0295963,-0.00114222,0
334999,-0.0312329,-0.00578515,0
339999,-0.0312034,-0.00582677,0
344999,-0.0322088,-0.00774607,0
349999,-0.0321809,-0.0077872,0
354999,-0.03317,-0.00899467,0
359999,-0.0316902,-0.00819057,0
364999,-0.0336759,-0.0116424,0
369999,-0.0296993,-0.00118101,0
374999,-0.0375893,0.0030676,0
379999,-0.0351056,0.00155327,0
384999,-0.0331748,0.00674082,0
389999,-0.0251312,0.0057481,0
394999,-0.0286107,0.00941842,0
399999,-0.0318199,0.0102972,0
404999,-0.0349223,0.0105783,0
409999,-0.0348198,0.0105877,0
414999,-0.0434539,0.00887163,0
419999,-0.0325872,0.00190215,0
424999,-0.0323939,0.00176124,0
429999,-0.0432857,-0.00241254,0
434999,-0.043558,-0.0024755,0
439999,-0.0321212,-0.000659577,0
444999,-0.0434295,0.000753756,0
449999,-0.0514197,-0.0037514,0
454999,-0.0536067,-0.00511668,0
459999,-0.0632749,-0.00209046,0
464999,-0.0561161,-0.00412118,0
469999,-0.0472165,-0.00328804,0
475000,-0.0549617,-0.00254843,0
480000,-0.037342,0.00187343,0
485000,0.00164704,0.00414776,0
490000,0.00957735,0.00657859,0
495000,0.00613806,0.00101142,0
500000,-0.00470063,0.0022533,0
505000,-0.0046988,0.00223731,0
510000,-0.0356669,0.00396395,0
515000,-0.0491661,0.00463135,0
520000,-0.0570016,0.00366387,0
525000,-0.0570744,0.0037279,0
530000,-0.0448853,0.00314869,0
535000,-0.044807,0.0029434,0
540000,-0.0296834,0.00156722,0
545000,-0.000201026,0.00244186,0
550000,0.00438857,-0.00121972,0
555000,0.00283532,-7.06058e-05,0
560000,0.00285547,-4.81126e-05,0
565000,-0.000903358,0.00243208,0
570000,-0.0140464,0.00138703,0
575000,-0.0296892,-0.00373583,0
580000,-0.0371448,-0.00178566,0
585000,-0.037459,-0.00173363,0
590000,-0.0155913,-0.00378165,0
595000,-0.00699343,-0.00291307,0
595000,-0.00674108,-0.00288416,0
605000,0.0128233,0.00259571,0
610000,0.0105359,0.00610532,0
615000,0.00154868,0.00531745,0
620000,0.00139874,0.00527626,0
625000,-0.00783939,0.00846048,0
630000,-0.0132973,0.00992782,0
635000,-0.0160618,0.00351437,0
640000,-0.0154688,0.00741613,0
645000,-0.0139205,0.00691936,0
650000,0.0092516,0.00444408,0
655000,0.0194286,0.00238086,0
660000,0.0208347,-0.00161459,0
665000,0.0209019,-0.00166334,0
670000,0.0190652,-0.00491848,0
675000,0.00859332,-0.00492166,0
680000,-0.000968067,-0.00953271,0
685000,-0.000539627,-0.00965287,0
690000,-0.00400113,-0.00540039,0
695000,0.00207504,-0.0015712,0
700000,0.00200756,-0.00152523,0
705000,0.00833334,0.0013295,0
710000,0.0283503,0.00202787,0
715000,0.0241376,0.00761342,0
720000,0.0233746,0.00767911,0
725000,0.0234437,0.00773788,0
730000,0.0117368,0.00609879,0
735000,0.0050168,0.00873391,0
740001,0.00487991,0.0088354,0
745001,0.016303,0.0073164,0
750001,0.0164575,0.00730119,0
755001,0.0283405,-0.00058236,0
760001,0.0284849,-0.000805825,0
765001,0.0318303,-0.00228425,0
770001,0.0259226,-0.00311299,0
775001,0.0311934,0.00121465,0
780001,0.0251739,-0.00334059,0
785001,0.0164387,0.000388872,0
790001,0.0149164,-0.00501641,0
795001,0.021204,-0.00345049,0
800001,0.0212509,-0.00343004,0
805001,0.0312327,-0.00283373,0
810001,0.0349736,-0.00212609,0
815001,0.0348363,-0.00216484,0
820001,0.049442,0.00131116,0
825001,0.0456652,0.0018622,0
830001,0.0471356,0.0018456,0
835001,0.0437919,0.00775319,0
840001,0.0419439,0.00521989,0
845001,0.0421622,0.00604387,0
850001,0.0448105,0.0111599,0
855001,0.0450221,0.0112979,0
860001,0.0353476,0.00545429,0
865001,0.0352591,0.00534511,0
870001,0.0286506,-0.00123994,0
875001,0.0315859,-0.00426778,0
880001,0.0341761,-0.00164578,0
885001,0.0288349,-0.00579246,0
890001,0.0273891,-0.00577332,0
895001,0.0313095,-0.00434558,0
900001,0.0265494,-0.00727387,0
905001,0.0254546,-0.00119013,0
910001,0.027213,0.00165265,0
915001,0.0245191,0.00722169,0
920001,0.0224245,0.00513066,0
925001,0.0205498,0.00370402,0
930001,0.0219167,0.0098766,0
935001,0.0195117,0.00546823,0
940001,0.0175586,0.00294957,0
945001,0.0174634,0.00284666,0
950001,0.0216009,0.00179444,0
955001,0.0147696,8.4713e-05,0
960001,0.0169388,0.00520224,0
965001,0.017026,0.0053357,0
970001,0.0152461,0.00362585,0
975001,0.0127665,0.00442264,0
980001,0.0147758,0.000364133,0
985001,0.00743015,0.000359188,0
990001,0.00418983,0.000876308,0
995001,0.01182,-0.00116479,0
1000002,0.0062353,0.000249752,0
1005002,0.00787881,0.000457677,0
1010002,0.00593194,0.00238713,0
1015002,0.000665162,0.000553999,0
1020002,-0.00233098,0.00552683,0
1025002,-0.00234409,0.00257087,0
1030002,0.00498292,0.00597641,0
1035002,0.00507856,0.00610771,0
1040002,-0.000148543,0.00469196,0
1045002,-0.000231421,0.0046924,0
1050002,-0.00719564,0.00333324,0
1055002,-0.00631338,0.00240426,0
1060002,0.00130216,0.000157589,0
1065002,0.00143199,9.75042e-05,0
1070002,0.00548489,0.000106001,0
1075002,0.0055924,0.000136328,0
1080002,-0.00435165,-0.000837744,0
1085002,-0.00851275,-0.00328071,0
1090002,-0.0175272,-0.000727007,0
1095002,-0.0176676,-0.000669798,0
1100002,-0.0111495,-0.00219476,0
1105002,-0.0109968,-0.00222028,0
1110002,-0.0102108,0.00542,0
1115002,-0.010225,0.00555684,0
1120002,-0.0153684,0.00488795,0
1125002,-0.0195268,0.00259319,0
1130002,-0.0181479,0.00589955,0
1135002,-0.0107311,0.00332169,0
1140002,-0.0105375,0.0032608,0
1145002,-0.0181166,0.00590422,0
1150002,-0.0182154,0.00432807,0
1155002,-0.0277941,0.00293109,0
1160002,-0.0299742,0.000876695,0
1165002,-0.0191608,0.00243936,0
1170002,-0.0189149,0.00249659,0
1175002,-0.0259269,0.000291991,0
1180002,-0.0260282,0.000214165,0
1185002,-0.0273521,0.00238237,0
1190002,-0.0273739,0.00245593,0
1195002,-0.0298634,0.000668976,0
1200002,-0.0297004,0.000634163,0
1205002,-0.0354206,-0.000949325,0
1210002,-0.037531,-0.000530453,0
1215002,-0.0376387,-0.000555831,0
1220002,-0.0408907,0.000425522,0
1225002,-0.0303411,-0.00145252,0
1230002,-0.0349706,0.000864903,0
1235002,-0.0383349,0.0024399,0
1240002,-0.0407234,0.000907608,0
1245002,-0.0407443,0.000819632,0
1250002,-0.0360175,0.00132175,0
1255002,-0.0357195,0.00131002,0
1260002,-0.0411386,-0.00011655,0
1265003,-0.0499118,0.00417733,0
1270003,-0.0497758,0.00433622,0
1275003,-0.0512899,0.00474787,0
1280003,-0.0514874,0.00484192,0
1285003,-0.0389754,0.00472171,0
1290003,-0.0241574,0.00577545,0
1290003,-0.0237996,0.00578168,0
1300003,-0.0110188,0.000569247,0
1305003,-0.0162276,-0.000113583,0
1310003,-0.0161681,-9.64793e-05,0
1315003,-0.0285274,-1.08814e-05,0
1320003,-0.0383361,-0.000810453,0
1325003,-0.0418059,-0.0025398,0
1330003,-0.0419951,-0.00258935,0
1335003,-0.0392573,-0.00069046,0
1340003,-0.0374436,-0.00352672,0
1345003,-0.0234698,-0.00223643,0
1350003,-0.0175837,-0.00143963,0
1355003,-0.0101394,0.00696436,0
1360003,-0.0118962,0.00702471,0
1365003,-0.0110623,0.00520661,0
1370003,-0.0087633,0.00581312,0
1375003,-0.00858827,0.00587237,0
1380003,-0.0202615,0.00488959,0
1385003,-0.0204997,0.00491335,0
1390003,-0.0194388,0.00135234,0
1395003,-0.0224794,0.000844048,0
1400003,-0.0176629,0.0019841,0
1405003,-0.0176311,0.00200016,0
1410003,-0.00801102,0.0032773,0
1415003,0.00464358,0.003428,0
1420003,0.00489717,0.0034363,0
1425003,0.000947232,-0.00276471,0
1430003,0.000830325,-0.00297558,0
1435003,0.00223362,0.00171684,0
1440003,-0.0082738,0.00424612,0
1445003,-0.0190358,-0.00166887,0
1450003,-0.0192324,-0.00173929,0
1455003,-0.000569835,6.21741e-05,0
1460003,0.00947356,0.00245623,0
1465003,0.00966907,0.00247719,0
1470003,0.01123,0.00444914,0
1475003,0.0116965,0.00145529,0
1480003,0.00623055,0.00314992,0
1485003,0.00621847,0.00322448,0
1490003,0.0104646,0.00184881,0
1495003,0.0120828,0.0028594,0
1500003,-0.00762855,0.00383981,0
1505003,-0.0060023,0.00283113,0
1510003,0.00277047,0.00303412,0
1515003,0.0122421,0.0048625,0
1520003,0.0123123,0.00490105,0
1525004,0.0309309,0.00302937,0
1530004,0.0349579,-0.000789718,0
1535004,0.0264608,0.00198772,0
1540004,0.0264109,0.00204702,0
1545004,0.0111869,0.00196696,0
1550004,0.0155777,-0.0013703,0
1555004,0.00654039,-0.00398253,0
1560004,0.014957,-0.000953965,0
1565004,0.0150372,-0.000875283,0
1570004,0.0182912,-0.000228318,0
1575004,0.0265445,-0.000635902,0
1580004,0.0386955,0.000624981,0
1585004,0.0349549,0.00108315,0
1590004,0.0397761,0.00121732,0
1595004,0.0400102,0.00122855,0
1600004,0.0262435,0.00410784,0
1605004,0.0259011,0.00416575,0
1610004,0.0233309,0.00727007,0
1615003,0.0231673,0.00742097,0
1615003,0.021178,0.00521798,0
1625003,0.0381117,0.00496709,0
1630003,0.0360916,0.00164627,0
1635003,0.0359364,0.00157269,0
1640003,0.0410868,-0.00106625,0
1645003,0.0371804,0.00531217,0
1650003,0.0371906,0.00551976,0
1655003,0.0393083,0.000338121,0
1660003,0.0302343,0.000708803,0
1665003,0.0301211,0.000717332,0
1670003,0.0269558,0.00108012,0
1675003,0.0203596,0.00100394,0
1680002,0.0199534,0.000975434,0
1685002,0.0357314,-0.00382972,0
1690002,0.0358796,-0.00392259,0
1695002,0.0420273,-0.00437746,0
1700002,0.0529638,-0.00371381,0
1705002,0.0385231,-0.00395938,0
1710002,0.0358084,-0.00334528,0
1715002,0.0358875,-0.00341844,0
1720002,0.0319381,0.00293309,0
1725002,0.0354992,0.0010579,0
1730002,0.0312508,0.00569085,0
1735002,0.0311678,0.00579901,0
1740002,0.0368933,-0.000524871,0
1745001,0.0509985,0.00505974,0
1750001,0.0513198,0.00526031,0
1755001,0.0477199,0.00386985,0
1760001,0.052934,0.00498313,0
1765001,0.046327,0.00109246,0
1770001,0.0467615,0.00492334,0
1775001,0.0281367,0.0005578,0
1780001,0.0232008,-0.000295304,0
1785001,0.0302763,0.000207812,0
1790001,0.0302829,0.000235008,0
1795001,0.0335695,-0.00205031,0
1800001,0.0336366,-0.00209886,0
1805001,0.0455633,-0.000202751,0
1810000,0.0457141,-0.000215655,0
1815000,0.0473388,-0.00302239,0
1820000,0.0240287,-0.000289211,0
1825000,0.0235648,-0.000292703,0
1830000,0.023106,0.0017108,0
1835000,0.0333439,-0.00060076,0
1840000,0.0335718,-0.00058162,0
1845000,0.0378524,0.00225743,0
1850000,0.0400422,-0.00131773,0
1855000,0.044797,0.00200828,0
1860000,0.0450402,0.00208022,0
1865000,0.044357,0.00211532,0
1870000,0.0282168,0.000616982,0
1875000,0.00781604,0.00603906,0
1879999,0.00734442,0.00619014,0
1884999,0.0119525,-0.000709045,0
1889999,0.0213241,0.000862071,0
1894999,0.0317378,0.000794818,0
1899999,0.0394259,0.00251516,0
1904999,0.0460426,0.00240282,0
1909999,0.0487077,0.00247105,0
1914999,0.0497119,-0.00142917,0
1919999,0.0499586,-0.00152485,0
1924999,0.0155815,0.00243589,0
1929999,0.0150095,0.00250477,0
1934999,0.00860638,0.00039591,0
1939999,0.0156648,0.00112562,0
1944998,0.0157171,0.00114708,0
1949998,0.0270998,0.000716837,0
1954998,0.0333788,0.00134423,0
1959998,0.0374939,0.00264262,0
1964998,0.037758,0.00270591,0
1969998,0.0278038,-0.00286801,0
1974998,0.0233853,-0.00217548,0
1979998,0.019409,0.00147602,0
1984998,0.0177084,-0.000406304,0
1989998,0.0114539,-0.00256462,0
1994998,0.0124212,-0.000240281,0
1999998,0.015728,-8.17174e-05,0
2004998,0.0218526,0.00124073,0
2009997,0.0272728,0.00186244,0
2014997,0.0340706,0.0070895,0
2019997,0.0343087,0.00721018,0
2024997,0.0303418,0.000482665,0
2029997,0.0190882,-0.00138776,0
2034997,0.0188946,-0.00138724,0
2039997,0.00747783,0.000293794,0
2044997,0.0070995,0.00037415,0
2049997,0.0113413,0.00245814,0
2054997,0.0132225,0.00439533,0
2059997,0.0177388,0.00136207,0
2064997,0.0177785,0.0012822,0
2069997,0.0261334,0.00133835,0
2074996,0.0262285,0.00139016,0
2079996,0.0282927,-0.000601486,0
2084996,0.0287135,-0.000697636,0
2089996,0.00153405,0.000636338,0
2094996,0.000941347,0.000708998,0
2099996,-0.00780151,-0.000251061,0
2104996,-0.00817472,-0.000301751,0
2109996,0.0069324,0.00229475,0
2114996,0.0238676,0.00625882,0
2119996,0.0242379,0.00642241,0
2124996,0.0325749,0.00234793,0
2129996,0.0329011,0.00227244,0
2134996,0.0197276,0.00258854,0
2139995,0.0195307,0.00260322,0
2144995,0.00254673,0.000434519,0
2149995,-0.00231618,-0.00118256,0
2154995,-0.000931946,0.00420725,0
2159995,-0.00099626,0.00430612,0
2164995,-0.001151,0.00350313,0
2169995,0.0155062,0.000922748,0
2174995,0.0158104,0.000888073,0
2179995,0.0174086,0.00161567,0
2184995,0.022332,0.00263836,0
2189995,0.0256951,-0.00170188,0
2194995,0.0181875,-0.000768533,0
2199995,0.00668208,0.00598602,0
2204994,0.00653062,0.00615844,0
2209994,-0.00386305,0.00379883,0
2214994,-0.001105,0.00129393,0
2219994,0.00482383,0.00101973,0
2224994,0.0129969,0.00265979,0
2229994,0.0131302,0.00269263,0
2234994,0.00988431,0.000957088,0
2239994,0.00875114,0.00250071,0
2244994,0.0114687,0.00302587,0
2249994,0.0115611,0.00300406,0
2254994,0.00637349,0.0070929,0
2259994,0.00627009,0.00716432,0
2264994,-0.0064526,0.005071,0
2269993,-0.00665947,0.0050776,0
2274993,-0.00103363,0.00155776,0
2279993,-0.00441001,0.0027648,0
2284993,-0.00450624,0.00278866,0
2289993,0.00700885,0.00658022,0
2294993,0.00572971,0.00154678,0
2299993,0.0106512,-0.000204137,0
2304993,0.0107888,-0.000254993,0
2309993,-0.000675002,-0.00321346,0
2314993,-0.000971536,-0.00328251,0
2319993,0.00596607,-0.00452588,0
2324993,-0.000125045,-0.00393388,0
2329993,-0.00615862,0.000457146,0
2334992,-0.00637106,0.000517069,0
2339992,-0.00305215,0.00158499,0
2344992,-0.000843326,0.00230265,0
2349992,-0.000826919,0.00231827,0
2354992,0.00363435,0.00561116,0
2359992,0.00466034,0.00285646,0
2364992,0.0046842,0.002779,0
2369992,0.00509417,0.00439562,0
2374992,0.00117816,0.00217759,0
2379992,-0.00871582,0.00383985,0
2384992,-0.00917104,0.00262925,0
2389992,-0.00946161,0.00210337,0
2394992,-0.00954078,0.00209834,0
2399991,-0.00129678,0.00103181,0
2404991,-0.00108696,0.000986824,0
2409991,0.000956811,0.000312458,0
2414991,0.00442284,0.00439561,0
2419991,0.00454629,0.00450516,0
2424991,-0.00258299,0.00229854,0
2429991,-0.00961584,0.00198815,0
2434991,-0.015304,0.000360955,0
2439991,-0.0169882,0.0040144,0
2444991,-0.0170731,0.00412416,0
2449991,-0.00753821,0.000795352,0
2454991,-0.00609536,0.00386019,0
2459991,-0.00617227,0.00392486,0
2464990,-0.00121554,0.003042,0
2469990,-0.00113953,0.0030298,0
2474990,-0.00490082,0.00431394,0
2479990,-0.00485578,0.00431343,0
2484990,-0.0170968,0.00363545,0
2489990,-0.0173825,0.00358775,0
2494990,-0.0205142,0.00670559,0
2499990,-0.014625,0.00524803,0
2504990,-0.0153081,0.00487954,0
2509990,-0.00769089,0.00134294,0
2514990,-0.00754116,0.00118508,0
2519990,-0.00546672,0.00532659,0
2524990,-0.00540979,0.00547635,0
2529990,-0.0146066,0.00413587,0
2534989,-0.014736,0.00406645,0
2539989,-0.0176958,0.00115965,0
2544989,-0.0178273,0.00109707,0
2549989,-0.0172874,0.00217438,0
2554989,-0.0164779,-0.00105999,0
2559989,-0.0129417,0.000982266,0
2564989,-0.0129038,0.00101124,0
2569989,-0.0117976,-0.00190009,0
2574989,-0.0117086,-0.00195578,0
2579989,-0.0155452,0.00125549,0
2584989,-0.0226865,-5.27642e-05,0
2589989,-0.0227889,-8.44284e-05,0
2594989,-0.0252485,0.00507945,0
2599988,-0.0223435,0.00529394,0
2604988,-0.00770311,0.00626111,0
2609988,-0.00744916,0.00472369,0
2614988,-0.0120711,0.00586211,0
2619988,-0.0121269,0.00587341,0
2624988,-0.0159537,0.00606891,0
2629988,-0.0159563,0.00610643,0
2634988,-0.0336726,0.00576574,0
2639988,-0.0341393,0.00578484,0
2644988,-0.0336438,0.00748999,0
2649988,-0.0113837,-0.00102249,0
2654988,-0.0109716,-0.00122464,0
2659988,-0.0145336,-0.00179126,0
2664987,-0.00916873,-0.000443502,0
2669987,-0.0110136,0.00313861,0
2674987,-0.0197371,0.00256651,0
2679987,-0.0311572,0.00462971,0
2684987,-0.0317224,0.00101336,0
2689987,-0.0317208,0.000853695,0
2694987,-0.0345726,0.00307255,0
2699987,-0.0241179,0.00584498,0
2704987,-0.0277228,0.00679459,0
2709987,-0.0279891,0.00684295,0
2714987,-0.0154817,0.00653876,0
2719987,-0.0151703,0.00659159,0
2724987,-0.0166649,0.0050722,0
2729986,-0.0166352,0.00496167,0
2734986,-0.0145685,0.00728326,0
2739986,-0.0253085,0.00763289,0
2744986,-0.025286,0.00766933,0
2749986,-0.0392539,0.00226749,0
2754986,-0.0396045,0.00216066,0
2759986,-0.0486717,0.00354149,0
2764986,-0.041931,0.00169682,0
2769986,-0.0246348,0.00332633,0
2774986,-0.0243304,0.00340701,0
2779986,-0.0106963,0.00158267,0
2784986,-0.0104085,0.00156988,0
2789986,-0.0150716,0.00273551,0
2794985,-0.0150377,0.00276329,0
2799985,-0.0329966,-0.00149991,0
2804985,-0.0355047,0.00115856,0
2809985,-0.0431871,0.00165692,0
2814985,-0.03993,0.00594312,0
2819985,-0.0460479,0.00878297,0
2824985,-0.0430169,0.00187139,0
2829985,-0.0431332,0.00168936,0
2829985,-0.044362,0.000329165,0
2839985,-0.0332023,0.00214498,0
2844985,-0.0245691,-0.00263477,0
2849985,-0.0244118,-0.00275105,0
2854985,-0.0212713,0.00140734,0
2859984,-0.0326555,-0.00158547,0
2864984,-0.0327433,-0.0017024,0
2869984,-0.0359712,-0.00181629,0
2874984,-0.0462885,-0.000321477,0
2879984,-0.0454634,-0.000585931,0
2884984,-0.0451456,-0.000598989,0
2889984,-0.0505635,-0.00297115,0
2894984,-0.050729,-0.00311136,0
2899984,-0.0540431,-0.000187419,0
2904984,-0.0489473,0.000605671,0
2909984,-0.0423877,-0.000882165,0
2914984,-0.0422752,-0.000862195,0
2919984,-0.0401877,-0.000321802,0
2924983,-0.0432754,7.56194e-05,0
2929983,-0.0313775,0.00297986,0
2934983,-0.031157,0.00303211,0
2939983,-0.0247498,0.0014307,0
2944983,-0.0288818,-0.000937507,0
2949983,-0.0365954,0.00272629,0
2954983,-0.0482033,0.00368836,0
2959983,-0.0607525,0.00301738,0
2964983,-0.0691612,-0.000545426,0
2969983,-0.0667929,-0.00341393,0
2974983,-0.0666576,-0.00362978,0
2979983,-0.053211,-0.0057973,0
2984983,-0.0532756,-0.00570881,0
2989982,-0.0418516,-0.00722595,0
2994982,-0.0416734,-0.00725812,0
2999982,-0.0361234,-0.00375248,0
3004982,-0.0310743,-0.0062073,0
3009982,-0.0292449,-0.00317882,0
3014982,-0.0290961,-0.00309198,0
3019982,-0.0343113,-0.00287757,0
3024982,-0.054839,0.00150827,0
3029982,-0.0537813,0.00638967,0
3034982,-0.031828,0.005627,0
3039982,-0.0312981,0.00561584,0
3044982,-0.029204,-0.00123304,0
3049982,-0.0321664,0.00108743,0
3054981,-0.0360637,0.000610185,0
3059981,-0.0453332,-0.0040383,0
3064981,-0.0452316,-0.00416465,0
3069981,-0.0436084,-0.000801262,0
3074981,-0.043586,-0.000723382,0
3079981,-0.046799,-0.00247709,0
3084981,-0.0423569,0.00289143,0
3089981,-0.0261345,-0.00344633,0
3094981,-0.0257531,-0.00359804,0
3099981,-0.0289534,-0.00172316,0
3104981,-0.0290668,-0.00163958,0
3109981,-0.0281787,-0.00259226,0
3114981,-0.0280434,-0.00259057,0
3119981,-0.0296832,-0.00745859,0
3124980,-0.0296597,-0.00757668,0
3129980,-0.0438861,-0.0030155,0
3134980,-0.0407898,-0.00350507,0
3139980,-0.0334848,-0.00424198,0
3144980,-0.0331824,-0.00425063,0
3149980,-0.0317835,-0.000509991,0
3154980,-0.0318005,-0.000476828,0
3159980,-0.0308682,0.00125231,0
3164980,-0.0345911,-0.00186937,0
3169980,-0.0345764,-0.00191728,0
3174980,-0.0345774,-0.00277855,0
3179980,-0.0347197,-0.0027543,0
3184980,-0.0273788,1.35507e-05,0
3189979,-0.0266269,-0.0016088,0
3194979,-0.0285667,-0.00567368,0
3199979,-0.0306347,-0.00507589,0
3204979,-0.0306484,-0.00508918,0
3209979,-0.0309714,-0.00562413,0
3214979,-0.0299469,-0.0027856,0
3219979,-0.0299464,-0.00269736,0
3224979,-0.0301701,-0.0029506,0
3229979,-0.0256672,-7.92227e-05,0
3234979,-0.0212589,-0.00360828,0
3239979,-0.0211372,-0.00370559,0
3244979,-0.0256986,-0.00361686,0
3249979,-0.0241265,-0.000811476,0
3254978,-0.0272075,-0.00206932,0
3259978,-0.0273167,-0.0021378,0
3264978,-0.0241289,0.00236333,0
3269978,-0.0240974,0.00251809,0
3274978,-0.0242023,0.00285919,0
3279978,-0.0242738,0.00291945,0
3284978,-0.0253674,-0.0021721,0
3289978,-0.0227371,0.000412033,0
3294978,-0.014689,-0.00231495,0
3299978,-0.0178577,-0.00523485,0
3304978,-0.0178934,-0.00529173,0
3309978,-0.025484,-0.00694877,0
3314978,-0.025672,-0.00698403,0
3319977,-0.0261154,-0.00673224,0
3324977,-0.0277572,-0.00496256,0
3329977,-0.0145832,-0.00568071,0
3334977,-0.00861192,-0.00269398,0
3339977,-0.00940837,-0.00289863,0
3344977,-0.0093806,-0.00289681,0
3349977,-0.0203212,-0.00259514,0
3354977,-0.0205185,-0.00261015,0
3359977,-0.0274594,-0.000794321,0
3364977,-0.027659,-0.000760788,0
3369977,-0.0322354,-0.000963013,0
3374977,-0.0184844,-0.000945374,0
3379977,-0.00808563,-0.00479341,0
3384976,-0.00785237,-0.00488666,0
3389976,-0.00798012,-0.00499602,0
3394976,-0.00419137,-0.00475514,0
3399976,-0.0081646,-0.00602364,0
3404976,-0.0198306,-0.00595555,0
3409976,-0.0205991,-0.00580001,0
3414976,-0.0165478,-0.00288636,0
3419976,-0.0182794,-0.00345003,0
3424976,-0.0148937,-0.00314908,0
3429976,-0.011553,-0.00185111,0
3434976,-0.0114574,-0.00182254,0
3439976,-0.0084627,-0.00312787,0
3444976,-0.00839988,-0.00312968,0
3449975,-0.0089443,-0.00582925,0
3454975,-0.00651497,-0.00514566,0
3459975,-0.0133494,-0.00768497,0
3464975,-0.0135343,-0.00779324,0
3469975,-0.0120593,-0.00206968,0
3474975,-0.0120204,-0.0019318,0
3479975,-0.00799567,-0.00495818,0
3484975,-0.00785896,-0.00502051,0
3489975,-0.0142858,-0.00669799,0
3494975,-0.0144416,-0.00673659,0
3499975,-0.00803355,-0.0024586,0
3504975,-0.0117266,-0.00519636,0
3509975,-0.0118199,-0.00528549,0
3514974,-0.0100676,-0.00212259,0
3519974,-0.010034,-0.00204887,0
3524974,-0.00964422,0.000243073,0
3529974,-0.00964341,0.000306622,0
3534974,-0.011256,0.0011869,0
3539974,-0.0113005,0.00119568,0
3544974,-0.0136944,-0.00244164,0
3549974,-0.00940974,-0.000690997,0
3554974,-0.00929239,-0.000636261,0
3559974,-0.00647137,-0.000736809,0
3564974,-0.00634925,-0.000703456,0
3569974,-0.00183979,-0.00552972,0
3574974,-0.00329763,-0.00329909,0
3579973,-0.0030416,-0.00457329,0
3584973,-0.0106468,-0.00693219,0
3589973,-0.00744755,-0.00736197,0
3594973,-0.00738774,-0.00736959,0
3599973,0.00382439,-0.00670991,0
3604973,0.0040265,-0.00663151,0
3609973,0.00404115,-0.00986844,0
3614973,0.00410229,-0.00997845,0
3619973,0.000132241,-0.00586076,0
3624973,6.37043e-05,-0.0057969,0
3629973,-0.00673358,-0.00308258,0
3634973,-0.0068724,-0.00295854,0
3639973,-0.0124731,-0.00428329,0
3644972,-0.0126116,-0.00432397,0
3649972,-0.00913024,-0.00673723,0
3654972,0.00425645,-0.00451214,0
3659972,0.0116046,-0.0037633,0
3664972,0.0104662,-0.00632109,0
3669972,0.0104195,-0.0063654,0
3674972,0.00835363,-0.00702935,0
3679972,0.00471421,-0.00894935,0
3684972,-0.00485942,-0.00823215,0
3689972,-0.00513306,-0.00824837,0
3694972,-0.00376438,-0.004333,0
3699972,-0.00395578,-0.00345152,0
3704972,-0.00402632,-0.00341895,0
3709972,0.0131219,-0.00809663,0
3714971,0.0136311,-0.00824982,0
3719971,0.0105529,-0.00504585,0
3724971,0.00891617,-0.00517799,0
3729971,0.00689504,-0.00345259,0
3734971,-0.00434103,-0.00405533,0
3739971,0.00235433,-0.00673208,0
3739971,0.00248486,-0.0068391,0
3749971,0.0018149,-0.00265484,0
3754971,0.00853666,-0.0028474,0
3759971,0.00872464,-0.00282838,0
3764971,0.00345075,-0.00501907,0
3769971,0.00333741,-0.00509436,0
3774971,0.00711612,-0.00626519,0
