50000,-0.0888469,0.0533767,-0.0589264,0.00182998,0.0290856,-0.0565891,0.0890855,-0.0564752,0.0888802,0.0534994,-0.0888469,0.0533767
55000,-0.0887432,0.0533434,-0.0588516,0.00177989,0.0291764,-0.0566772,0.0891761,-0.0565297,0.0889093,0.0534447,-0.0887432,0.0533434
60000,-0.0887186,0.0533204,-0.0587868,0.00178019,0.0290986,-0.0568119,0.0890984,-0.0567111,0.0889173,0.0532635,-0.0887186,0.0533204
65000,-0.0886417,0.0533598,-0.0587156,0.00181645,0.0294012,-0.0570032,0.089401,-0.0568958,0.089208,0.0530787,-0.0886417,0.0533598
70000,-0.0887138,0.053304,-0.0586983,0.00181261,0.0293213,-0.0569539,0.0893212,-0.0569506,0.0893188,0.0530241,-0.0287138,0.0532917,-0.0887138,0.053304
75000,-0.0887859,0.0532145,-0.0587629,0.00172753,0.0292583,-0.056998,0.0892583,-0.0570035,0.0892721,0.0529711,-0.028786,0.0532111,-0.0887859,0.0532145
80000,-0.0888266,0.053213,-0.0587955,0.00173066,0.02927,-0.0570872,0.0892699,-0.0571021,0.0893007,0.0528727,-0.0288266,0.0532189,-0.0888266,0.053213
85000,-0.0888027,0.0533717,-0.0587823,0.00188309,0.0291926,-0.0569243,0.0891925,-0.0569269,0.0892007,0.0530479,-0.0288028,0.0533651,-0.0888027,0.0533717
90000,-0.0888025,0.0534304,-0.0588013,0.00193079,0.0292303,-0.0568784,0.0892302,-0.0568581,0.0891964,0.0531166,-0.0288026,0.0534016,-0.0888025,0.0534304
95000,-0.0888383,0.0534659,-0.0588473,0.00196019,0.029182,-0.0567572,0.0891819,-0.0567254,0.0891271,0.0532493,-0.0288383,0.0534251,-0.0888383,0.0534659
100000,-0.0888681,0.0534843,-0.0588525,0.00199297,0.0291108,-0.0567547,0.0891107,-0.0567847,0.0891692,0.0531901,-0.0288681,0.0534722,-0.0888681,0.0534843
105000,-0.0887813,0.0536104,-0.0587591,0.00212291,0.0292611,-0.0566918,0.089261,-0.0566964,0.089273,0.0532783,-0.0287814,0.053606,-0.0887813,0.0536104
110000,-0.0887215,0.0536271,-0.0587005,0.00213885,0.0292501,-0.0567095,0.08925,-0.0566938,0.0892249,0.0532809,-0.0287215,0.0536212,-0.0887215,0.0536271
114999,-0.0885999,0.0536765,-0.0585824,0.0021862,0.0293392,-0.0566239,0.0893391,-0.0566231,0.0893411,0.0533517,-0.0286,0.0536666,-0.0885999,0.0536765
119999,-0.0887802,0.0536427,-0.058749,0.00216038,0.0293068,-0.0565356,0.0893067,-0.0565507,0.0893379,0.053424,-0.0287803,0.0536487,-0.0887802,0.0536427
124999,-0.0886233,0.0536842,-0.0586545,0.00216559,0.0293846,-0.0565568,0.0893845,-0.0564992,0.0892825,0.0534755,-0.0286234,0.0536176,-0.0886233,0.0536842
129999,-0.088719,0.0537578,-0.0587402,0.00224492,0.0294354,-0.0566128,0.0894353,-0.0565668,0.0893545,0.053408,-0.0287191,0.0537027,-0.088719,0.0537578
134999,-0.0888368,0.0537424,-0.0587236,0.002308,0.0292447,-0.0565713,0.0892445,-0.0566819,0.0894507,0.0532927,-0.0288369,0.053844,-0.0888368,0.0537424
139999,-0.0889622,0.0536803,-0.0588373,0.00225278,0.0291126,-0.0565605,0.0891124,-0.0566848,0.0893439,0.0532897,-0.0289624,0.0537956,-0.0889622,0.0536803
144999,-0.0889888,0.0536764,-0.0589375,0.00220584,0.0291715,-0.05661,0.0891714,-0.0566485,0.0892456,0.0533263,-0.0289889,0.0537059,-0.0889888,0.0536764
149999,-0.0890989,0.053688,-0.0589687,0.00226356,0.0292269,-0.0566153,0.0892267,-0.0567458,0.0894695,0.0532287,-0.0290991,0.0538095,-0.0890989,0.053688
154999,-0.0891348,0.0536615,-0.059034,0.00221995,0.0292435,-0.0566267,0.0892432,-0.0567385,0.0894519,0.053236,-0.029135,0.0537488,-0.0891348,0.0536615
159999,-0.08915,0.0536055,-0.0589841,0.00220198,0.0291075,-0.0567251,0.0891072,-0.0568972,0.0894262,0.0530771,-0.0291503,0.0537686,-0.08915,0.0536055
164999,-0.0890762,0.0536623,-0.0589396,0.00224165,0.02924,-0.0568636,0.0892398,-0.0570016,0.0894962,0.0529729,-0.0290764,0.0537913,-0.0890762,0.0536623
169999,-0.0889315,0.0536265,-0.0588335,0.00218326,0.0293986,-0.0568425,0.0893984,-0.0569354,0.0895723,0.0530392,-0.0289316,0.0537104,-0.0889315,0.0536265
174999,-0.088993,0.0536378,-0.058918,0.00218107,0.0292973,-0.0567499,0.0892969,-0.0569133,0.0896,0.0530611,-0.0289931,0.0536949,-0.088993,0.0536378
179999,-0.0889176,0.053534,-0.058847,0.00207465,0.0293579,-0.0567717,0.0893578,-0.0568326,0.089473,0.0531421,-0.0289176,0.0535859,-0.0889176,0.053534
