45000,-0.03878,0.035828,-0.0377057,-0.00403434,0.553444,0.00789242,-0.00601751,-0.0452227,0.0190196,-0.0589811,0.5168,-0.0489575
50000,-0.0873072,0.0351248,0.0101622,-0.0238407,0.435179,0.169452,-0.00627688,0.080761,-0.0853683,-0.0808962,0.421433,0.118664
55000,0.0620668,0.123628,0.0263412,-0.065284,0.299931,0.220914,-0.00612627,0.0945988,-0.120231,0.0226173,0.417197,0.216464
60000,0.0298585,0.174542,0.0865331,-0.0800383,0.211832,0.309961,-0.00602153,0.0814414,-0.111348,-0.0503247,0.37121,0.380707
65000,-0.0453251,0.219658,0.229433,-0.0664547,0.0464644,0.474537,-0.00639371,0.236312,-0.122301,-0.0558871,0.286263,0.473279
70000,-0.00578576,0.170197,0.291438,-0.100902,0.0696247,0.454605,-0.00597165,0.375804,-0.156221,0.0263754,0.275434,0.369516
75000,0.0379866,0.252006,0.212659,-0.0495786,0.0102082,0.51667,-0.00627952,0.272076,-0.123544,0.0365662,0.228901,0.552925
80000,-0.00613224,0.170057,0.248039,-0.0245256,0.0674776,0.464964,-0.0062641,0.243078,-0.160232,0.0332891,0.224104,0.542759
85000,-0.0358708,0.138048,0.161729,-0.00670611,0.166812,0.419022,-0.00602841,0.164451,-0.146577,0.0180633,0.321315,0.369609
90000,0.0128372,0.188257,0.204454,-0.0301692,0.20954,0.284401,-0.00644752,0.198853,-0.133347,0.0321185,0.326143,0.29303
95000,-0.00185499,0.0715432,0.103954,-0.0422194,0.290848,0.282844,-0.00591899,0.165581,-0.0962395,0.0228482,0.370266,0.189283
100000,0.00984926,0.0645082,0.293684,-0.0722263,0.324997,0.166374,-0.00616656,0.133592,-0.0903467,0.0379697,0.472326,0.109172
105000,0.00793231,-0.0895022,0.233458,-0.108044,0.399293,0.0363903,-0.00627676,0.221529,-0.206374,0.0214233,0.447463,0.149217
110000,-0.0215543,-0.104914,0.174652,-0.00379421,0.447793,-0.0487403,-0.00602973,0.0784017,-0.276819,0.0964978,0.614169,-0.0213972
114999,-0.017971,-0.120954,0.397946,-0.0502269,0.485979,-0.15913,-0.00620245,0.0596753,-0.201082,0.0792516,0.654898,-0.0821407
119999,0.00197449,-0.198203,0.210711,-0.0471258,0.519275,-0.194938,-0.00606938,0.0334164,-0.376687,0.122429,0.73829,-0.125212
124999,0.0376165,-0.120105,0.344948,-0.0671495,0.473752,-0.157685,-0.00608411,0.0633265,-0.215651,0.124694,0.698217,-0.136954
129999,-0.0088594,-0.245688,0.277491,-0.091853,0.561041,-0.185629,-0.00615929,0.0684048,-0.323442,0.104089,0.740299,-0.201156
134999,0.0615587,-0.198693,0.219434,-0.138296,0.518112,-0.139078,-0.00596298,0.0409383,-0.291436,0.105661,0.729479,-0.223489
139999,-0.06693,-0.116606,0.239251,-0.0690465,0.530635,-0.126041,-0.00618219,-0.0206188,-0.215275,0.00123916,0.721191,-0.210903
144999,-0.0645779,-0.150985,0.255872,-0.0367118,0.599408,-0.155774,-0.0061805,0.0590903,-0.117894,0.0104196,0.590266,-0.157562
149999,0.0357686,-0.181527,0.226096,-0.0714405,0.574907,-0.0937414,-0.00604234,0.114145,-0.0984795,0.0907931,0.536838,-0.0338901
154999,0.0598975,-0.0644774,0.344654,-0.0799041,0.407318,0.00303086,-0.00608963,0.0666259,-0.159863,0.121546,0.606296,-0.0501242
159999,-0.0422615,-0.0937653,0.29955,-0.0228056,0.387601,0.0498654,-0.00630648,0.176467,-0.255653,0.100238,0.507717,0.0262027
164999,0.0212581,-0.0773742,0.328401,0.00597288,0.314891,0.104799,-0.00607298,0.173553,-0.26428,0.192378,0.539539,0.0824416
169999,-0.0410009,-0.0269813,0.265486,-0.0159261,0.316214,0.121532,-0.00598912,0.138338,-0.271426,0.0714958,0.500087,0.127366
174999,-0.0114139,-0.0196751,0.417278,-0.0665171,0.300087,0.0978921,-0.00630106,0.201209,-0.288473,0.0919464,0.465374,0.129299
179999,0.0642022,0.0168879,0.360695,-0.0454862,0.248165,0.127485,-0.00595126,0.158435,-0.195049,0.129098,0.471687,0.209649
184999,-0.0458818,-0.0289683,0.220555,-0.0495031,0.236113,0.269564,-0.0064171,0.355984,-0.348566,0.0663383,0.334616,0.257503
189999,0.0324574,-0.0444424,0.316568,-0.116651,0.216848,0.251418,-0.00593322,0.229629,-0.333635,0.0704053,0.355793,0.328059
194999,-0.0324167,-0.00371615,0.31678,-0.121228,0.186507,0.256049,-0.00631384,0.218526,-0.354729,-0.0220609,0.394565,0.365481
199999,-0.0195971,0.106408,0.269797,-0.111974,0.230148,0.0776952,-0.00596939,0.24678,-0.363724,-0.0495299,0.393856,0.244737
204999,0.030931,0.0710292,0.229788,-0.123728,0.303786,0.0896653,-0.00629798,0.0452345,-0.263089,-0.0543596,0.414634,0.267379
209999,0.0353042,0.0670276,0.200759,-0.15058,0.26866,0.0881595,-0.00611541,0.0768939,-0.487296,-0.0101059,0.493984,0.153054
214999,-0.0708878,-0.0257599,0.209361,-0.0913366,0.351709,0.0176605,-0.00613848,0.113429,-0.329359,-0.0692568,0.504085,0.113054
219999,0.00261495,-0.0548805,0.247082,-0.0966901,0.399417,-0.066111,-0.00622601,0.0475323,-0.372227,0.00909541,0.549378,0.109317
224999,0.0442828,-0.0479437,0.285993,-0.113675,0.425124,-0.171887,-0.00603523,0.0203735,-0.429758,0.0415523,0.602456,0.0304453
229999,0.0237176,-0.0728684,0.393225,-0.145394,0.419851,-0.205316,-0.00612568,-0.0190249,-0.332219,0.00261384,0.683487,-0.0412897
234999,-0.0417003,-0.0981077,0.450966,-0.166826,0.377061,-0.222548,-0.00603683,0.0102688,-0.490295,-0.0505557,0.741157,-0.011562
239999,-0.0411201,-0.0978336,0.29534,-0.12056,0.469578,-0.258857,-0.0059994,-0.00448213,-0.485022,-0.0171136,0.73203,-0.133344
244999,0.0937765,-0.0743331,0.272077,-0.119538,0.458821,-0.189068,-0.00637377,-0.0306845,-0.437738,0.0934593,0.632149,0.0192146
249999,0.0253,-0.0565997,0.338143,-0.0525019,0.416966,-0.232194,-0.00594558,-0.0578609,-0.43535,0.107823,0.750745,-0.137149
254999,-0.143854,-0.173221,0.400048,-0.0200799,0.467079,-0.134058,-0.00600256,0.0540335,-0.285792,0.0119382,0.661358,-0.130141
259999,0.0076947,-0.152521,0.487721,-0.0931878,0.411146,-0.136733,-0.00625062,0.183215,-0.423817,0.109829,0.527487,0.0804623
264999,0.105888,0.015039,0.366154,-0.140688,0.269535,0.0070267,-0.00600963,0.107808,-0.385263,0.0739618,0.490867,0.209795
269999,0.0359414,0.0411526,0.33902,-0.0957466,0.260609,0.128827,-0.00618976,0.079173,-0.319509,0.0481401,0.437678,0.186883
274999,-0.0969472,-0.000176241,0.339803,-0.0515811,0.246844,0.156366,-0.00614266,0.197958,-0.372738,-0.012839,0.404719,0.167998
279999,-0.0306149,0.00136566,0.249728,-0.0844107,0.231726,0.156026,-0.00608265,0.306129,-0.401314,0.0092073,0.316996,0.229424
284999,0.081883,0.0330033,0.30052,-0.146329,0.155722,0.243937,-0.00630747,0.158542,-0.498589,0.0625082,0.337754,0.374775
289999,-0.0073207,0.00777801,0.296879,-0.0756456,0.14762,0.15985,-0.00613458,0.184694,-0.561385,0.0806669,0.495649,0.156708
294999,-0.0502016,0.0126739,0.387741,-0.0404611,0.175804,0.1233,-0.00614945,0.189228,-0.543315,0.0801553,0.467907,0.170045
299999,0.0234757,0.0481541,0.469439,-0.0613836,0.0515115,0.1734,-0.00612191,0.256316,-0.675918,0.141874,0.420818,0.266641
304999,-0.0761223,-0.0419012,0.501941,-0.0341145,0.151719,0.186334,-0.00631492,0.233075,-0.412408,0.0288357,0.351293,0.427177
309999,0.0910581,0.126355,0.389469,-0.0801264,0.152088,0.0847256,-0.00593975,0.10846,-0.410501,0.0991005,0.443476,0.220196
314999,-0.00428869,-0.0105182,0.390202,-0.0725788,0.267777,0.100478,-0.00625145,0.132501,-0.402468,0.0706507,0.435233,0.148935
319999,-0.0189687,-0.0554981,0.397861,-0.0368258,0.233108,0.0325255,-0.00610921,0.152415,-0.569021,0.119499,0.516434,0.141546
324999,-0.00513853,-0.049462,0.438553,-0.0655861,0.297795,-0.0295098,-0.00608738,0.13247,-0.344497,0.0750281,0.516819,0.0613829
329999,-0.0098401,-0.0373198,0.365112,-0.0730826,0.325415,-0.0404385,-0.00620062,-0.000563619,-0.521111,0.0838756,0.607962,-0.0373489
334999,0.00100659,-0.0957405,0.418386,-0.0821452,0.346335,-0.10713,-0.0060686,0.0989791,-0.414385,0.0901501,0.605748,-0.0541168
339999,0.00623289,-0.149488,0.375208,-0.111219,0.399011,-0.158674,-0.00621583,0.0765184,-0.452165,0.0692292,0.614206,-0.0281761
344999,0.0116384,-0.0985964,0.461013,-0.11576,0.354044,-0.17824,-0.00595755,0.0324181,-0.563081,0.0865011,0.650985,-0.0629302
349999,-0.000581742,-0.054852,0.396998,-0.11084,0.321066,-0.149895,-0.00609476,-0.00257207,-0.587834,0.0660051,0.705453,-0.141885
354999,0.0157697,-0.135831,0.346242,-0.0569827,0.351278,-0.140864,-0.00613806,0.0128534,-0.612684,0.161689,0.668201,-0.113901
359999,-0.0390579,-0.101437,0.395457,-0.0743249,0.301573,-0.138718,-0.00598814,0.0884468,-0.795523,0.119239,0.650581,-0.123324
364999,-0.0376427,-0.0363992,0.418363,-0.0752147,0.248432,-0.0460714,-0.00633891,-0.00214316,-0.523291,0.0303629,0.604477,0.0320587
369999,0.0106852,-4.1943e-06,0.745037,-0.13732,0.272219,-0.0676991,-0.0060567,0.0678895,-0.317648,0.0317546,0.541901,0.0550867
374999,0.0546379,0.0317032,0.58585,-0.118397,0.153627,0.00499417,-0.00619053,0.0356626,-0.447541,0.0716577,0.542597,0.143314
379999,-0.0081067,0.0839846,0.704434,-0.105344,0.136413,0.0315966,-0.00600857,0.0968028,-0.45186,0.0220841,0.465386,0.202389
384999,-0.0584691,0.0784136,0.583733,-0.0707772,0.0940663,0.103515,-0.00615563,0.0982944,-0.540456,-0.00110929,0.461534,0.226993
389999,0.0567919,0.144211,0.368665,-0.0883718,0.117637,0.138315,-0.00617513,0.00470822,-0.456605,0.0355642,0.431438,0.223689
394999,0.0535317,0.132414,0.393234,-0.0994826,0.107104,0.111309,-0.00614921,0.158788,-0.694098,0.0339494,0.296964,0.410258
399999,-0.0501321,0.110275,0.30608,-0.0308917,0.0895798,0.113914,-0.00607347,0.217024,-0.63862,-0.0035724,0.32155,0.340509
404999,-0.0616723,0.031897,0.215659,-0.0385162,0.0894305,0.172348,-0.00625357,0.24199,-1.0233,0.0622239,0.33926,0.319129
409999,0.106464,-0.0075268,0.377084,-0.0615971,0.0575229,0.0972236,-0.00604585,0.138986,-0.746611,0.201759,0.451363,0.314061
414999,-0.0214235,-0.0213471,0.546292,-0.0178532,0.162258,0.0953627,-0.0061356,0.171425,-0.672681,0.12529,0.347164,0.307095
419999,-0.0769903,-0.00602587,0.484728,-0.0510585,0.18684,0.0435933,-0.00615037,0.191958,-0.548093,0.0308239,0.412381,0.0751001
424999,0.0420904,-0.0450411,0.45443,-0.0801661,0.205518,-0.0148789,-0.00620439,0.129806,-0.816302,0.157299,0.47074,0.0996104
429999,0.00955196,0.000871725,0.524836,-0.0648887,0.106935,-0.0462264,-0.00614284,0.0242261,-0.697091,0.11492,0.610579,0.0256534
434999,0.0146017,0.0160631,0.540875,-0.0394792,0.213678,-0.039614,-0.00608602,-0.0487811,-0.572709,0.133367,0.566513,-0.0357776
439999,-0.0416845,-0.00753202,0.677734,-0.0338054,0.257046,-0.0913819,-0.00610941,0.0514002,-0.475698,0.0952466,0.523382,-0.0794516
444999,-0.00206748,-0.0608739,0.52389,-0.0208626,0.20943,-0.0699168,-0.00618605,0.040028,-0.571738,0.123001,0.53813,0.128592
449999,0.0334822,-0.0367609,0.728432,-0.126268,0.146829,-0.0902957,-0.0060625,0.0971623,-0.737266,0.121571,0.591137,0.0653782
454999,-0.0464124,-0.138733,0.488292,-0.134463,0.142624,-0.071261,-0.00613927,0.219152,-1.13067,0.0993579,0.587458,0.059156
459999,0.00335828,-0.197871,0.24584,-0.113293,0.0823108,-0.0766333,-0.0060649,0.108482,-1.67354,0.237377,0.737487,0.0378308
464999,0.0524308,-0.150592,0.445571,-0.138471,0.173334,-0.139486,-0.00611494,0.189968,-1.02899,0.175769,0.643557,0.0610017
469999,-0.0815908,-0.110313,0.508846,-0.0848102,0.19721,-0.0812041,-0.00609408,0.143932,-0.931568,0.0873121,0.622458,0.0581879
475000,0.00865027,-0.17448,-0.0268794,-0.0351475,0.164631,-0.0900803,-0.00612127,0.162829,-1.77419,0.315007,0.715415,0.0325826
480000,0.0640649,-0.149156,-0.0134263,0.030062,0.233549,-0.0280105,-0.00599114,0.203629,-0.90387,0.293967,0.549009,0.0475563
485000,-0.108345,-0.0698518,0.0399174,0.0382856,0.508675,0.0737918,-0.00643321,0.116034,-0.54214,0.0663188,0.357098,0.0247359
490000,0.0387386,0.108762,-0.13574,0.00788952,0.391897,0.155382,-0.00609655,0.0123735,-0.368975,0.0670089,0.31791,0.0991634
495000,0.0913006,0.050274,-0.077837,-0.0258419,0.429094,0.0831686,-0.00607023,0.0626188,-0.257137,0.102132,0.340493,0.0614608
500000,0.000139482,0.140276,0.026324,0.048664,0.328573,0.10985,-0.00619698,0.00627044,-0.332208,0.0819363,0.431421,0.0583411
505000,-0.108156,-0.0153562,0.153167,0.0240908,0.314106,0.0740777,-0.00606935,0.183332,-0.373197,0.0027684,0.409591,0.174338
510000,0.0517336,-0.0355431,0.293125,-0.0319217,0.211977,0.040207,-0.00607167,0.159074,-0.670777,0.195276,0.524651,0.231439
515000,-0.0100783,-0.104329,0.245068,-0.0406955,0.15278,-0.0126113,-0.00636209,0.213944,-1.03615,0.175749,0.607507,0.305886
520000,0.0427753,-0.12702,0.265905,-0.0665984,0.104671,0.00247358,-0.00602031,0.275449,-1.02524,0.246925,0.637561,0.249987
525000,-0.0396989,-0.131893,0.406916,-0.0506864,0.187009,-0.0118295,-0.00592718,0.205704,-0.768076,0.162777,0.661793,0.139087
530000,-0.0816431,-0.217046,0.224797,-0.0440711,0.280954,0.0240882,-0.00629987,0.366632,-0.822654,0.153791,0.538292,0.175913
535000,-0.00975533,-0.0954677,0.0776047,-0.082863,0.348713,0.000652757,-0.00614635,0.166098,-0.606904,0.0621375,0.549496,0.114758
540000,0.103914,0.0162066,-0.0349158,-0.0907952,0.436149,-0.02959,-0.00617516,0.0521081,-0.469741,0.0757954,0.454725,0.139308
545000,0.041088,0.0808806,-0.138479,-0.0341573,0.432836,0.0481809,-0.00600788,-0.0010755,-0.286245,-0.0088762,0.431839,0.131169
550000,-0.0704872,0.0737085,-0.0530848,-0.0141932,0.513439,0.0406171,-0.00644349,-0.00272957,-0.213911,-0.0747666,0.456714,0.0119062
555000,-0.0166614,0.0432294,-0.0779641,-0.0441329,0.507493,0.01996,-0.00578886,0.0102117,-0.195073,-0.0537107,0.444971,0.0386567
560000,0.0583188,0.06775,-0.0305599,-0.0858948,0.471805,0.0261431,-0.00618397,-0.00289014,-0.200653,-0.00990259,0.490597,0.0437598
565000,-0.00772073,-0.0551044,0.0478959,-0.091474,0.462558,-0.0361479,-0.00621552,0.0540511,-0.266009,-0.0262393,0.577582,0.0159371
570000,-0.053472,-0.0250594,0.197584,-0.0754107,0.370944,-0.0697594,-0.00616292,-0.0203218,-0.35399,-0.00790487,0.770639,-0.0970635
575000,0.046494,-0.0502595,0.327064,-0.07581,0.38063,-0.115159,-0.0060381,0.0297996,-0.315284,0.101186,0.732531,-0.00802275
580000,-0.018186,-0.10449,0.169095,-0.00737137,0.335691,-0.123852,-0.00606746,0.0886878,-0.616614,0.14856,0.766728,-0.00657632
585000,-0.0459818,0.000271568,0.254975,-0.0301025,0.355052,-0.102061,-0.00603299,-0.0440293,-0.413467,0.0294001,0.751305,-0.00192384
590000,0.0171323,0.00657298,-0.0228776,-0.045485,0.439388,-0.0720204,-0.00622454,-0.0362549,-0.408098,0.0292552,0.64855,-0.000596127
595000,0.0547227,0.0912361,-0.062553,-0.0677561,0.425194,-0.0223729,-0.00597742,-0.08254,-0.331555,0.0111823,0.64972,-0.0511217
600000,-0.0564127,0.106756,-0.16283,0.0267679,0.509079,0.0708419,-0.00613629,-0.0274702,-0.162767,-0.0609882,0.4396,0.0511453
605000,-0.0327916,0.139195,-0.246252,0.0679451,0.557885,0.023747,-0.00613436,-0.0569824,-0.0665045,-0.06055,0.399932,0.0955473
610000,0.0996389,0.214133,-0.227371,0.0153024,0.456377,0.141654,-0.00637374,-0.067418,-0.0766278,0.0237482,0.386715,0.156433
615000,0.00543285,0.156749,-0.13793,0.0649643,0.394803,0.12325,-0.0060613,0.0180636,-0.157783,0.0302591,0.421852,0.168801
620000,-0.0539399,0.0629276,-0.0917136,0.0297426,0.342753,0.210954,-0.00614948,0.11287,-0.218546,0.00918723,0.432292,0.20837
625000,-0.0628422,0.0719828,-0.0169949,-0.0188723,0.302753,0.178214,-0.0062255,0.0638045,-0.266701,-0.0364451,0.512764,0.172194
630000,0.0645449,0.0910264,-0.0086116,-0.0787177,0.29526,0.0850498,-0.00613289,0.110189,-0.353561,0.0452074,0.525105,0.187666
635000,0.0459888,0.032402,-0.0394271,-0.0402387,0.297972,0.118264,-0.00609614,0.0841886,-0.298517,0.0455782,0.509901,0.282268
640000,-0.0514527,0.111534,-0.0194996,0.00846084,0.309942,0.0973802,-0.00605145,0.102018,-0.34088,0.00390269,0.507466,0.150592
645000,-0.0142447,0.0988823,-0.109028,0.0119402,0.406136,0.0676635,-0.0061362,0.0150802,-0.25181,-0.0138652,0.487216,0.188144
650000,0.00303645,0.159538,-0.200672,0.0295996,0.492393,0.0660869,-0.00617974,-0.0622434,-0.0325454,-0.0599095,0.431978,0.114524
655000,0.0315374,0.181737,-0.359868,0.0701309,0.547476,0.114895,-0.00619708,-0.101055,0.0544145,-0.0276618,0.397194,0.0400878
660000,0.00535762,0.117087,-0.382217,0.100153,0.6466,-0.0134845,-0.0061495,-0.0935946,0.0847084,-0.0348965,0.404338,-0.0149701
665000,-0.0262806,0.0976926,-0.338022,0.13147,0.642262,-0.00783908,-0.00599362,-0.109458,0.114475,-0.0237169,0.45033,-0.0506276
670000,0.0259036,0.00947958,-0.121814,0.0266714,0.606796,-0.0584014,-0.00617208,-0.0929225,0.0863196,0.00726279,0.592139,-0.138116
675000,-0.0253353,-0.051441,-0.153634,0.0579038,0.624666,-0.154434,-0.00615532,-0.078319,-0.0304176,0.00162818,0.673166,-0.191554
680000,-0.0440437,-0.0482371,-0.162679,0.111652,0.64292,-0.214888,-0.00609073,-0.045932,-0.0693499,0.0133919,0.621256,-0.0956776
685000,0.0429789,0.0375154,-0.122147,0.0562799,0.532564,-0.135968,-0.00613507,-0.112375,-0.0682282,0.0430096,0.633172,-0.0350399
690000,0.0517217,0.0748814,-0.0966991,0.0165721,0.515594,-0.0987511,-0.00613872,-0.0914742,-0.0518615,0.00565307,0.585459,0.0116996
695000,-0.00121641,0.0771895,-0.12547,0.0388707,0.465694,0.0153488,-0.00614011,-0.0465022,0.0248458,-0.0165666,0.544935,0.0148505
700000,-0.0564255,0.0363019,-0.326814,0.115576,0.563675,-0.0146472,-0.00603701,0.00268285,0.00078975,-0.0375693,0.423559,0.0609998
705000,0.00176516,0.141762,-0.558562,0.0925422,0.546891,0.178936,-0.00622492,-0.0080349,0.0483348,-0.0352567,0.311191,0.0771864
710000,-0.00446729,0.152883,-0.413567,0.0602321,0.556125,0.182659,-0.00605276,0.0116069,0.177421,-0.0487876,0.238242,0.0456539
715000,0.0230815,0.176497,-0.371246,0.0373233,0.465133,0.259274,-0.00618547,0.0330523,0.332969,-0.0767951,0.269578,0.131447
720000,-0.016401,0.18789,-0.537309,0.103252,0.469671,0.253424,-0.00636832,0.0155129,0.105333,-0.0399722,0.201018,0.177457
725000,0.0321807,0.173919,-0.437061,0.0661899,0.453937,0.157489,-0.00605209,0.0182072,0.102795,-0.0327757,0.300154,0.176457
730000,0.0044713,0.190017,-0.361513,0.0858957,0.404523,0.113435,-0.0059641,0.00206722,0.0523693,-0.0195535,0.343178,0.15133
735000,-0.0298161,0.201781,-0.226488,0.034103,0.276027,0.278032,-0.00616761,0.0337697,0.0527424,-0.046988,0.373496,0.185535
740001,-0.014649,0.155098,-0.422426,0.0667196,0.367494,0.206639,-0.00634457,-0.00248935,-0.00943579,-0.0624722,0.295107,0.249923
745001,0.011994,0.182051,-0.415517,0.0019894,0.44297,0.146876,-0.0059493,0.0472901,0.130425,-0.0983441,0.276513,0.150205
750001,0.0150619,0.192563,-0.465801,0.0473012,0.478738,0.142136,-0.00617578,-0.0303738,0.2484,-0.0947241,0.275085,0.11211
755001,0.0283683,0.109829,-0.606776,0.113737,0.603715,0.0730939,-0.00639596,-0.0959157,0.294052,-0.0508542,0.287295,0.0133636
760001,-0.0272682,0.208225,-0.526717,0.113607,0.533475,0.0864578,-0.00606287,-0.122116,0.292839,-0.121772,0.334747,0.00643458
765001,-0.0547473,0.0383134,-0.582509,0.179944,0.677468,-0.049906,-0.00601356,-0.0729684,0.280947,-0.064617,0.287362,-0.0278273
770001,0.0503221,0.0822233,-0.543279,0.0905296,0.596799,-0.0391864,-0.00597387,-0.0769598,0.276678,-0.0327366,0.376458,-0.0704702
775001,0.0450345,0.154982,-0.95208,0.151918,0.595523,0.0595168,-0.00629901,-0.142503,0.0538209,-0.0159728,0.333296,-0.0790273
780001,-0.03389,0.0745949,-0.59248,0.1087,0.576812,0.0180087,-0.00623501,-0.0537236,0.147176,-0.0604343,0.34623,-0.0759238
785001,-0.0467721,0.131253,-0.394474,0.0890987,0.467263,0.0359231,-0.00612662,-0.0942867,0.306508,-0.112725,0.435846,-0.0584725
790001,0.0624698,0.0863983,-0.51615,0.0335013,0.520467,-0.0625362,-0.00597658,-0.0993708,0.148321,-0.0591187,0.423789,-0.0287134
795001,-0.0189026,0.0799115,-0.579404,0.0881838,0.542102,-0.025202,-0.00605938,-0.106716,0.184907,-0.0902509,0.388074,-0.086609
800001,-0.0141237,0.108812,-0.442903,0.0857677,0.505745,-0.00586786,-0.0061492,-0.126603,0.352365,-0.116043,0.379761,-0.0106212
805001,-0.0457698,0.046878,-0.645605,0.107162,0.592478,0.0096161,-0.00627398,0.0194294,0.351698,-0.0946197,0.19598,-0.00589703
810001,0.0665568,0.068296,-0.416263,0.0382704,0.604193,-0.0143342,-0.00605901,-0.0304479,0.714004,-0.106466,0.223469,0.0148725
815001,0.048489,0.02586,-0.542265,0.0274373,0.683522,0.0606677,-0.00616393,0.00870108,0.919716,-0.138759,0.0773621,-0.0186043
820001,-0.0238588,0.0829765,-0.790032,0.0128037,0.532332,0.25424,-0.00609612,0.0259386,0.620803,-0.173029,0.0815266,-0.0134174
825001,-0.0871089,0.101686,-0.855739,0.118632,0.486231,0.214574,-0.00624309,0.0543051,0.450333,-0.117877,0.0726261,0.0321256
830001,0.0541129,0.127795,-0.534795,0.0455939,0.471063,0.129755,-0.00621827,-0.00177244,0.781842,-0.0819689,0.113834,0.0460505
835001,0.0338599,0.138051,-0.657101,0.0666393,0.430238,0.20123,-0.00614862,0.0608334,0.615072,-0.0448446,0.0389753,0.0960943
840001,-0.0108742,0.146885,-0.816259,0.0508958,0.361,0.310771,-0.0062682,0.0590721,0.54922,-0.0950464,0.0921767,0.0563513
845001,-0.0104835,0.16886,-0.922977,0.0308125,0.386779,0.259891,-0.0059148,0.0834791,0.35685,-0.116589,0.0290837,0.126731
850001,0.030022,0.184205,-1.01366,0.0868405,0.429776,0.317816,-0.00657176,-0.0950974,0.400739,-0.0943823,0.109489,0.0879528
855001,-0.0242862,0.160459,-0.757635,0.0225891,0.43478,0.220343,-0.00562055,0.0337452,0.366023,-0.12169,0.128454,-0.0172083
860001,-0.0200049,0.070691,-0.602453,0.0234654,0.448582,0.16084,-0.00611837,0.0470246,0.444156,-0.117399,0.210474,0.00920056
865001,0.0595846,0.0220916,-0.818953,0.00728483,0.497606,0.201306,-0.00633872,0.0215531,0.202674,-0.0420698,0.236773,-0.0278203
870001,-0.051578,0.0591212,-0.485277,0.0495256,0.48283,0.149445,-0.00632422,0.0475912,0.314147,-0.0671027,0.289645,-0.112835
875001,-0.00178497,-0.00687255,-0.679869,0.113458,0.608694,0.00360742,-0.00609743,-0.000435886,0.313469,-0.0342409,0.297759,-0.119515
880001,0.0272001,-0.0464292,-0.79448,0.107123,0.63581,0.0579027,-0.00605898,-0.0332614,0.17595,-0.00413997,0.29477,-0.0960384
885001,-0.0032343,-0.0549458,-0.644274,0.0790303,0.689134,-0.0946861,-0.00615162,0.065533,0.230091,-0.0431421,0.294047,-0.117921
890001,-0.0176703,-0.126778,-0.463825,0.0282339,0.706332,-0.077625,-0.00602131,0.0460749,0.329842,-0.0952735,0.337255,-0.144051
895001,0.0136567,-0.0511185,-0.5968,0.0222459,0.68605,0.0236874,-0.00613867,0.0438562,0.372583,-0.0803981,0.281821,-0.122363
900001,0.0155029,-0.00443772,-0.496932,0.0380549,0.611287,0.0334808,-0.00618197,0.0375442,0.309577,-0.0538279,0.321602,-0.10267
905001,-0.0204074,0.0209643,-0.703229,0.0635122,0.614987,0.0441386,-0.00605067,-0.0268885,0.11601,-0.0953048,0.333108,-0.0583044
910001,0.00419376,0.0402351,-0.517738,0.00349164,0.586349,0.0839428,-0.00629437,0.0503269,0.196833,-0.0953515,0.255369,0.0229363
915001,0.0288824,0.0797126,-0.647659,0.0167728,0.482506,0.236891,-0.00607132,0.0270866,0.16642,-0.0703629,0.290181,0.0458264
920001,-0.00287522,0.116859,-0.403513,-0.0133496,0.447902,0.26022,-0.00628297,0.0596685,0.223137,-0.0779671,0.28107,0.0271791
925001,-0.0503906,0.0281909,-0.51806,0.0594402,0.51717,0.189372,-0.00596264,0.112667,0.163988,-0.0655704,0.24824,0.0595117
930001,0.0321484,0.106137,-0.613235,0.0308105,0.472288,0.289117,-0.00619232,0.0226138,0.154353,-0.0467134,0.266471,0.0876618
935001,-0.0124507,0.0907125,-0.454059,0.0147783,0.479162,0.223345,-0.00618673,0.102111,0.151688,-0.0661037,0.265482,0.061773
940001,-0.0130497,0.0185663,-0.349611,0.0344337,0.535123,0.148714,-0.0061844,0.0570552,0.221981,-0.0559807,0.333352,0.0444187
945001,0.0226524,0.0629051,-0.412483,0.0531008,0.598173,0.0725643,-0.00599918,0.0522792,0.142188,-0.020429,0.278546,0.0449171
950001,0.0257382,0.0448569,-0.400954,0.0626192,0.514121,0.181228,-0.00623334,0.0723412,0.266228,-5.44716e-05,0.315945,0.0359571
955001,-0.0338913,0.0666893,-0.243756,0.0886658,0.546438,0.0589851,-0.00612093,-0.0124828,0.120738,-0.0269303,0.404668,0.00734016
960001,-0.024715,0.0269768,-0.371341,0.0906985,0.546704,0.116181,-0.00623954,0.0167282,0.14661,-0.018501,0.374094,0.0188938
965001,0.0568267,0.0878348,-0.337569,0.027828,0.537396,0.0630113,-0.00603795,0.0200935,0.091576,0.00803771,0.390641,0.00896647
970001,-0.00624898,0.0192579,-0.24807,0.0489134,0.505538,0.110682,-0.00627128,0.047659,0.117603,-0.0148343,0.401966,0.0612957
975001,-0.00731965,0.0359469,-0.300275,0.0562565,0.54889,0.103416,-0.00611989,0.0381091,0.0311491,0.00177699,0.409955,0.0161674
980001,-0.0131858,0.00225866,-0.440569,0.0809517,0.61877,0.0390301,-0.00611973,0.0628582,0.0286246,-0.00362682,0.359224,-0.00817503
985001,0.0118604,0.0056,-0.237558,0.0391554,0.537456,0.0767237,-0.0060343,0.0474182,0.0579908,0.0243922,0.464373,-0.0235443
