50000,6.33658e-310,-2.86287e-310,0
55000,-5.24755e-310,4.56197e-310,0
60000,-3.43561e-310,6.04523e-310,0
65000,-4.19166e-310,5.54782e-310,0
70000,-4.19967e-310,5.54176e-310,0
75000,-5.39288e-310,4.38921e-310,0
80000,-3.60086e-310,5.94829e-310,0
85000,-3.54957e-310,5.97903e-310,0
90000,-4.30393e-310,5.46118e-310,0
95000,-4.32943e-310,5.44099e-310,0
100000,-6.1678e-310,3.21037e-310,0
105000,-6.90128e-310,8.48936e-311,0
110000,-6.84307e-310,-1.23315e-310,0
114999,-6.83838e-310,-1.25889e-310,0
119999,-6.83838e-310,-1.25889e-310,0
124999,-6.56576e-310,-2.2889e-310,0
129999,-6.56576e-310,-2.2889e-310,0
134999,-6.22962e-310,-3.08872e-310,0
139999,-6.05963e-310,-3.41016e-310,0
144999,-6.05486e-310,-3.41863e-310,0
149999,-4.847e-310,-4.98547e-310,0
154999,-6.73344e-310,-1.73469e-310,0
159999,-6.73904e-310,-1.7128e-310,0
164999,-6.95196e-310,1.3616e-311,0
169999,-6.95135e-310,1.64335e-311,0
174999,-6.87775e-310,1.02215e-310,0
179999,-6.83915e-310,1.25471e-310,0
184999,-6.8437e-310,1.22964e-310,0
189999,-6.24875e-310,3.04983e-310,0
194999,-6.21715e-310,3.11374e-310,0
199999,-5.72401e-310,3.94765e-310,0
204999,-6.63504e-310,2.07956e-310,0
209999,-6.29578e-310,2.95151e-310,0
214999,-6.58558e-310,2.23124e-310,0
219999,-6.94749e-310,-2.841e-311,0
224999,-6.94603e-310,-3.17663e-311,0
229999,-6.77627e-310,-1.55898e-310,0
234999,-6.7725e-310,-1.57527e-310,0
239999,-6.86193e-310,-1.12346e-310,0
244999,-6.4742e-310,-2.53633e-310,0
249999,-6.54355e-310,-2.35166e-310,0
254999,-6.54118e-310,-2.35822e-310,0
259999,-6.8035e-310,-1.43549e-310,0
264999,-6.80618e-310,-1.42272e-310,0
269999,-6.36603e-310,2.79678e-310,0
274999,-6.31398e-310,2.91238e-310,0
279999,-6.64302e-310,2.05391e-310,0
284999,-6.2355e-310,3.07682e-310,0
289999,-6.21798e-310,3.11208e-310,0
294999,-6.89027e-310,9.34063e-311,0
299999,-6.90803e-310,7.92062e-311,0
304999,-6.90877e-310,7.85631e-311,0
309999,-6.71407e-310,1.8082e-310,0
314999,-6.87856e-310,1.01672e-310,0
319999,-6.89406e-310,9.05667e-311,0
324999,-6.94841e-310,-2.60579e-311,0
329999,-6.9481e-310,-2.68152e-311,0
334999,-6.837e-310,-1.26639e-310,0
339999,-6.83514e-310,-1.27636e-310,0
344999,-6.76053e-310,-1.62588e-310,0
349999,-6.75824e-310,-1.63538e-310,0
354999,-6.71093e-310,-1.8198e-310,0
359999,-6.73208e-310,-1.73996e-310,0
364999,-6.57165e-310,-2.27194e-310,0
369999,-6.9478e-310,-2.76283e-311,0
374999,-6.93025e-310,5.65568e-311,0
379999,-6.9465e-310,3.07353e-311,0
384999,-6.81405e-310,1.38455e-310,0
389999,-6.77825e-310,1.55035e-310,0
394999,-6.60463e-310,2.17419e-310,0
399999,-6.61552e-310,2.14085e-310,0
404999,-6.6547e-310,2.01577e-310,0
409999,-6.65255e-310,2.02284e-310,0
414999,-6.81276e-310,1.39091e-310,0
419999,-6.94148e-310,4.05182e-311,0
424999,-6.94304e-310,3.7749e-311,0
429999,-6.94252e-310,-3.86943e-311,0
434999,-6.94209e-310,-3.94535e-311,0
439999,-6.95183e-310,-1.42749e-311,0
444999,-6.95225e-310,1.20662e-311,0
469999,-6.9365e-310,-4.8304e-311,0
480000,-6.94456e-310,3.48406e-311,0
485000,2.56617e-310,6.46243e-310,0
490000,5.73144e-310,3.93687e-310,0
495000,6.86078e-310,1.1305e-310,0
500000,-6.27012e-310,3.00565e-310,0
505000,-6.27796e-310,2.98923e-310,0
510000,-6.91075e-310,7.68047e-311,0
515000,-6.92265e-310,6.521e-311,0
520000,-6.92265e-310,6.521e-311,0
525000,-6.93851e-310,4.53199e-311,0
530000,-6.93625e-310,4.86575e-311,0
535000,-6.93834e-310,4.55784e-311,0
540000,-6.94362e-310,3.66609e-311,0
545000,-5.70498e-311,6.92985e-310,0
550000,6.69936e-310,-1.86196e-310,0
555000,6.95114e-310,-1.73099e-311,0
560000,6.95231e-310,-1.17141e-311,0
565000,-2.42108e-310,6.51818e-310,0
570000,-6.91964e-310,6.8329e-311,0
575000,-6.89889e-310,-8.68096e-311,0
580000,-6.94527e-310,-3.3388e-311,0
585000,-6.94586e-310,-3.21459e-311,0
590000,-6.75737e-310,-1.63899e-310,0
595000,-6.4187e-310,-2.67367e-310,0
600000,-6.39276e-310,-2.73513e-310,0
605000,6.81507e-310,1.37952e-310,0
610000,6.01618e-310,3.48624e-310,0
615000,1.94432e-310,6.67592e-310,0
620000,1.78177e-310,6.72113e-310,0
625000,-4.72595e-310,5.10036e-310,0
630000,-5.57171e-310,4.15985e-310,0
635000,-6.7926e-310,1.48624e-310,0
640000,-6.26996e-310,3.00598e-310,0
645000,-6.22651e-310,3.09497e-310,0
650000,6.26768e-310,3.01073e-310,0
655000,6.90167e-310,8.45759e-311,0
660000,6.93251e-310,-5.37239e-311,0
665000,6.93138e-310,-5.51591e-311,0
670000,6.73285e-310,-1.73695e-310,0
675000,6.03376e-310,-3.45572e-310,0
680000,-7.02509e-311,-6.91771e-310,0
685000,-3.88106e-311,-6.94245e-310,0
690000,-4.13935e-310,-5.58695e-310,0
695000,5.54345e-310,-4.19744e-310,0
700000,5.53664e-310,-4.20642e-310,0
705000,6.86646e-310,1.09548e-310,0
710000,6.93557e-310,4.96095e-311,0
715000,6.63125e-310,2.09161e-310,0
720000,6.60594e-310,2.17021e-310,0
725000,6.60293e-310,2.17937e-310,0
730000,6.17001e-310,3.20613e-310,0
735000,3.46332e-310,6.0294e-310,0
740001,3.36173e-310,6.08663e-310,0
745001,6.34376e-310,2.84692e-310,0
750001,6.3559e-310,2.81973e-310,0
755001,6.95183e-310,-1.42851e-311,0
760001,6.95051e-310,-1.96627e-311,0
765001,6.93546e-310,-4.97712e-311,0
770001,6.90369e-310,-8.29051e-311,0
775001,6.94803e-310,2.70552e-311,0
780001,6.89287e-310,-9.14688e-311,0
785001,6.95135e-310,1.6444e-311,0
790001,6.59058e-310,-2.21642e-310,0
795001,6.86302e-310,-1.11681e-310,0
800001,6.86445e-310,-1.10797e-310,0
805001,6.92485e-310,-6.28288e-311,0
810001,6.94048e-310,-4.21922e-311,0
815001,6.9399e-310,-4.31268e-311,0
820001,6.95085e-310,1.84331e-311,0
825001,6.94752e-310,2.83316e-311,0
830001,6.94797e-310,2.72049e-311,0
835001,6.84681e-310,1.2122e-310,0
840001,6.90007e-310,8.5871e-311,0
845001,6.88294e-310,9.86656e-311,0
850001,6.7472e-310,1.68037e-310,0
855001,6.74419e-310,1.69239e-310,0
860001,6.87197e-310,1.06037e-310,0
865001,6.87475e-310,1.04218e-310,0
870001,6.94679e-310,-3.00643e-311,0
875001,6.89068e-310,-9.31047e-311,0
880001,6.94525e-310,-3.34454e-311,0
885001,6.8171e-310,-1.36945e-310,0
890001,6.80378e-310,-1.43416e-310,0
895001,6.88727e-310,-9.55913e-311,0
900001,6.70616e-310,-1.83732e-310,0
905001,6.94571e-310,-3.24748e-311,0
910001,6.94051e-310,4.21499e-311,0
915001,6.67e-310,1.96453e-310,0
920001,6.77815e-310,1.55082e-310,0
925001,6.84302e-310,1.23342e-310,0
930001,6.33933e-310,2.85677e-310,0
935001,6.69533e-310,1.87639e-310,0
940001,6.85722e-310,1.1519e-310,0
945001,6.86272e-310,1.11867e-310,0
950001,6.92942e-310,5.75646e-311,0
955001,6.95318e-310,3.98809e-312,0
960001,6.64688e-310,2.04138e-310,0
965001,6.63511e-310,2.07934e-310,0
970001,6.76462e-310,1.60878e-310,0
975001,6.57022e-310,2.27609e-310,0
980001,6.95118e-310,1.71304e-311,0
985001,6.94518e-310,3.35744e-311,0
990001,6.80602e-310,1.42349e-310,0
995001,6.91978e-310,-6.81903e-311,0
1000002,6.94772e-310,2.78288e-311,0
1005002,6.94159e-310,4.03235e-311,0
1010002,6.45057e-310,2.59584e-310,0
1015002,5.34286e-310,4.44996e-310,0
1020002,-2.70211e-310,6.40679e-310,0
1025002,-4.68487e-310,5.13812e-310,0
1030002,4.45275e-310,5.34054e-310,0
1035002,4.4456e-310,5.34649e-310,0
1040002,-2.20025e-311,6.94981e-310,0
1045002,-3.42508e-311,6.94485e-310,0
1050002,-6.30924e-310,2.92263e-310,0
1055002,-6.49805e-310,2.47459e-310,0
1060002,6.90293e-310,8.35402e-311,0
1065002,6.93723e-310,4.72355e-311,0
1070002,6.952e-310,1.34354e-311,0
1075002,6.95123e-310,1.69452e-311,0
1080002,-6.82792e-310,-1.31446e-310,0
1085002,-6.48814e-310,-2.50046e-310,0
1090002,-6.94732e-310,-2.88167e-311,0
1095002,-6.9483e-310,-2.63418e-311,0
1100002,-6.82237e-310,-1.34297e-310,0
1105002,-6.81576e-310,-1.37612e-310,0
1110002,-6.14168e-310,3.26008e-310,0
1115002,-6.10939e-310,3.32019e-310,0
1120002,-6.62622e-310,2.10748e-310,0
1125002,-6.89278e-310,9.15374e-311,0
1130002,-6.61266e-310,2.14965e-310,0
1135002,-6.64236e-310,2.05606e-310,0
1140002,-6.64253e-310,2.0555e-310,0
1145002,-6.61107e-310,2.15456e-310,0
1150002,-6.76495e-310,1.60739e-310,0
1155002,-6.91495e-310,7.29232e-311,0
1160002,-6.95032e-310,2.03285e-311,0
1165002,-6.89762e-310,8.78138e-311,0
1170002,-6.89351e-310,9.09878e-311,0
1175002,-6.95285e-310,7.83035e-312,0
1180002,-6.95306e-310,5.72112e-312,0
1185002,-6.92707e-310,6.03348e-311,0
1190002,-6.92548e-310,6.21341e-311,0
1195002,-6.95155e-310,1.55723e-311,0
1200002,-6.95171e-310,1.48433e-311,0
1205002,-6.9508e-310,-1.86292e-311,0
1210002,-6.9526e-310,-9.8266e-312,0
1215002,-6.95254e-310,-1.02672e-311,0
1220002,-6.95292e-310,7.23544e-312,0
1225002,-6.94534e-310,-3.32493e-311,0
1230002,-6.95117e-310,1.71918e-311,0
1235002,-6.93925e-310,4.41663e-311,0
1240002,-6.95157e-310,1.5493e-311,0
1245002,-6.95188e-310,1.39848e-311,0
1250002,-6.94862e-310,2.54996e-311,0
1255002,-6.94809e-310,2.54842e-311,0
1260002,-6.95327e-310,-1.96992e-312,0
1265003,-6.92907e-310,5.79923e-311,0
1270003,-6.92706e-310,6.03452e-311,0
1275003,-6.92369e-310,6.40922e-311,0
1280003,-6.92275e-310,6.51022e-311,0
1285003,-6.90282e-310,8.36249e-311,0
1290003,-6.76271e-310,1.6168e-310,0
1295003,-6.75677e-310,1.64143e-310,0
1300003,-6.94403e-310,3.58738e-311,0
1305003,-6.95312e-310,-4.86675e-312,0
1310003,-6.95317e-310,-4.14915e-312,0
1315003,-6.95329e-310,-2.65224e-313,0
1320003,-6.95174e-310,-1.46965e-311,0
1325003,-6.9405e-310,-4.2165e-311,0
1330003,-6.94011e-310,-4.27916e-311,0
1335003,-6.95222e-310,-1.22276e-311,0
1340003,-6.92266e-310,-6.52028e-311,0
1345003,-6.92194e-310,-6.59592e-311,0
1350003,-6.93011e-310,-5.67386e-311,0
1355003,-5.73152e-310,3.93674e-310,0
1360003,-5.98735e-310,3.53553e-310,0
1365003,-6.29129e-310,2.96108e-310,0
1370003,-5.79435e-310,3.84367e-310,0
1375003,-5.73979e-310,3.92468e-310,0
1380003,-6.75926e-310,1.63117e-310,0
1385003,-6.76179e-310,1.62066e-310,0
1390003,-6.93653e-310,4.82569e-311,0
1395003,-6.9484e-310,2.60896e-311,0
1400003,-6.90984e-310,7.76194e-311,0
1405003,-6.90898e-310,7.83789e-311,0
1410003,-6.43558e-310,2.63279e-310,0
1415003,5.5941e-310,4.12969e-310,0
1420003,5.69184e-310,3.99391e-310,0
1425003,2.2537e-310,-6.57793e-310,0
1430003,1.86889e-310,-6.69743e-310,0
1435003,5.51294e-310,4.23743e-310,0
1440003,-6.18621e-310,3.17476e-310,0
1445003,-6.92673e-310,-6.07266e-311,0
1450003,-6.92503e-310,-6.26266e-311,0
1455003,-6.91227e-310,7.5419e-311,0
1460003,6.73075e-310,1.7451e-310,0
1465003,6.73575e-310,1.72568e-310,0
1470003,6.46444e-310,2.56111e-310,0
1475003,6.90009e-310,8.58517e-311,0
1480003,6.20535e-310,3.13718e-310,0
1485003,6.17278e-310,3.20079e-310,0
1490003,6.84725e-310,1.20972e-310,0
1495003,6.76641e-310,1.60127e-310,0
1500003,-6.21088e-310,3.12622e-310,0
1505003,-6.28884e-310,2.96628e-310,0
1510003,4.68857e-310,5.13475e-310,0
1515003,6.4622e-310,2.56675e-310,0
1520003,6.46028e-310,2.57159e-310,0
1525004,6.92018e-310,6.77762e-311,0
1530004,6.95152e-310,-1.57038e-311,0
1535004,6.93376e-310,5.20858e-311,0
1540004,6.9325e-310,5.37314e-311,0
1545004,6.84824e-310,1.20411e-310,0
1550004,6.92655e-310,-6.09301e-311,0
1555004,5.93892e-310,-3.61629e-310,0
1560004,6.93919e-310,-4.42584e-311,0
1565004,6.94154e-310,-4.04052e-311,0
1570004,6.95275e-310,-8.6787e-312,0
1575004,6.9513e-310,-1.66526e-311,0
1580004,6.95239e-310,1.1229e-311,0
1585004,6.94996e-310,2.15358e-311,0
1590004,6.95004e-310,2.12701e-311,0
1595004,6.95002e-310,2.13407e-311,0
1600004,6.86965e-310,1.07529e-310,0
1605004,6.86507e-310,1.10413e-310,0
1610004,6.63847e-310,2.06859e-310,0
1615003,6.62187e-310,2.12113e-310,0
1620003,6.75139e-310,1.66345e-310,0
1625003,6.89498e-310,8.98623e-311,0
1630003,6.94607e-310,3.16835e-311,0
1635003,6.94665e-310,3.04006e-311,0
1640003,6.95095e-310,-1.80385e-311,0
1645003,6.88339e-310,9.83468e-311,0
1650003,6.87795e-310,1.02081e-310,0
1655003,6.95304e-310,5.98085e-312,0
1660003,6.95138e-310,1.62966e-311,0
1665003,6.95132e-310,1.65545e-311,0
1670003,6.94772e-310,2.78397e-311,0
1675003,6.94486e-310,3.42453e-311,0
1680002,6.945e-310,3.39511e-311,0
1685002,6.9137e-310,-7.41014e-311,0
1690002,6.91211e-310,-7.55675e-311,0
1695002,6.91588e-310,-7.20341e-311,0
1700002,6.93626e-310,-4.8637e-311,0
1705002,6.91686e-310,-7.1091e-311,0
1710002,6.92315e-310,-6.46771e-311,0
1715002,6.92195e-310,-6.59347e-311,0
1720002,6.92415e-310,6.35892e-311,0
1725002,6.95021e-310,2.07121e-311,0
1730002,6.84079e-310,1.24572e-310,0
1735002,6.83598e-310,1.27188e-310,0
1740002,6.95259e-310,-9.89126e-312,0
1745001,6.91932e-310,6.8649e-311,0
1750001,6.91705e-310,7.09002e-311,0
1755001,6.93054e-310,5.62033e-311,0
1760001,6.92269e-310,6.51692e-311,0
1765001,6.95136e-310,1.63923e-311,0
1770001,6.91507e-310,7.2806e-311,0
1775001,6.95193e-310,1.37819e-311,0
1780001,6.95272e-310,-8.84957e-312,0
1785001,6.95312e-310,4.77251e-312,0
1790001,6.95308e-310,5.39588e-312,0
1795001,6.94036e-310,-4.23894e-311,0
1800001,6.93979e-310,-4.3303e-311,0
1805001,6.95323e-310,-3.0941e-312,0
1810000,6.95322e-310,-3.28017e-312,0
1815000,6.93917e-310,-4.43038e-311,0
1820000,6.95279e-310,-8.36841e-312,0
1825000,6.95276e-310,-8.63614e-312,0
1830000,6.93431e-310,5.13428e-311,0
1835000,6.95217e-310,-1.25258e-311,0
1840000,6.95225e-310,-1.20446e-311,0
1845000,6.94096e-310,4.13943e-311,0
1850000,6.94953e-310,-2.28699e-311,0
1855000,6.94632e-310,3.11409e-311,0
1860000,6.94589e-310,3.20802e-311,0
1865000,6.9454e-310,3.31217e-311,0
1870000,6.95163e-310,1.52003e-311,0
1875000,5.50224e-310,4.25131e-310,0
1879999,5.31674e-310,4.48114e-310,0
1884999,6.94109e-310,-4.11757e-311,0
1889999,6.94762e-310,2.80872e-311,0
1894999,6.95111e-310,1.74078e-311,0
1899999,6.93919e-310,4.42682e-311,0
1904999,6.94384e-310,3.62378e-311,0
1909999,6.94436e-310,3.52304e-311,0
1914999,6.95042e-310,-1.99818e-311,0
1919999,6.95006e-310,-2.12131e-311,0
1924999,6.86985e-310,1.07398e-310,0
1929999,6.85845e-310,1.14453e-310,0
1934999,6.94595e-310,3.19527e-311,0
1939999,6.93541e-310,4.98357e-311,0
1944998,6.93485e-310,5.06127e-311,0
1949998,6.95086e-310,1.83862e-311,0
1954998,6.94766e-310,2.79797e-311,0
1959998,6.93609e-310,4.88864e-311,0
1964998,6.93551e-310,4.97031e-311,0
1969998,6.91659e-310,-7.13459e-311,0
1974998,6.9234e-310,-6.44067e-311,0
1979998,6.93327e-310,5.27265e-311,0
1984998,6.95146e-310,-1.59495e-311,0
1989998,6.78529e-310,-1.51927e-310,0
1994998,6.95199e-310,-1.34482e-311,0
1999998,6.9532e-310,-3.61264e-312,0
2004998,6.94211e-310,3.94155e-311,0
2009997,6.93714e-310,4.73732e-311,0
2014997,6.80748e-310,1.41652e-310,0
2019997,6.80465e-310,1.43004e-310,0
2024997,6.95241e-310,1.10596e-311,0
2029997,6.93499e-310,-5.04192e-311,0
2034997,6.93463e-310,-5.09138e-311,0
2039997,6.94793e-310,2.72975e-311,0
2044997,6.94366e-310,3.65937e-311,0
2049997,6.79551e-310,1.47287e-310,0
2054997,6.59829e-310,2.19336e-310,0
2059997,6.93289e-310,5.3234e-311,0
2064997,6.93528e-310,5.00177e-311,0
2069997,6.94419e-310,3.55629e-311,0
2074996,6.94354e-310,3.68022e-311,0
2079996,6.95172e-310,-1.47789e-311,0
2084996,6.95124e-310,-1.6889e-311,0
2089996,6.42265e-310,2.66417e-310,0
2094996,5.55416e-310,4.18325e-310,0
2099996,-6.9497e-310,-2.23648e-311,0
2104996,-6.94856e-310,-2.5649e-311,0
2109996,6.60105e-310,2.18506e-310,0
2114996,6.72589e-310,1.76373e-310,0
2119996,6.72134e-310,1.78098e-310,0
2124996,6.9353e-310,4.99881e-311,0
2129996,6.93677e-310,4.79113e-311,0
2134996,6.8942e-310,9.04614e-311,0
2139995,6.89234e-310,9.18672e-311,0
2144995,6.85424e-310,1.16946e-310,0
2149995,-6.19282e-310,-3.16185e-310,0
2154995,-1.50377e-310,6.78874e-310,0
2159995,-1.56731e-310,6.77435e-310,0
2164995,-2.17044e-310,6.60587e-310,0
2169995,6.94101e-310,4.13048e-311,0
2174995,6.94235e-310,3.89953e-311,0
2179995,6.92354e-310,6.42565e-311,0
2184995,6.90527e-310,8.15804e-311,0
2189995,6.93809e-310,-4.59536e-311,0
2194995,6.94709e-310,-2.93558e-311,0
2199995,5.17906e-310,4.63957e-310,0
2204994,5.05876e-310,4.77046e-310,0
2209994,-4.95776e-310,4.87534e-310,0
2214994,-4.51553e-310,5.28756e-310,0
2219994,6.80295e-310,1.4381e-310,0
2224994,6.81211e-310,1.39409e-310,0
2229994,6.81153e-310,1.39685e-310,0
2234994,6.92092e-310,6.70147e-311,0
2239994,6.68568e-310,1.91049e-310,0
2244994,6.72323e-310,1.77383e-310,0
2249994,6.72981e-310,1.74869e-310,0
2254994,4.64743e-310,5.17201e-310,0
2259994,4.57932e-310,5.23241e-310,0
2264994,-5.46705e-310,4.29647e-310,0
2269993,-5.52938e-310,4.21595e-310,0
2274993,-3.84441e-310,5.79386e-310,0
2279993,-5.89125e-310,3.69344e-310,0
2284993,-5.91268e-310,3.65903e-310,0
2289993,5.06928e-310,4.75927e-310,0
2294993,6.71299e-310,1.81222e-310,0
2299993,6.95202e-310,-1.3324e-311,0
2304993,6.95135e-310,-1.64295e-311,0
2309993,-1.42938e-310,-6.80479e-310,0
2314993,-1.97337e-310,-6.66739e-310,0
2319993,5.53968e-310,-4.20242e-310,0
2324993,-2.2091e-311,-6.94978e-310,0
2329993,-6.93422e-310,5.14717e-311,0
2334992,-6.9305e-310,5.62473e-311,0
2339992,-6.17084e-310,3.20453e-310,0
2344992,-2.39125e-310,6.52918e-310,0
2349992,-2.33605e-310,6.54913e-310,0
2354992,3.78002e-310,5.83607e-310,0
2359992,5.92832e-310,3.63364e-310,0
2364992,5.98008e-310,3.5478e-310,0
2369992,5.2644e-310,4.54251e-310,0
2374992,3.30876e-310,6.11559e-310,0
2379992,-6.36314e-310,2.80335e-310,0
2384992,-6.68403e-310,1.91625e-310,0
2389992,-6.7876e-310,1.50892e-310,0
2394992,-6.79099e-310,1.49357e-310,0
2399991,-5.44108e-310,4.32931e-310,0
2404991,-5.14814e-310,4.67385e-310,0
2409991,6.60978e-310,2.1585e-310,0
2414991,4.93188e-310,4.90152e-310,0
2419991,4.93901e-310,4.89433e-310,0
2424991,-5.19442e-310,4.62237e-310,0
2429991,-6.80927e-310,1.40787e-310,0
2434991,-6.95136e-310,1.63952e-311,0
2439991,-6.76693e-310,1.59906e-310,0
2444991,-6.7589e-310,1.63267e-310,0
2449991,-6.91491e-310,7.29588e-311,0
2454991,-5.87436e-310,3.72024e-310,0
2459991,-5.8675e-310,3.73106e-310,0
2464990,-2.58008e-310,6.4569e-310,0
2469990,-2.44778e-310,6.5082e-310,0
2474990,-5.21929e-310,4.59427e-310,0
2479990,-5.19846e-310,4.61783e-310,0
2484990,-6.80123e-310,1.44621e-310,0
2489990,-6.80976e-310,1.40554e-310,0
2494990,-6.60917e-310,2.16037e-310,0
2499990,-6.54469e-310,2.34849e-310,0
2504990,-6.62488e-310,2.11171e-310,0
2509990,-6.84966e-310,1.19605e-310,0
2514990,-6.86899e-310,1.07945e-310,0
2519990,-4.98013e-310,4.85248e-310,0
2524990,-4.88657e-310,4.94669e-310,0
2529990,-6.69027e-310,1.89436e-310,0
2534989,-6.70277e-310,1.84965e-310,0
2539989,-6.93841e-310,4.5469e-311,0
2544989,-6.94017e-310,4.27089e-311,0
2549989,-6.89894e-310,8.67736e-311,0
2554989,-6.93895e-310,-4.46371e-311,0
2559989,-6.93335e-310,5.26237e-311,0
2564989,-6.93204e-310,5.4325e-311,0
2569989,-6.86483e-310,-1.10563e-310,0
2574989,-6.85827e-310,-1.14559e-310,0
2579989,-6.93073e-310,5.5975e-311,0
2584989,-6.95328e-310,-1.61719e-312,0
2589989,-6.95325e-310,-2.57605e-312,0
2594989,-6.81672e-310,1.37137e-310,0
2599988,-6.76597e-310,1.60309e-310,0
2604988,-5.39575e-310,4.38568e-310,0
2609988,-5.87218e-310,3.72369e-310,0
2614988,-6.25474e-310,3.03751e-310,0
2619988,-6.25795e-310,3.03091e-310,0
2624988,-6.49894e-310,2.47225e-310,0
2629988,-6.49399e-310,2.48523e-310,0
2634988,-6.85355e-310,1.17353e-310,0
2639988,-6.85557e-310,1.16166e-310,0
2644988,-6.78713e-310,1.51099e-310,0
2649988,-6.92541e-310,-6.22043e-311,0
2654988,-6.91038e-310,-7.71326e-311,0
2659988,-6.90108e-310,-8.50554e-311,0
2664987,-6.94517e-310,-3.35946e-311,0
2669987,-6.68706e-310,1.90565e-310,0
2674987,-6.89524e-310,8.96623e-311,0
2679987,-6.87778e-310,1.02198e-310,0
2684987,-6.94975e-310,2.22007e-311,0
2689987,-6.95078e-310,1.87065e-311,0
2694987,-6.926e-310,6.15529e-311,0
2699987,-6.75767e-310,1.63772e-310,0
2704987,-6.75342e-310,1.65519e-310,0
2709987,-6.75436e-310,1.65135e-310,0
2714987,-6.40542e-310,2.70535e-310,0
2719987,-6.3773e-310,2.77098e-310,0
2724987,-6.652e-310,2.02464e-310,0
2729986,-6.66322e-310,1.9874e-310,0
2734986,-6.21938e-310,3.10927e-310,0
2739986,-6.65712e-310,2.00775e-310,0
2744986,-6.65397e-310,2.01817e-310,0
2749986,-6.94172e-310,4.00988e-311,0
2754986,-6.94297e-310,3.7878e-311,0
2759986,-6.93496e-310,5.04607e-311,0
2764986,-6.94761e-310,2.81149e-311,0
2769986,-6.89076e-310,9.3043e-311,0
2774986,-6.88611e-310,9.6427e-311,0
2779986,-6.87841e-310,1.01776e-310,0
2784986,-6.87553e-310,1.03702e-310,0
2789986,-6.84152e-310,1.24174e-310,0
2794985,-6.83879e-310,1.25668e-310,0
2799985,-6.94612e-310,-3.15747e-311,0
2804985,-6.9496e-310,2.26773e-311,0
2809985,-6.94818e-310,2.66574e-311,0
2814985,-6.87753e-310,1.02364e-310,0
2819985,-6.83016e-310,1.30276e-310,0
2824985,-6.94672e-310,3.02207e-311,0
2829985,-6.94797e-310,2.72124e-311,0
2834985,-6.9531e-310,5.15918e-312,0
2839985,-6.93883e-310,4.48273e-311,0
2844985,-6.91365e-310,-7.41413e-311,0
2849985,-6.90956e-310,-7.78663e-311,0
2854985,-6.93813e-310,4.59037e-311,0
2859984,-6.94511e-310,-3.37195e-311,0
2864984,-6.94391e-310,-3.6103e-311,0
2869984,-6.94445e-310,-3.50644e-311,0
2874984,-6.95313e-310,-4.82901e-312,0
2879984,-6.95272e-310,-8.96065e-312,0
2884984,-6.95268e-310,-9.22477e-312,0
2889984,-6.94132e-310,-4.07878e-311,0
2899984,-6.95325e-310,-2.41136e-312,0
2904984,-6.95276e-310,8.60332e-312,0
2909984,-6.95179e-310,-1.44679e-311,0
2914984,-6.95185e-310,-1.41782e-311,0
2919984,-6.95307e-310,-5.56766e-312,0
2924983,-6.95328e-310,1.21502e-312,0
2929983,-6.92215e-310,6.57384e-311,0
2934983,-6.9206e-310,6.73494e-311,0
2939983,-6.94171e-310,4.01275e-311,0
2944983,-6.94963e-310,-2.25586e-311,0
2949983,-6.93408e-310,5.16577e-311,0
2954983,-6.93303e-310,5.30492e-311,0
2989982,-6.85192e-310,-1.18303e-310,0
2994982,-6.85017e-310,-1.19307e-310,0
2999982,-6.91608e-310,-7.1844e-311,0
3004982,-6.81859e-310,-1.36206e-310,0
3009982,-6.91258e-310,-7.51373e-311,0
3014982,-6.91436e-310,-7.34773e-311,0
3019982,-6.92897e-310,-5.8111e-311,0
3024982,-6.95067e-310,1.91168e-311,0
3029982,-6.90473e-310,8.20339e-311,0
3034982,-6.84711e-310,1.21053e-310,0
3039982,-6.84399e-310,1.22802e-310,0
3044982,-6.9471e-310,-2.93319e-311,0
3049982,-6.94932e-310,2.34931e-311,0
3054981,-6.9523e-310,1.1763e-311,0
3059981,-6.92587e-310,-6.16959e-311,0
3064981,-6.92401e-310,-6.3752e-311,0
3069981,-6.95212e-310,-1.27739e-311,0
3074981,-6.95234e-310,-1.15386e-311,0
3079981,-6.94357e-310,-3.67526e-311,0
3084981,-6.93715e-310,4.73554e-311,0
3089981,-6.89361e-310,-9.09052e-311,0
3094981,-6.88641e-310,-9.6212e-311,0
3099981,-6.94101e-310,-4.13093e-311,0
3104981,-6.94226e-310,-3.91592e-311,0
3109981,-6.92406e-310,-6.36968e-311,0
3114981,-6.92381e-310,-6.39603e-311,0
3119981,-6.74366e-310,-1.6945e-310,0
3124980,-6.73695e-310,-1.72098e-310,0
3129980,-6.93694e-310,-4.76651e-311,0
3134980,-6.92776e-310,-5.95304e-311,0
3139980,-6.89816e-310,-8.73885e-311,0
3144980,-6.89694e-310,-8.83491e-311,0
3149980,-6.9524e-310,-1.11557e-311,0
3154980,-6.95251e-310,-1.04248e-311,0
3159980,-6.94758e-310,2.81861e-311,0
3164980,-6.94316e-310,-3.75222e-311,0
3169980,-6.94263e-310,-3.84972e-311,0
3174980,-6.93095e-310,-5.56955e-311,0
3179980,-6.93152e-310,-5.49875e-311,0
3184980,-6.95329e-310,3.44141e-313,0
3189979,-6.94064e-310,-4.19353e-311,0
3194979,-6.82008e-310,-1.35455e-310,0
3199979,-6.85977e-310,-1.1366e-310,0
