50000,2.53463e-310,-1.14515e-310,0
55000,-5.7824e-311,1.1377e-310,0
60000,-1.72119e-310,3.10071e-310,0
65000,-2.70938e-310,4.07955e-310,0
70000,-3.30549e-310,4.66444e-310,0
75000,-4.14045e-310,4.55435e-310,0
80000,-3.92461e-310,5.11192e-310,0
85000,-3.7746e-310,5.45877e-310,0
90000,-3.98633e-310,5.45973e-310,0
95000,-4.12357e-310,5.45223e-310,0
100000,-4.94126e-310,4.55549e-310,0
105000,-5.72527e-310,3.07287e-310,0
110000,-6.17239e-310,1.35046e-310,0
114999,-6.43879e-310,3.06722e-311,0
119999,-6.59863e-310,-3.19521e-311,0
124999,-6.58548e-310,-1.10727e-310,0
129999,-6.57759e-310,-1.57993e-310,0
134999,-6.4384e-310,-2.18344e-310,0
139999,-6.28689e-310,-2.67413e-310,0
144999,-6.19408e-310,-2.97193e-310,0
149999,-5.65525e-310,-3.77735e-310,0
154999,-6.08652e-310,-2.96028e-310,0
159999,-6.34753e-310,-2.46129e-310,0
164999,-6.5893e-310,-1.42231e-310,0
169999,-6.73412e-310,-7.87651e-311,0
174999,-6.79157e-310,-6.37294e-312,0
179999,-6.81061e-310,4.63647e-311,0
184999,-6.82384e-310,7.70044e-311,0
189999,-6.59381e-310,1.68196e-310,0
194999,-6.44314e-310,2.25467e-310,0
199999,-6.15549e-310,2.93187e-310,0
204999,-6.34731e-310,2.59094e-310,0
209999,-6.3267e-310,2.73517e-310,0
214999,-6.43025e-310,2.5336e-310,0
219999,-6.63715e-310,1.40652e-310,0
224999,-6.7607e-310,7.16846e-311,0
229999,-6.76693e-310,-1.93486e-311,0
234999,-6.76916e-310,-7.46199e-311,0
239999,-6.80627e-310,-8.97102e-311,0
244999,-6.67344e-310,-1.5528e-310,0
249999,-6.62148e-310,-1.87234e-310,0
254999,-6.58936e-310,-2.06669e-310,0
259999,-6.67502e-310,-1.81421e-310,0
264999,-6.72749e-310,-1.65762e-310,0
269999,-6.5829e-310,1.24141e-311,0
274999,-6.47533e-310,1.23944e-310,0
279999,-6.54241e-310,1.56523e-310,0
284999,-6.41965e-310,2.16986e-310,0
289999,-6.33898e-310,2.54675e-310,0
294999,-6.5595e-310,1.90168e-310,0
299999,-6.69891e-310,1.45783e-310,0
304999,-6.78285e-310,1.18895e-310,0
309999,-6.75534e-310,1.43665e-310,0
314999,-6.80463e-310,1.26868e-310,0
319999,-6.8404e-310,1.12347e-310,0
324999,-6.8836e-310,5.69853e-311,0
329999,-6.9094e-310,2.34651e-311,0
334999,-6.88044e-310,-3.65766e-311,0
339999,-6.86232e-310,-7.30004e-311,0
344999,-6.82161e-310,-1.08835e-310,0
349999,-6.79626e-310,-1.30716e-310,0
354999,-6.76213e-310,-1.51222e-310,0
359999,-6.75011e-310,-1.60331e-310,0
364999,-6.67873e-310,-1.87076e-310,0
369999,-6.78636e-310,-1.23297e-310,0
374999,-6.84392e-310,-5.13556e-311,0
379999,-6.88495e-310,-1.85192e-311,0
384999,-6.85659e-310,4.42706e-311,0
389999,-6.82526e-310,8.85762e-311,0
394999,-6.73701e-310,1.40113e-310,0
399999,-6.68841e-310,1.69702e-310,0
404999,-6.67492e-310,1.82452e-310,0
409999,-6.66597e-310,1.90385e-310,0
414999,-6.72469e-310,1.69867e-310,0
419999,-6.8114e-310,1.18128e-310,0
424999,-6.86406e-310,8.59762e-311,0
429999,-6.89544e-310,3.6108e-311,0
434999,-6.9141e-310,5.88337e-312,0
439999,-6.92919e-310,-2.17993e-312,0
444999,-6.93841e-310,3.51853e-312,0
469999,-6.93765e-310,-1.72105e-311,0
480000,-6.94041e-310,3.60992e-312,0
485000,-3.13778e-310,2.60663e-310,0
490000,4.09908e-311,3.13873e-310,0
495000,2.99026e-310,2.33544e-310,0
500000,-7.13893e-311,2.60352e-310,0
505000,-2.93952e-310,2.75781e-310,0
510000,-4.52801e-310,1.9619e-310,0
515000,-5.48587e-310,1.43798e-310,0
520000,-6.06058e-310,1.12363e-310,0
525000,-6.41175e-310,8.55457e-311,0
530000,-6.62155e-310,7.07904e-311,0
535000,-6.74827e-310,6.07056e-311,0
540000,-6.82641e-310,5.10877e-311,0
545000,-4.32404e-310,3.07847e-310,0
550000,8.53164e-312,1.1023e-310,0
555000,2.83165e-310,5.92138e-311,0
560000,4.47991e-310,3.08426e-311,0
565000,1.71952e-310,2.79233e-310,0
570000,-1.73615e-310,1.94871e-310,0
575000,-3.80124e-310,8.21989e-311,0
580000,-5.05886e-310,3.59642e-311,0
585000,-5.81366e-310,8.72015e-312,0
590000,-6.19114e-310,-6.03276e-311,0
595000,-6.28217e-310,-1.43143e-310,0
600000,-6.3264e-310,-1.95291e-310,0
605000,-1.06981e-310,-6.19941e-311,0
610000,1.76459e-310,1.02253e-310,0
615000,1.83648e-310,3.28389e-310,0
620000,1.8146e-310,4.65878e-310,0
625000,-8.01621e-311,4.83542e-310,0
630000,-2.70966e-310,4.56519e-310,0
635000,-4.34283e-310,3.33361e-310,0
640000,-5.11368e-310,3.20256e-310,0
645000,-5.55881e-310,3.15952e-310,0
650000,-8.28217e-311,3.10001e-310,0
655000,2.26374e-310,2.19831e-310,0
660000,4.13124e-310,1.10409e-310,0
665000,5.2513e-310,4.41817e-311,0
670000,5.84392e-310,-4.29691e-311,0
675000,5.91986e-310,-1.6401e-310,0
680000,3.27091e-310,-3.75115e-310,0
685000,1.8073e-310,-5.02767e-310,0
690000,-5.71359e-311,-5.25138e-310,0
695000,1.87456e-310,-4.8298e-310,0
700000,3.33939e-310,-4.58045e-310,0
705000,4.75022e-310,-2.31008e-310,0
710000,5.62436e-310,-1.18761e-310,0
715000,6.02712e-310,1.2408e-311,0
720000,6.25865e-310,9.42531e-311,0
725000,6.39636e-310,1.43727e-310,0
730000,6.30582e-310,2.14481e-310,0
735000,5.16882e-310,3.69865e-310,0
740001,4.44598e-310,4.65384e-310,0
745001,5.20509e-310,3.93108e-310,0
750001,5.66542e-310,3.48654e-310,0
755001,6.17998e-310,2.03478e-310,0
760001,6.48819e-310,1.14222e-310,0
765001,6.6671e-310,4.86246e-311,0
770001,6.76174e-310,-3.98727e-312,0
775001,6.83625e-310,8.42972e-312,0
780001,6.8589e-310,-3.15297e-311,0
785001,6.89588e-310,-1.23402e-311,0
790001,6.77376e-310,-9.60611e-311,0
795001,6.80946e-310,-1.02309e-310,0
800001,6.83146e-310,-1.05704e-310,0
805001,6.86882e-310,-8.8554e-311,0
810001,6.89748e-310,-7.00093e-311,0
815001,6.91445e-310,-5.92563e-311,0
820001,6.92901e-310,-2.81805e-311,0
825001,6.93641e-310,-5.57569e-312,0
830001,6.94104e-310,7.53653e-312,0
835001,6.90335e-310,5.301e-311,0
840001,6.90203e-310,6.61544e-311,0
845001,6.8944e-310,7.91589e-311,0
850001,6.83552e-310,1.1471e-310,0
855001,6.79899e-310,1.36522e-310,0
860001,6.82818e-310,1.24328e-310,0
865001,6.84681e-310,1.16284e-310,0
870001,6.8868e-310,5.77446e-311,0
875001,6.88835e-310,-2.5951e-312,0
880001,6.91111e-310,-1.49352e-311,0
885001,6.87351e-310,-6.3739e-311,0
890001,6.84562e-310,-9.561e-311,0
895001,6.86228e-310,-9.56025e-311,0
900001,6.79983e-310,-1.30854e-310,0
905001,6.85818e-310,-9.15024e-311,0
910001,6.89111e-310,-3.80415e-311,0
915001,6.80267e-310,5.57565e-311,0
920001,6.79286e-310,9.54867e-311,0
925001,6.81292e-310,1.06629e-310,0
930001,6.62349e-310,1.78248e-310,0
935001,6.65223e-310,1.82005e-310,0
940001,6.73422e-310,1.55279e-310,0
945001,6.78562e-310,1.37914e-310,0
950001,6.84314e-310,1.05774e-310,0
955001,6.88716e-310,6.50599e-311,0
960001,6.79105e-310,1.20691e-310,0
965001,6.72867e-310,1.55589e-310,0
970001,6.74305e-310,1.57704e-310,0
975001,6.67392e-310,1.85666e-310,0
980001,6.78482e-310,1.18252e-310,0
985001,6.84897e-310,8.43808e-311,0
990001,6.83179e-310,1.07568e-310,0
995001,6.86698e-310,3.72648e-311,0
1000002,6.89928e-310,3.34904e-311,0
1005002,6.9162e-310,3.62236e-311,0
1010002,6.72995e-310,1.25568e-310,0
1015002,6.17512e-310,2.53339e-310,0
1020002,2.62423e-310,4.08275e-310,0
1025002,-2.99413e-311,4.5049e-310,0
1030002,1.60145e-310,4.83915e-310,0
1035002,2.73911e-310,5.04209e-310,0
1040002,1.55546e-310,5.80518e-310,0
1045002,7.96271e-311,6.26105e-310,0
1050002,-2.04593e-310,4.92568e-310,0
1055002,-3.82678e-310,3.94524e-310,0
1060002,4.65102e-311,2.70131e-310,0
1065002,3.05395e-310,1.80973e-310,0
1070002,4.61317e-310,1.13958e-310,0
1075002,5.54839e-310,7.51528e-311,0
1080002,5.97868e-311,-7.48655e-312,0
1085002,-2.23654e-310,-1.0451e-310,0
1090002,-4.12085e-310,-7.42328e-311,0
1095002,-5.25183e-310,-5.50764e-311,0
1100002,-5.88005e-310,-8.67647e-311,0
1105002,-6.25433e-310,-1.07104e-310,0
1110002,-6.20927e-310,6.61408e-311,0
1115002,-6.16932e-310,1.72492e-310,0
1120002,-6.35208e-310,1.87794e-310,0
1125002,-6.56836e-310,1.49292e-310,0
1130002,-6.58608e-310,1.75561e-310,0
1135002,-6.60859e-310,1.87579e-310,0
1140002,-6.62217e-310,1.94768e-310,0
1145002,-6.61773e-310,2.03043e-310,0
1150002,-6.67662e-310,1.86121e-310,0
1155002,-6.77195e-310,1.40842e-310,0
1160002,-6.8433e-310,9.26367e-311,0
1165002,-6.86503e-310,9.07075e-311,0
1170002,-6.87642e-310,9.08196e-311,0
1175002,-6.90699e-310,5.76239e-311,0
1180002,-6.92542e-310,3.68628e-311,0
1185002,-6.92608e-310,4.62516e-311,0
1190002,-6.92584e-310,5.26046e-311,0
1195002,-6.93612e-310,3.77917e-311,0
1200002,-6.94236e-310,2.86123e-311,0
1205002,-6.94573e-310,9.71572e-312,0
1210002,-6.94848e-310,1.89879e-312,0
1215002,-6.9501e-310,-2.9676e-312,0
1220002,-6.95123e-310,1.11362e-312,0
1225002,-6.94887e-310,-1.26315e-311,0
1230002,-6.94979e-310,-7.02199e-313,0
1235002,-6.94558e-310,1.72452e-311,0
1240002,-6.94797e-310,1.65443e-311,0
1245002,-6.94954e-310,1.55205e-311,0
1250002,-6.94917e-310,1.95122e-311,0
1255002,-6.94874e-310,2.1901e-311,0
1260002,-6.95055e-310,1.23526e-311,0
1265003,-6.94196e-310,3.06085e-311,0
1270003,-6.936e-310,4.25032e-311,0
1275003,-6.93108e-310,5.11388e-311,0
1280003,-6.92775e-310,5.67241e-311,0
1285003,-6.91778e-310,6.74844e-311,0
1290003,-6.85575e-310,1.05163e-310,0
1295003,-6.81616e-310,1.28755e-310,0
1300003,-6.86731e-310,9.16025e-311,0
1305003,-6.90164e-310,5.30148e-311,0
1310003,-6.92225e-310,3.01492e-311,0
1315003,-6.93467e-310,1.79834e-311,0
1320003,-6.9415e-310,4.91148e-312,0
1325003,-6.9411e-310,-1.39191e-311,0
1330003,-6.9407e-310,-2.54681e-311,0
1335003,-6.94531e-310,-2.01719e-311,0
1340003,-6.93625e-310,-3.81842e-311,0
1345003,-6.93052e-310,-4.92942e-311,0
1350003,-6.93036e-310,-5.2272e-311,0
1355003,-6.45082e-310,1.26106e-310,0
1360003,-6.26543e-310,2.17085e-310,0
1365003,-6.27577e-310,2.48694e-310,0
1370003,-6.0832e-310,3.02964e-310,0
1375003,-5.94584e-310,3.38765e-310,0
1380003,-6.27121e-310,2.68506e-310,0
1385003,-6.46744e-310,2.2593e-310,0
1390003,-6.65507e-310,1.54861e-310,0
1395003,-6.7724e-310,1.03352e-310,0
1400003,-6.82738e-310,9.30592e-311,0
1405003,-6.86002e-310,8.71871e-311,0
1410003,-6.69024e-310,1.57624e-310,0
1415003,-1.77651e-310,2.59762e-310,0
1420003,1.21083e-310,3.15614e-310,0
1425003,1.62798e-310,-7.37491e-311,0
1430003,1.72434e-310,-3.12147e-310,0
1435003,3.23978e-310,-1.77907e-311,0
1440003,-5.30615e-311,1.16316e-310,0
1445003,-3.08906e-310,4.54991e-311,0
1450003,-4.62345e-310,2.24878e-312,0
1455003,-5.53898e-310,3.15169e-311,0
1460003,-6.31088e-311,8.8714e-311,0
1465003,2.31565e-310,1.22256e-310,0
1470003,3.97517e-310,1.75798e-310,0
1475003,5.14514e-310,1.39819e-310,0
1480003,5.56922e-310,2.09379e-310,0
1485003,5.81065e-310,2.53659e-310,0
1490003,6.22529e-310,2.00584e-310,0
1495003,6.44174e-310,1.84401e-310,0
1500003,1.38069e-310,2.3569e-310,0
1505003,-1.68712e-310,2.60065e-310,0
1510003,8.63154e-311,3.61429e-310,0
1515003,3.10277e-310,3.19528e-310,0
1520003,4.44578e-310,2.9458e-310,0
1525004,5.43554e-310,2.03859e-310,0
1530004,6.04193e-310,1.16034e-310,0
1535004,6.39866e-310,9.04545e-311,0
1540004,6.6122e-310,7.57653e-311,0
1545004,6.70662e-310,9.36234e-311,0
1550004,6.79459e-310,3.1802e-311,0
1555004,6.45232e-310,-1.2557e-310,0
1560004,6.64707e-310,-9.30456e-311,0
1565004,6.76486e-310,-7.19894e-311,0
1570004,6.84002e-310,-4.66651e-311,0
1575004,6.88453e-310,-3.46601e-311,0
1580004,6.91167e-310,-1.63045e-311,0
1585004,6.92699e-310,-1.16836e-312,0
1590004,6.93621e-310,7.80701e-312,0
1595004,6.94173e-310,1.32205e-311,0
1600004,6.9129e-310,5.09438e-311,0
1605004,6.89377e-310,7.47315e-311,0
1610004,6.79165e-310,1.27582e-310,0
1615003,6.72374e-310,1.61394e-310,0
1620003,6.7348e-310,1.63375e-310,0
1625003,6.79887e-310,1.3397e-310,0
1630003,6.85775e-310,9.30553e-311,0
1635003,6.89331e-310,6.79934e-311,0
1640003,6.91637e-310,3.35807e-311,0
1645003,6.90318e-310,5.94871e-311,0
1650003,6.89309e-310,7.65248e-311,0
1655003,6.91707e-310,4.83072e-311,0
1660003,6.93079e-310,3.5503e-311,0
1665003,6.93901e-310,2.79236e-311,0
1670003,6.94249e-310,2.789e-311,0
1675003,6.94344e-310,3.04321e-311,0
1680002,6.94406e-310,3.18397e-311,0
1685002,6.93192e-310,-1.05367e-311,0
1690002,6.92399e-310,-3.6549e-311,0
1695002,6.92075e-310,-5.07431e-311,0
1700002,6.92695e-310,-4.99006e-311,0
1705002,6.92291e-310,-5.83768e-311,0
1710002,6.92301e-310,-6.08969e-311,0
1715002,6.92259e-310,-6.2912e-311,0
1720002,6.92321e-310,-1.23115e-311,0
1725002,6.93401e-310,8.97913e-313,0
1730002,6.89672e-310,5.03677e-311,0
1735002,6.87243e-310,8.1096e-311,0
1740002,6.90449e-310,4.47011e-311,0
1745001,6.91042e-310,5.42803e-311,0
1750001,6.91308e-310,6.09282e-311,0
1755001,6.92006e-310,5.90383e-311,0
1760001,6.92111e-310,6.14907e-311,0
1765001,6.93321e-310,4.34513e-311,0
1770001,6.92596e-310,5.51932e-311,0
1775001,6.93634e-310,3.86287e-311,0
1780001,6.9429e-310,1.96374e-311,0
1785001,6.94699e-310,1.36914e-311,0
1790001,6.94942e-310,1.03732e-311,0
1795001,6.9458e-310,-1.07318e-311,0
1800001,6.9434e-310,-2.37603e-311,0
1805001,6.94733e-310,-1.54938e-311,0
1810000,6.94968e-310,-1.06084e-311,0
1815000,6.94548e-310,-2.40865e-311,0
1820000,6.9484e-310,-1.77993e-311,0
1825000,6.95014e-310,-1.4134e-311,0
1830000,6.94381e-310,1.20567e-311,0
1835000,6.94715e-310,2.2237e-312,0
1840000,6.94919e-310,-3.4836e-312,0
1845000,6.9459e-310,1.44676e-311,0
1850000,6.94735e-310,-4.67438e-313,0
1855000,6.94694e-310,1.21759e-311,0
1860000,6.94652e-310,2.01376e-311,0
1865000,6.94607e-310,2.53312e-311,0
1870000,6.9483e-310,2.12788e-311,0
1875000,6.36987e-310,1.8282e-310,0
1879999,5.94862e-310,2.88937e-310,0
1884999,6.34561e-310,1.56892e-310,0
1889999,6.58641e-310,1.0537e-310,0
1894999,6.73229e-310,7.01852e-311,0
1899999,6.81505e-310,5.98184e-311,0
1904999,6.86657e-310,5.03862e-311,0
1909999,6.89769e-310,4.43238e-311,0
1914999,6.91878e-310,1.86016e-311,0
1919999,6.93129e-310,2.67573e-312,0
1924999,6.90672e-310,4.45646e-311,0
1929999,6.88741e-310,7.252e-311,0
1934999,6.91083e-310,5.62931e-311,0
1939999,6.92066e-310,5.37101e-311,0
1944998,6.92634e-310,5.24711e-311,0
1949998,6.93615e-310,3.88372e-311,0
1954998,6.94075e-310,3.44942e-311,0
1959998,6.93889e-310,4.02511e-311,0
1964998,6.93753e-310,4.40319e-311,0
1969998,6.92916e-310,-2.11925e-312,0
1974998,6.92686e-310,-2.70342e-311,0
1979998,6.92942e-310,4.87004e-312,0
1984998,6.93824e-310,-3.45779e-312,0
1989998,6.87706e-310,-6.28456e-311,0
1994998,6.90703e-310,-4.30867e-311,0
1999998,6.9255e-310,-2.72971e-311,0
2004998,6.93215e-310,-6.12042e-313,0
2009997,6.93414e-310,1.8582e-311,0
2014997,6.88348e-310,6.78099e-311,0
2019997,6.85195e-310,9.78876e-311,0
2024997,6.89213e-310,6.31564e-311,0
2029997,6.90928e-310,1.77262e-311,0
2034997,6.91942e-310,-9.72982e-312,0
2039997,6.93082e-310,5.0811e-312,0
2044997,6.93596e-310,1.76862e-311,0
2049997,6.87978e-310,6.95266e-311,0
2054997,6.76718e-310,1.2945e-310,0
2059997,6.83347e-310,9.89638e-311,0
2064997,6.87419e-310,7.93854e-311,0
2069997,6.90219e-310,6.18564e-311,0
2074996,6.91873e-310,5.18347e-311,0
2079996,6.93193e-310,2.51893e-311,0
2084996,6.93965e-310,8.35794e-312,0
2089996,6.73285e-310,1.11582e-310,0
2094996,6.26138e-310,2.34279e-310,0
2099996,9.76947e-311,1.31622e-310,0
2104996,-2.19326e-310,6.87133e-311,0
2109996,1.32446e-310,1.2863e-310,0
2114996,3.48503e-310,1.47728e-310,0
2119996,4.77956e-310,1.59876e-310,0
2124996,5.64185e-310,1.15921e-310,0
2129996,6.15982e-310,8.87169e-311,0
2134996,6.45357e-310,8.94147e-311,0
2139995,6.62908e-310,9.03957e-311,0
2144995,6.71914e-310,1.01016e-310,0
2149995,1.55436e-310,-6.58645e-311,0
2154995,3.31108e-311,2.32031e-310,0
2159995,-4.28258e-311,4.10193e-310,0
2164995,-1.12513e-310,5.1035e-310,0
2169995,2.10133e-310,3.22732e-310,0
2174995,4.03774e-310,2.09237e-310,0
2179995,5.19206e-310,1.51245e-310,0
2184995,5.87734e-310,1.23379e-310,0
2189995,6.30164e-310,5.56461e-311,0
2194995,6.55982e-310,2.16453e-311,0
2199995,6.00752e-310,1.9857e-310,0
2204994,5.62801e-310,3.0996e-310,0
2209994,1.39371e-310,3.8099e-310,0
2214994,-9.69988e-311,4.40096e-310,0
2219994,2.13919e-310,3.21582e-310,0
2224994,4.00836e-310,2.48712e-310,0
2229994,5.12963e-310,2.05102e-310,0
2234994,5.84615e-310,1.49867e-310,0
2239994,6.18196e-310,1.6634e-310,0
2244994,6.39847e-310,1.70757e-310,0
2249994,6.53101e-310,1.72402e-310,0
2254994,5.77758e-310,3.10321e-310,0
2259994,5.29827e-310,3.95489e-310,0
2264994,9.92144e-311,4.09153e-310,0
2269993,-1.61647e-310,4.14129e-310,0
2274993,-2.50764e-310,4.80232e-310,0
2279993,-3.86109e-310,4.35877e-310,0
2284993,-4.68172e-310,4.07887e-310,0
2289993,-7.81321e-311,4.35103e-310,0
2294993,2.2164e-310,3.33551e-310,0
2299993,4.11065e-310,1.94801e-310,0
2304993,5.24693e-310,1.10309e-310,0
2309993,2.57641e-310,-2.06006e-310,0
2314993,7.56497e-311,-3.903e-310,0
2319993,2.66977e-310,-4.02276e-310,0
2324993,1.5135e-310,-5.19357e-310,0
2329993,-1.86559e-310,-2.91026e-310,0
2334992,-3.89155e-310,-1.52116e-310,0
2339992,-4.80327e-310,3.69115e-311,0
2344992,-3.83846e-310,2.83314e-310,0
2349992,-3.2375e-310,4.31954e-310,0
2354992,-4.30489e-311,4.92615e-310,0
2359992,2.11303e-310,4.40915e-310,0
2364992,3.65985e-310,4.06461e-310,0
2369992,4.30167e-310,4.25577e-310,0
2374992,3.90451e-310,4.9997e-310,0
2379992,-2.02552e-311,4.12116e-310,0
2384992,-2.79514e-310,3.23919e-310,0
2389992,-4.39212e-310,2.54708e-310,0
2394992,-5.35167e-310,2.12568e-310,0
2399991,-5.38744e-310,3.00713e-310,0
2404991,-5.29172e-310,3.67382e-310,0
2409991,-5.31121e-311,3.06769e-310,0
2414991,1.65408e-310,3.80122e-310,0
2419991,2.96805e-310,4.23847e-310,0
2424991,-2.96936e-311,4.39203e-310,0
2429991,-2.90187e-310,3.19837e-310,0
2434991,-4.52167e-310,1.9846e-310,0
2439991,-5.41977e-310,1.83038e-310,0
2444991,-5.95542e-310,1.7513e-310,0
2449991,-6.33922e-310,1.34261e-310,0
2454991,-6.15328e-310,2.29366e-310,0
2459991,-6.03896e-310,2.86862e-310,0
2464990,-4.65541e-310,4.30393e-310,0
2469990,-3.77236e-310,5.18564e-310,0
2474990,-4.35113e-310,4.94909e-310,0
2479990,-4.69006e-310,4.81659e-310,0
2484990,-5.53453e-310,3.46844e-310,0
2489990,-6.04462e-310,2.64328e-310,0
2494990,-6.27044e-310,2.45012e-310,0
2499990,-6.38014e-310,2.40946e-310,0
2504990,-6.47803e-310,2.29036e-310,0
2509990,-6.62668e-310,1.85264e-310,0
2514990,-6.72361e-310,1.54336e-310,0
2519990,-6.02622e-310,2.86701e-310,0
2524990,-5.57036e-310,3.69888e-310,0
2529990,-6.01832e-310,2.97707e-310,0
2534989,-6.2921e-310,2.5261e-310,0
2539989,-6.55063e-310,1.69754e-310,0
2544989,-6.70644e-310,1.18936e-310,0
2549989,-6.78344e-310,1.06071e-310,0
2554989,-6.84564e-310,4.57877e-311,0
2559989,-6.88073e-310,4.85221e-311,0
2564989,-6.90125e-310,5.08433e-311,0
2569989,-6.88668e-310,-1.37193e-311,0
2574989,-6.87532e-310,-5.40552e-311,0
2579989,-6.89748e-310,-1.00431e-311,0
2584989,-6.9198e-310,-6.67275e-312,0
2589989,-6.93318e-310,-5.03407e-312,0
2594989,-6.88659e-310,5.18346e-311,0
2599988,-6.83835e-310,9.52242e-311,0
2604988,-6.26131e-310,2.32562e-310,0
2609988,-6.10565e-310,2.88484e-310,0
2614988,-6.16529e-310,2.94591e-310,0
2619988,-6.20235e-310,2.97991e-310,0
2624988,-6.32099e-310,2.77685e-310,0
2629988,-6.39019e-310,2.6602e-310,0
2634988,-6.57553e-310,2.06553e-310,0
2639988,-6.68755e-310,1.70398e-310,0
2644988,-6.72738e-310,1.62679e-310,0
2649988,-6.8066e-310,7.27256e-311,0
2654988,-6.84811e-310,1.27823e-311,0
2659988,-6.8693e-310,-2.63527e-311,0
2664987,-6.89965e-310,-2.92495e-311,0
2669987,-6.81461e-310,5.86764e-311,0
2674987,-6.84686e-310,7.10708e-311,0
2679987,-6.85923e-310,8.35218e-311,0
2684987,-6.89544e-310,5.89934e-311,0
2689987,-6.91757e-310,4.28786e-311,0
2694987,-6.92094e-310,5.03483e-311,0
2699987,-6.85564e-310,9.5718e-311,0
2704987,-6.81475e-310,1.23639e-310,0
2709987,-6.79059e-310,1.40237e-310,0
2714987,-6.63652e-310,1.92356e-310,0
2719987,-6.53283e-310,2.26253e-310,0
2724987,-6.5805e-310,2.16737e-310,0
2729986,-6.61359e-310,2.09538e-310,0
2734986,-6.45591e-310,2.50094e-310,0
2739986,-6.53639e-310,2.30366e-310,0
2744986,-6.58342e-310,2.18947e-310,0
2749986,-6.72674e-310,1.47408e-310,0
2754986,-6.81323e-310,1.03596e-310,0
2759986,-6.86192e-310,8.23417e-311,0
2764986,-6.8962e-310,6.0651e-311,0
2769986,-6.89402e-310,7.36078e-311,0
2774986,-6.89086e-310,8.27355e-311,0
2779986,-6.88588e-310,9.03516e-311,0
2784986,-6.88174e-310,9.56917e-311,0
2789986,-6.86565e-310,1.07085e-310,0
2794985,-6.85491e-310,1.14518e-310,0
2799985,-6.89139e-310,5.6081e-311,0
2804985,-6.91467e-310,4.27195e-311,0
2809985,-6.92808e-310,3.62947e-311,0
2814985,-6.90786e-310,6.27225e-311,0
2819985,-6.87678e-310,8.97437e-311,0
2824985,-6.90476e-310,6.59345e-311,0
2829985,-6.92204e-310,5.04457e-311,0
2834985,-6.93447e-310,3.23311e-311,0
2839985,-6.93621e-310,3.73296e-311,0
2844985,-6.92719e-310,-7.2588e-312,0
2849985,-6.92014e-310,-3.55018e-311,0
2854985,-6.92733e-310,-2.93959e-312,0
2859984,-6.93444e-310,-1.52515e-311,0
2864984,-6.93823e-310,-2.35921e-311,0
2869984,-6.94072e-310,-2.8181e-311,0
2874984,-6.94568e-310,-1.88402e-311,0
2879984,-6.9485e-310,-1.48884e-311,0
2884984,-6.95017e-310,-1.26229e-311,0
2889984,-6.94663e-310,-2.38889e-311,0
2899984,-6.94928e-310,-1.52979e-311,0
2904984,-6.95067e-310,-5.7374e-312,0
2909984,-6.95112e-310,-9.22962e-312,0
2914984,-6.95141e-310,-1.1209e-311,0
2919984,-6.95207e-310,-8.95249e-312,0
2924983,-6.95256e-310,-4.88549e-312,0
2929983,-6.94039e-310,2.33641e-311,0
2934983,-6.93248e-310,4.09582e-311,0
2939983,-6.93617e-310,4.06259e-311,0
2944983,-6.94155e-310,1.53521e-311,0
2949983,-6.93856e-310,2.98744e-311,0
2954983,-6.93635e-310,3.91443e-311,0
2989982,-6.90258e-310,-2.38345e-311,0
2994982,-6.88161e-310,-6.20236e-311,0
2999982,-6.8954e-310,-6.59517e-311,0
3004982,-6.86467e-310,-9.40533e-311,0
3009982,-6.88384e-310,-8.64869e-311,0
3014982,-6.89605e-310,-8.1283e-311,0
3019982,-6.90922e-310,-7.20142e-311,0
3024982,-6.9258e-310,-3.55618e-311,0
3029982,-6.91737e-310,1.14765e-311,0
3034982,-6.88927e-310,5.5307e-311,0
3039982,-6.87116e-310,8.23051e-311,0
3044982,-6.90154e-310,3.76503e-311,0
3049982,-6.92065e-310,3.19874e-311,0
3054981,-6.93331e-310,2.38977e-311,0
3059981,-6.93033e-310,-1.03398e-311,0
3064981,-6.9278e-310,-3.17047e-311,0
3069981,-6.93753e-310,-2.41323e-311,0
3074981,-6.94345e-310,-1.90948e-311,0
3079981,-6.9435e-310,-2.61579e-311,0
3084981,-6.94096e-310,3.2474e-312,0
3089981,-6.92202e-310,-3.44136e-311,0
3094981,-6.90778e-310,-5.9133e-311,0
3099981,-6.92107e-310,-5.20035e-311,0
3104981,-6.92955e-310,-4.68658e-311,0
3109981,-6.92735e-310,-5.35982e-311,0
3114981,-6.92594e-310,-5.7743e-311,0
3119981,-6.85303e-310,-1.02426e-310,0
3124980,-6.8066e-310,-1.30295e-310,0
3129980,-6.85873e-310,-9.72429e-311,0
3134980,-6.88635e-310,-8.21579e-311,0
3139980,-6.89107e-310,-8.42502e-311,0
3144980,-6.89342e-310,-8.58897e-311,0
3149980,-6.91701e-310,-5.59961e-311,0
3154980,-6.93121e-310,-3.77676e-311,0
3159980,-6.93776e-310,-1.13861e-311,0
3164980,-6.93992e-310,-2.18405e-311,0
3169980,-6.941e-310,-2.85032e-311,0
3174980,-6.93698e-310,-3.93801e-311,0
3179980,-6.9348e-310,-4.56231e-311,0
3184980,-6.9422e-310,-2.72362e-311,0
3189979,-6.94157e-310,-3.31158e-311,0
3194979,-6.89298e-310,-7.40514e-311,0
3199979,-6.87969e-310,-8.98949e-311,0
3204979,-6.87156e-310,-9.9497e-311,0
