50000,0,0,42.152
55000,0,0,43.7442
60000,0,0,42.8944
65000,0,0,43.1938
70000,0,0,43.1938
75000,0,0,44.0989
80000,0,0,42.7719
85000,0,0,42.7719
90000,0,0,43.8661
95000,0,0,43.8661
100000,0,0,43.5929
105000,0,0,43.715
110000,0,0,43.9448
114999,0,0,43.9448
119999,0,0,44.3345
124999,0,0,44.3345
129999,0,0,43.9181
134999,0,0,43.9181
139999,0,0,43.7011
144999,0,0,43.7011
149999,0,0,43.3139
154999,0,0,43.4287
159999,0,0,43.4287
164999,0,0,43.4423
169999,0,0,43.4423
174999,0,0,42.2685
179999,0,0,44.2427
184999,0,0,44.2427
189999,0,0,42.4105
194999,0,0,42.4105
199999,0,0,45.4326
204999,0,0,42.1301
209999,0,0,43.5704
214999,0,0,43.1273
219999,0,0,42.728
224999,0,0,42.728
229999,0,0,43.6111
234999,0,0,43.6111
239999,0,0,43.0969
244999,0,0,43.9322
249999,0,0,43.0714
254999,0,0,43.0714
259999,0,0,42.5292
264999,0,0,42.5292
269999,0,0,43.4325
274999,0,0,43.4325
279999,0,0,43.6204
284999,0,0,43.4192
289999,0,0,43.4192
294999,0,0,43.6165
299999,0,0,42.9664
304999,0,0,42.9664
309999,0,0,42.7596
314999,0,0,43.8734
319999,0,0,43.9497
324999,0,0,44.3932
329999,0,0,44.3932
334999,0,0,43.6986
339999,0,0,43.6986
344999,0,0,42.8304
349999,0,0,42.8304
354999,0,0,43.4441
359999,0,0,43.5905
364999,0,0,43.6668
369999,0,0,43.2032
374999,0,0,43.3243
379999,0,0,43.8412
384999,0,0,42.7853
389999,0,0,43.8141
394999,0,0,42.9735
399999,0,0,43.4118
404999,0,0,43.3887
409999,0,0,43.3887
414999,0,0,41.6265
419999,0,0,43.6618
424999,0,0,43.6618
429999,0,0,42.4299
434999,0,0,42.4299
439999,0,0,44.1751
444999,0,0,43.0303
449999,0,0,44.6062
454999,0,0,42.2858
459999,0,0,41.9988
464999,0,0,44.5389
469999,0,0,43.9932
475000,0,0,44.2136
480000,0,0,41.1525
485000,0,0,45.6248
490000,0,0,43.1544
495000,0,0,43.3175
500000,0,0,43.9586
505000,0,0,43.9586
510000,0,0,42.3703
515000,0,0,43.4241
520000,0,0,44.1195
525000,0,0,44.1195
530000,0,0,44.4922
535000,0,0,44.4922
540000,0,0,43.1293
545000,0,0,42.8142
550000,0,0,44.7512
555000,0,0,42.9926
560000,0,0,42.9926
565000,0,0,43.305
570000,0,0,43.6745
575000,0,0,42.7914
580000,0,0,43.5372
585000,0,0,43.5372
590000,0,0,43.8465
595000,0,0,43.4772
595000,0,0,43.4772
605000,0,0,43.582
610000,0,0,43.6002
615000,0,0,43.3333
620000,0,0,43.3333
625000,0,0,43.5123
630000,0,0,43.0371
635000,0,0,43.1966
640000,0,0,42.61
645000,0,0,43.9324
650000,0,0,43.6263
655000,0,0,43.7619
660000,0,0,43.5601
665000,0,0,43.5601
670000,0,0,43.7122
675000,0,0,43.1416
680000,0,0,43.5378
685000,0,0,43.2304
690000,0,0,43.2932
695000,0,0,42.8711
700000,0,0,42.8711
705000,0,0,44.1011
710000,0,0,42.6984
715000,0,0,43.3333
720000,0,0,43.5776
725000,0,0,43.5776
730000,0,0,42.9801
735000,0,0,43.9703
740001,0,0,43.9703
745001,0,0,43.4562
750001,0,0,43.4562
755001,0,0,44.2979
760001,0,0,44.2979
765001,0,0,43.3999
770001,0,0,42.7069
775001,0,0,44.7273
780001,0,0,43.1435
785001,0,0,43.2888
790001,0,0,43.0789
795001,0,0,43.4925
800001,0,0,43.4925
805001,0,0,43.6814
810001,0,0,43.5435
815001,0,0,43.5435
820001,0,0,43.135
825001,0,0,43.3725
830001,0,0,43.1949
835001,0,0,42.9078
840001,0,0,43.9082
845001,0,0,43.082
850001,0,0,44.0893
855001,0,0,44.0893
860001,0,0,42.9431
865001,0,0,42.9431
870001,0,0,43.6632
875001,0,0,43.4989
880001,0,0,43.2051
885001,0,0,43.8707
890001,0,0,43.4063
895001,0,0,43.9019
900001,0,0,43.0216
905001,0,0,43.294
910001,0,0,43.163
915001,0,0,42.9629
920001,0,0,43.7842
925001,0,0,43.3106
930001,0,0,43.8101
935001,0,0,42.878
940001,0,0,43.6705
945001,0,0,43.6705
950001,0,0,43.5659
955001,0,0,43.6622
960001,0,0,43.126
965001,0,0,43.126
970001,0,0,43.0791
975001,0,0,44.0572
980001,0,0,43.702
985001,0,0,43.2301
990001,0,0,43.6568
995001,0,0,42.9047
1000002,0,0,43.8475
1005002,0,0,43.3984
1010002,0,0,43.0708
1015002,0,0,43.051
1020002,0,0,42.9404
1025002,0,0,44.6565
1030002,0,0,43.0052
1035002,0,0,43.0052
1040002,0,0,43.6495
1045002,0,0,43.6495
1050002,0,0,42.9175
1055002,0,0,44.1508
1060002,0,0,43.5896
1065002,0,0,43.5896
1070002,0,0,43.2793
1075002,0,0,43.2793
1080002,0,0,43.8696
1085002,0,0,42.9973
1090002,0,0,43.5922
1095002,0,0,43.5922
1100002,0,0,43.985
1105002,0,0,43.985
1110002,0,0,43.1604
1115002,0,0,43.1604
1120002,0,0,43.6586
1125002,0,0,43.4237
1130002,0,0,42.9796
1135002,0,0,43.6085
1140002,0,0,43.6085
1145002,0,0,43.1547
1150002,0,0,43.5584
1155002,0,0,43.7416
1160002,0,0,43.414
1165002,0,0,42.6465
1170002,0,0,42.6465
1175002,0,0,43.4042
1180002,0,0,43.4042
1185002,0,0,44.0013
1190002,0,0,44.0013
1195002,0,0,44.6458
1200002,0,0,44.6458
1205002,0,0,42.0887
1210002,0,0,43.3396
1215002,0,0,43.3396
1220002,0,0,43.7539
1225002,0,0,43.87
1230002,0,0,43.7771
1235002,0,0,42.2285
1240002,0,0,44.3851
1245002,0,0,44.3851
1250002,0,0,43.5914
1255002,0,0,43.5914
1260002,0,0,42.5293
1265003,0,0,41.6384
1270003,0,0,41.6384
1275003,0,0,42.0074
1280003,0,0,42.0074
1285003,0,0,43.4141
1290003,0,0,43.3265
1290003,0,0,43.3265
1300003,0,0,43.9656
1305003,0,0,43.4854
1310003,0,0,43.4854
1315003,0,0,43.3864
1320003,0,0,43.7376
1325003,0,0,43.6184
1330003,0,0,43.6184
1335003,0,0,43.6499
1340003,0,0,43.2513
1345003,0,0,43.2632
1350003,0,0,43.713
1355003,0,0,43.3516
1360003,0,0,44.0948
1365003,0,0,43.6308
1370003,0,0,43.3284
1375003,0,0,43.3284
1380003,0,0,44.1578
1385003,0,0,44.1578
1390003,0,0,42.5981
1395003,0,0,43.5399
1400003,0,0,43.3445
1405003,0,0,43.3445
1410003,0,0,43.7107
1415003,0,0,44.0847
1420003,0,0,44.0847
1425003,0,0,43.2557
1430003,0,0,43.2557
1435003,0,0,42.7989
1440003,0,0,43.6341
1445003,0,0,42.8139
1450003,0,0,42.8139
1455003,0,0,43.2666
1460003,0,0,43.2665
1465003,0,0,43.2665
1470003,0,0,43.9268
1475003,0,0,42.6484
1480003,0,0,43.676
1485003,0,0,43.676
1490003,0,0,44.1279
1495003,0,0,43.1497
1500003,0,0,43.6356
1505003,0,0,44.2752
1510003,0,0,42.8028
1515003,0,0,43.8507
1520003,0,0,43.8507
1525004,0,0,43.424
1530004,0,0,43.4867
1535004,0,0,43.5836
1540004,0,0,43.5836
1545004,0,0,43.4561
1550004,0,0,43.0266
1555004,0,0,43.6831
1560004,0,0,43.9551
1565004,0,0,43.9551
1570004,0,0,43.02
1575004,0,0,43.9661
1580004,0,0,44.1649
1585004,0,0,43.0502
1590004,0,0,43.7375
1595004,0,0,43.7375
1600004,0,0,43.6603
1605004,0,0,43.6603
1610004,0,0,43.3611
1615003,0,0,43.3611
1615003,0,0,43.4417
1625003,0,0,43.5158
1630003,0,0,43.8972
1635003,0,0,43.8972
1640003,0,0,43.1318
1645003,0,0,43.757
1650003,0,0,43.757
1655003,0,0,43.6772
1660003,0,0,43.1868
1665003,0,0,43.1868
1670003,0,0,43.3811
1675003,0,0,43.2146
1680002,0,0,43.2146
1685002,0,0,43.3587
1690002,0,0,43.3587
1695002,0,0,43.7988
1700002,0,0,44.8436
1705002,0,0,43.4333
1710002,0,0,43.1531
1715002,0,0,43.1531
1720002,0,0,43.8207
1725002,0,0,42.5334
1730002,0,0,43.367
1735002,0,0,43.367
1740002,0,0,44.3574
1745001,0,0,44.3834
1750001,0,0,44.3834
1755001,0,0,42.9122
1760001,0,0,43.7936
1765001,0,0,44.0183
1770001,0,0,42.7964
1775001,0,0,42.5608
1780001,0,0,45.0419
1785001,0,0,43.2398
1790001,0,0,43.2398
1795001,0,0,44.1854
1800001,0,0,44.1854
1805001,0,0,43.2227
1810000,0,0,43.2227
1815000,0,0,43.9988
1820000,0,0,43.4972
1825000,0,0,43.4972
1830000,0,0,43.6819
1835000,0,0,43.8626
1840000,0,0,43.8626
1845000,0,0,43.859
1850000,0,0,43.2818
1855000,0,0,43.4786
1860000,0,0,43.4786
1865000,0,0,44.4612
1870000,0,0,42.1458
1875000,0,0,42.7175
1879999,0,0,42.7175
1884999,0,0,43.655
1889999,0,0,43.3004
1894999,0,0,43.7225
1899999,0,0,43.6716
1904999,0,0,44.8505
1909999,0,0,42.9483
1914999,0,0,42.8703
1919999,0,0,42.8703
1924999,0,0,43.3087
1929999,0,0,43.3087
1934999,0,0,42.9428
1939999,0,0,42.9382
1944998,0,0,42.9382
1949998,0,0,43.3785
1954998,0,0,44.0035
1959998,0,0,43.3049
1964998,0,0,43.3049
1969998,0,0,44.0955
1974998,0,0,42.7875
1979998,0,0,43.2118
1984998,0,0,43.5735
1989998,0,0,43.7022
1994998,0,0,42.8488
1999998,0,0,42.8969
2004998,0,0,43.8648
2009997,0,0,43.7534
2014997,0,0,43.7412
2019997,0,0,43.7412
2024997,0,0,43.032
2029997,0,0,43.4226
2034997,0,0,43.4226
2039997,0,0,42.7027
2044997,0,0,42.7027
2049997,0,0,43.1801
2054997,0,0,43.9407
2059997,0,0,43.6546
2064997,0,0,43.6546
2069997,0,0,44.4145
2074996,0,0,44.4145
2079996,0,0,43.4715
2084996,0,0,43.4715
2089996,0,0,43.3317
2094996,0,0,43.3317
2099996,0,0,43.7808
2104996,0,0,43.7808
2109996,0,0,42.9369
2114996,0,0,43.1172
2119996,0,0,43.1172
2124996,0,0,43.5708
2129996,0,0,43.5708
2134996,0,0,42.6256
2139995,0,0,42.6256
2144995,0,0,43.5537
2149995,0,0,43.0741
2154995,0,0,42.9702
2159995,0,0,42.9702
2164995,0,0,43.8075
2169995,0,0,43.6691
2174995,0,0,43.6691
2179995,0,0,43.6387
2184995,0,0,42.6744
2189995,0,0,44.0236
2194995,0,0,43.4372
2199995,0,0,42.7896
2204994,0,0,42.7896
2209994,0,0,44.2187
2214994,0,0,44.09
2219994,0,0,42.5411
2224994,0,0,43.3365
2229994,0,0,43.3365
2234994,0,0,44.1069
2239994,0,0,43.3693
2244994,0,0,43.3389
2249994,0,0,43.3389
2254994,0,0,43.5203
2259994,0,0,43.5203
2264994,0,0,44.4713
2269993,0,0,44.4713
2274993,0,0,43.0059
2279993,0,0,42.457
2284993,0,0,42.457
2289993,0,0,44.0978
2294993,0,0,43.8177
2299993,0,0,43.6241
2304993,0,0,43.6241
2309993,0,0,43.4962
2314993,0,0,43.4962
2319993,0,0,43.6368
2324993,0,0,43.5499
2329993,0,0,43.2486
2334992,0,0,43.2486
2339992,0,0,43.4689
2344992,0,0,43.5472
2349992,0,0,43.5472
2354992,0,0,43.4691
2359992,0,0,43.6611
2364992,0,0,43.6611
2369992,0,0,43.6328
2374992,0,0,43.1613
2379992,0,0,43.508
2384992,0,0,43.7269
2389992,0,0,43.1427
2394992,0,0,43.1427
2399991,0,0,43.8043
2404991,0,0,43.8043
2409991,0,0,43.5581
2414991,0,0,43.5315
2419991,0,0,43.5315
2424991,0,0,43.3202
2429991,0,0,42.9122
2434991,0,0,43.4712
2439991,0,0,43.293
2444991,0,0,43.293
2449991,0,0,43.9196
2454991,0,0,42.8564
2459991,0,0,42.8564
2464990,0,0,43.3906
2469990,0,0,43.3906
2474990,0,0,42.7579
2479990,0,0,42.7579
2484990,0,0,42.8312
2489990,0,0,42.8312
2494990,0,0,44.2535
2499990,0,0,43.2586
2504990,0,0,43.4404
2509990,0,0,43.1898
2514990,0,0,43.1898
2519990,0,0,42.8292
2524990,0,0,42.8292
2529990,0,0,43.034
2534989,0,0,43.034
2539989,0,0,43.0951
2544989,0,0,43.0951
2549989,0,0,43.9642
2554989,0,0,43.3166
2559989,0,0,43.8121
2564989,0,0,43.8121
2569989,0,0,43.1365
2574989,0,0,43.1365
2579989,0,0,43.1436
2584989,0,0,43.481
2589989,0,0,43.481
2594989,0,0,44.1667
2599988,0,0,42.4271
2604988,0,0,43.8187
2609988,0,0,44.3036
2614988,0,0,42.6465
2619988,0,0,42.6465
2624988,0,0,42.7228
2629988,0,0,42.7228
2634988,0,0,42.0605
2639988,0,0,42.0605
2644988,0,0,44.4818
2649988,0,0,43.9795
2654988,0,0,43.9795
2659988,0,0,43.1363
2664987,0,0,44.279
2669987,0,0,42.5687
2674987,0,0,42.9979
2679987,0,0,43.3716
2684987,0,0,43.5236
2689987,0,0,43.5236
2694987,0,0,43.786
2699987,0,0,44.3563
2704987,0,0,43.9977
2709987,0,0,43.9977
2714987,0,0,42.9779
2719987,0,0,42.9779
2724987,0,0,43.1748
2729986,0,0,43.1748
2734986,0,0,43.3133
2739986,0,0,44.0532
2744986,0,0,44.0532
2749986,0,0,43.8811
2754986,0,0,43.8811
2759986,0,0,41.9839
2764986,0,0,44.8452
2769986,0,0,43.8444
2774986,0,0,43.8444
2779986,0,0,43.669
2784986,0,0,43.669
2789986,0,0,43.0828
2794985,0,0,43.0828
2799985,0,0,43.9554
2804985,0,0,42.6948
2809985,0,0,43.9772
2814985,0,0,41.7451
2819985,0,0,43.3206
2824985,0,0,45.4643
2829985,0,0,45.4643
2829985,0,0,38.9729
2839985,0,0,42.1125
2844985,0,0,40.1532
2849985,0,0,40.1532
2854985,0,0,39.9874
2859984,0,0,40.3565
2864984,0,0,40.3565
2869984,0,0,42.1724
2874984,0,0,39.28
2879984,0,0,40.222
2884984,0,0,40.222
2889984,0,0,42.0492
2894984,0,0,42.0492
2899984,0,0,40.8288
2904984,0,0,40.5519
2909984,0,0,40.546
2914984,0,0,40.546
2919984,0,0,41.4307
2924983,0,0,41.4452
2929983,0,0,39.8007
2934983,0,0,39.8007
2939983,0,0,40.1336
2944983,0,0,39.9073
2949983,0,0,38.4454
2954983,0,0,40.4133
2959983,0,0,41.3823
2964983,0,0,43.2446
2969983,0,0,41.2425
2974983,0,0,41.2425
2979983,0,0,39.8392
2984983,0,0,39.8392
2989982,0,0,40.6015
2994982,0,0,40.6015
2999982,0,0,41.7188
3004982,0,0,39.7274
3009982,0,0,42.8246
3014982,0,0,42.8246
3019982,0,0,40.5097
3024982,0,0,41.8204
3029982,0,0,40.5161
3034982,0,0,42.6548
3039982,0,0,42.6548
3044982,0,0,39.9177
3049982,0,0,39.7164
3054981,0,0,39.6729
3059981,0,0,40.6053
3064981,0,0,40.6053
3069981,0,0,40.6293
3074981,0,0,40.6293
3079981,0,0,41.6288
3084981,0,0,41.092
3089981,0,0,41.3046
3094981,0,0,41.3046
3099981,0,0,40.867
3104981,0,0,40.867
3109981,0,0,40.3174
3114981,0,0,40.3174
3119981,0,0,39.8907
3124980,0,0,39.8907
3129980,0,0,40.7655
3134980,0,0,39.6245
3139980,0,0,40.0851
3144980,0,0,40.0851
3149980,0,0,38.9329
3154980,0,0,38.9329
3159980,0,0,38.7497
3164980,0,0,39.4
3169980,0,0,39.4
3174980,0,0,41.3773
3179980,0,0,41.3773
3184980,0,0,38.917
3189979,0,0,41.0149
3194979,0,0,41.7437
3199979,0,0,40.2275
3204979,0,0,40.2275
3209979,0,0,40.7673
3214979,0,0,40.8617
3219979,0,0,40.8617
3224979,0,0,40.8831
3229979,0,0,40.6477
3234979,0,0,39.3797
3239979,0,0,39.3797
3244979,0,0,39.9777
3249979,0,0,40.0772
3254978,0,0,40.1342
3259978,0,0,40.1342
3264978,0,0,39.8327
3269978,0,0,39.8327
3274978,0,0,41.3965
3279978,0,0,41.3965
3284978,0,0,40.2998
3289978,0,0,39.73
3294978,0,0,40.0694
3299978,0,0,40.3009
3304978,0,0,40.3009
3309978,0,0,40.7541
3314978,0,0,40.7541
3319977,0,0,40.5522
3324977,0,0,41.7102
3329977,0,0,40.3047
3334977,0,0,39.716
3339977,0,0,39.3648
3344977,0,0,39.3648
3349977,0,0,38.9073
3354977,0,0,38.9073
3359977,0,0,40.2362
3364977,0,0,40.2362
3369977,0,0,39.9116
3374977,0,0,41.4478
3379977,0,0,40.3241
3384976,0,0,40.3241
3389976,0,0,39.6045
3394976,0,0,39.7302
3399976,0,0,39.8093
3404976,0,0,40.9038
3409976,0,0,41.3701
3414976,0,0,40.6777
3419976,0,0,39.9654
3424976,0,0,39.1276
3429976,0,0,40.9215
3434976,0,0,40.9215
3439976,0,0,40.7542
3444976,0,0,40.7542
3449975,0,0,39.9366
3454975,0,0,40.8444
3459975,0,0,40.4945
3464975,0,0,40.4945
3469975,0,0,40.6585
3474975,0,0,40.6585
3479975,0,0,40.3371
3484975,0,0,40.3371
3489975,0,0,39.7509
3494975,0,0,39.7509
3499975,0,0,40.7929
3504975,0,0,39.5994
3509975,0,0,39.5994
3514974,0,0,39.063
3519974,0,0,39.063
3524974,0,0,40.1749
3529974,0,0,40.1749
3534974,0,0,39.2488
3539974,0,0,39.2488
3544974,0,0,39.2591
3549974,0,0,39.3261
3554974,0,0,39.3261
3559974,0,0,39.3409
3564974,0,0,39.3409
3569974,0,0,40.5276
3574974,0,0,37.6954
3579973,0,0,39.383
3584973,0,0,41.17
3589973,0,0,40.3447
3594973,0,0,40.3447
3599973,0,0,39.9851
3604973,0,0,39.9851
3609973,0,0,39.3601
3614973,0,0,39.3601
3619973,0,0,38.2011
3624973,0,0,38.2011
3629973,0,0,39.1795
3634973,0,0,39.1795
3639973,0,0,39.6867
3644972,0,0,39.6867
3649972,0,0,40.0693
3654972,0,0,38.1459
3659972,0,0,37.6879
3664972,0,0,38.6527
3669972,0,0,38.6527
3674972,0,0,39.7573
3679972,0,0,38.1082
3684972,0,0,40.1642
3689972,0,0,40.1642
3694972,0,0,38.6901
3699972,0,0,39.4387
3704972,0,0,39.4387
3709972,0,0,38.331
3714971,0,0,38.331
3719971,0,0,37.6619
3724971,0,0,38.4435
3729971,0,0,38.8441
3734971,0,0,40.0116
3739971,0,0,39.3888
3739971,0,0,39.3888
3749971,0,0,38.7158
3754971,0,0,39.3259
3759971,0,0,39.3259
3764971,0,0,37.9607
3769971,0,0,37.9607
3774971,0,0,38.7744
3779970,0,0,40.2672
3784970,0,0,40.2672
3789970,0,0,39.3047
3794970,0,0,38.5165
3799970,0,0,36.8695
3804970,0,0,38.5253
3809970,0,0,39.0091
3814970,0,0,39.0091
3819970,0,0,39.0646
3824970,0,0,38.1229
3829970,0,0,36.7905
3834970,0,0,38.2999
3839970,0,0,38.2359
3844969,0,0,37.5312
3849969,0,0,38.9718
3854969,0,0,38.0635
3859969,0,0,37.8411
3864969,0,0,37.4428
3869969,0,0,36.2737
3874969,0,0,37.4742
3879969,0,0,38.8624
3884969,0,0,38.7691
3889969,0,0,38.7691
3894969,0,0,38.5729
3899969,0,0,38.5409
3904969,0,0,38.5409
3909968,0,0,37.548
3914968,0,0,37.548
3919968,0,0,38.6385
3924968,0,0,38.3257
3929968,0,0,37.7897
3934968,0,0,38.4691
3939968,0,0,38.4691
3944968,0,0,37.5319
3949968,0,0,37.6006
3954968,0,0,37.6006
3959968,0,0,37.4662
3964968,0,0,36.3927
3969968,0,0,36.1853
3974967,0,0,39.9057
3979967,0,0,39.9057
3984967,0,0,38.7744
3989967,0,0,38.7768
3994967,0,0,39.1728
3999967,0,0,39.1728
4004967,0,0,38.3172
4009967,0,0,37.4133
4014967,0,0,34.9944
4019967,0,0,37.0101
4024967,0,0,36.8154
4029967,0,0,38.3524
4034967,0,0,37.0867
4034967,0,0,37.0867
4044966,0,0,39.1223
4049966,0,0,38.3361
4054966,0,0,38.3361
4059966,0,0,37.1267
4064966,0,0,37.1267
4069966,0,0,37.9972
4074966,0,0,37.0097
4079966,0,0,38.6747
4084966,0,0,37.8532
4089966,0,0,37.8532
4094966,0,0,39.6502
4099966,0,0,38.8651
4104965,0,0,37.6263
4109965,0,0,37.6263
4114965,0,0,37.9444
4119965,0,0,36.5442
4124965,0,0,35.7318
4129965,0,0,36.3428
4134965,0,0,37.0973
4139965,0,0,38.2937
4144965,0,0,38.7993
4149965,0,0,37.6471
4154965,0,0,36.9359
4159965,0,0,35.9203
4164965,0,0,39.0366
4169964,0,0,39.0366
4174964,0,0,38.8194
4179964,0,0,39.2996
4184964,0,0,37.5397
4189964,0,0,37.5266
4194964,0,0,37.5845
4199964,0,0,36.5154
4204964,0,0,35.6297
4209964,0,0,35.6297
4214964,0,0,37.2536
4219964,0,0,36.5994
4224964,0,0,37.2183
4229964,0,0,36.5693
4234963,0,0,38.2342
4239963,0,0,39.5717
4244963,0,0,37.5121
4249963,0,0,39.3014
4254963,0,0,39.3014
4259963,0,0,37.5477
4264963,0,0,38.1027
4269963,0,0,36.6518
4274963,0,0,37.5797
4279963,0,0,36.3754
4284963,0,0,36.3754
4289963,0,0,36.9187
4294963,0,0,38.5188
4299962,0,0,38.2645
4304962,0,0,38.803
4309962,0,0,38.803
4314962,0,0,37.5775
4319962,0,0,37.5775
4324962,0,0,38.1325
4329962,0,0,38.1325
4334962,0,0,38.3586
4339962,0,0,38.3586
4344962,0,0,36.987
4349962,0,0,38.7288
4354962,0,0,37.8917
4359962,0,0,37.9126
4364962,0,0,38.5413
4369961,0,0,37.6211
4374961,0,0,37.9242
4379961,0,0,37.9242
4384961,0,0,37.3282
4389961,0,0,37.3282
4394961,0,0,38.096
4399961,0,0,37.6027
4404961,0,0,38.9496
4409961,0,0,38.0797
4414961,0,0,38.8677
4419961,0,0,38.6062
4424961,0,0,38.6062
4429961,0,0,36.9392
4434960,0,0,36.9392
4439960,0,0,38.362
4444960,0,0,38.362
4449960,0,0,38.9935
4454960,0,0,40.1484
4459960,0,0,40.1484
4464960,0,0,38.9448
4469960,0,0,38.2815
4474960,0,0,37.2056
4479960,0,0,36.7406
4484960,0,0,37.5017
4489960,0,0,36.3024
4494960,0,0,36.3024
4499959,0,0,38.8718
4504959,0,0,38.8718
4509959,0,0,40.698
4514959,0,0,39.832
4519959,0,0,39.832
4524959,0,0,38.8032
4529959,0,0,39.3337
4534959,0,0,39.3337
4539959,0,0,38.558
4544959,0,0,38.558
4549959,0,0,39.1316
4554959,0,0,39.1843
4559959,0,0,39.1843
4564958,0,0,38.1664
4569958,0,0,39.0086
4574958,0,0,38.822
4579958,0,0,39.4385
4584958,0,0,39.4385
4589958,0,0,40.2719
4594958,0,0,39.6374
4599958,0,0,40.081
4604958,0,0,40.081
4609958,0,0,39.0818
4614958,0,0,39.3359
4619958,0,0,39.0004
4624958,0,0,39.014
4629957,0,0,38.6557
4634957,0,0,38.6557
4639957,0,0,40.1239
4644957,0,0,40.2643
4649957,0,0,38.6178
4654957,0,0,38.6178
4659957,0,0,39.3283
4664957,0,0,38.5505
4669957,0,0,40.1968
4674957,0,0,39.617
4679957,0,0,39.542
4684957,0,0,40.9031
4689957,0,0,39.3573
4694956,0,0,39.7079
4699956,0,0,40.5226
4704956,0,0,40.4799
4709956,0,0,39.9807
4714956,0,0,39.9629
4719956,0,0,39.1461
4724956,0,0,39.585
4729956,0,0,39.8946
4734956,0,0,39.6006
4739956,0,0,39.2908
4744956,0,0,39.9292
4749956,0,0,39.9292
4754956,0,0,39.5195
4759955,0,0,39.5935
4764955,0,0,39.5935
4769955,0,0,39.1262
4774955,0,0,38.4597
4779955,0,0,39.9999
4784955,0,0,39.612
4789955,0,0,39.3929
4794955,0,0,40.5395
4799955,0,0,40.5676
4804955,0,0,39.9657
4809955,0,0,39.8714
4814955,0,0,39.9224
4819955,0,0,40.4884
4824954,0,0,40.6251
4829954,0,0,40.4064
4834954,0,0,39.8007
4839954,0,0,40.5886
4844954,0,0,40.5886
4849954,0,0,41.7091
4854954,0,0,38.7605
4859954,0,0,39.9536
4864954,0,0,38.8495
4869954,0,0,39.4063
4874954,0,0,39.4063
4879954,0,0,38.7545
4884954,0,0,40.4074
4889953,0,0,42.041
4894953,0,0,42.041
4899953,0,0,39.4519
4904953,0,0,40.1148
4909953,0,0,40.7859
4914953,0,0,40.2798
4919953,0,0,38.914
4924953,0,0,38.914
4929953,0,0,40.4662
4934953,0,0,40.7578
4939953,0,0,40.4157
4944953,0,0,41.0269
4949953,0,0,40.0142
4954953,0,0,39.8898
4959952,0,0,40.1248
4964952,0,0,40.1248
4969952,0,0,39.9677
4974952,0,0,40.0491
4979952,0,0,39.1197
4984952,0,0,40.0981
4989952,0,0,38.9936
4994952,0,0,38.817
4999952,0,0,40.5299
5004952,0,0,40.3093
5009952,0,0,39.9924
5014952,0,0,40.3967
5019952,0,0,41.8747
5024951,0,0,40.293
5029951,0,0,40.0234
5034951,0,0,40.0234
5039951,0,0,40.7978
5044951,0,0,40.3085
5049951,0,0,40.8527
5054951,0,0,40.8527
5059951,0,0,41.0797
5064951,0,0,40.8923
5069951,0,0,39.5565
5074951,0,0,39.5565
5079951,0,0,39.6629
5084951,0,0,40.1485
5089950,0,0,41.047
5094950,0,0,40.3608
5099950,0,0,41.9846
5104950,0,0,40.3058
5109950,0,0,41.8384
5114950,0,0,39.8352
5119950,0,0,40.6579
5124950,0,0,39.3959
5129950,0,0,39.3959
5134950,0,0,40.8742
5139950,0,0,40.8742
5144950,0,0,40.1386
5149950,0,0,38.3913
5154949,0,0,38.3913
5159949,0,0,39.3066
5164949,0,0,39.3193
5169949,0,0,40.8021
5174949,0,0,39.9996
5179949,0,0,40.4435
5184949,0,0,40.0844
5189949,0,0,40.0844
5194949,0,0,41.4006
5199949,0,0,41.6922
5204949,0,0,39.4317
5209949,0,0,40.3175
5214949,0,0,39.3944
5219948,0,0,39.3944
5224948,0,0,40.2998
5229948,0,0,40.1403
5234948,0,0,40.5515
5239948,0,0,38.2005
5244948,0,0,40.1025
5249948,0,0,39.4134
5254948,0,0,40.3103
5259948,0,0,39.6931
5264948,0,0,39.833
5269948,0,0,39.519
5274948,0,0,40.0886
5279948,0,0,41.4211
5284947,0,0,40.8539
5289947,0,0,40.8539
5294947,0,0,39.8059
5299947,0,0,42.0578
5304947,0,0,41.2128
5309947,0,0,41.2128
5314947,0,0,41.2539
5319947,0,0,41.2539
5324947,0,0,41.4556
5329947,0,0,41.4556
5334947,0,0,41.5878
5339947,0,0,40.6312
5344947,0,0,40.4261
5349946,0,0,39.4885
5354946,0,0,39.4885
5359946,0,0,40.0791
5364946,0,0,38.993
5369946,0,0,39.9116
5374946,0,0,39.1941
5379946,0,0,38.7654
5384946,0,0,40.8055
5389946,0,0,41.3712
5394946,0,0,40.7348
5399946,0,0,41.6496
5404946,0,0,41.4667
5409946,0,0,41.186
5414945,0,0,40.4089
5419945,0,0,40.003
5424945,0,0,40.1372
5429945,0,0,41.82
5434945,0,0,41.0669
5439945,0,0,40.6707
5444945,0,0,40.6382
5449945,0,0,41.5913
5454945,0,0,39.8363
5459945,0,0,39.4916
5464945,0,0,39.4916
5469945,0,0,40.4937
5474945,0,0,41.317
5479944,0,0,41.8225
5484944,0,0,40.8407
5489944,0,0,40.8407
5494944,0,0,41.5339
5499944,0,0,40.407
5504944,0,0,40.9845
5509944,0,0,40.3678
5514944,0,0,41.2942
5519944,0,0,41.2999
5524944,0,0,41.2999
5529944,0,0,40.3951
5534944,0,0,40.9125
5539944,0,0,40.7429
