50000,9.78004e-317,-4.41863e-317,0
55000,-8.10776e-317,7.0485e-317,0
60000,-5.30639e-317,9.33701e-317,0
65000,-6.47623e-317,8.57153e-317,0
70000,-6.4844e-317,8.55662e-317,0
75000,-8.32674e-317,6.77705e-317,0
80000,-5.55982e-317,9.1843e-317,0
85000,-5.48064e-317,9.23178e-317,0
90000,-6.64537e-317,8.43221e-317,0
95000,-6.68475e-317,8.40103e-317,0
100000,-9.52325e-317,4.9569e-317,0
105000,-1.06558e-316,1.31078e-317,0
110000,-1.05659e-316,-1.90401e-317,0
114999,-1.05586e-316,-1.94375e-317,0
119999,-1.05586e-316,-1.94375e-317,0
124999,-1.01377e-316,-3.53413e-317,0
129999,-1.01377e-316,-3.53413e-317,0
134999,-9.61869e-317,-4.76906e-317,0
139999,-9.35623e-317,-5.26538e-317,0
144999,-9.34886e-317,-5.27845e-317,0
149999,-7.48389e-317,-7.69769e-317,0
154999,-1.03966e-316,-2.67841e-317,0
159999,-1.04052e-316,-2.6446e-317,0
164999,-1.0734e-316,2.10235e-318,0
169999,-1.07331e-316,2.53738e-318,0
174999,-1.06194e-316,1.57823e-317,0
179999,-1.05598e-316,1.93731e-317,0
184999,-1.05669e-316,1.8986e-317,0
189999,-9.64432e-317,4.70711e-317,0
194999,-9.59943e-317,4.8077e-317,0
199999,-8.83803e-317,6.09528e-317,0
204999,-1.02501e-316,3.21259e-317,0
209999,-9.72085e-317,4.55721e-317,0
214999,-1.01683e-316,3.44509e-317,0
219999,-1.07271e-316,-4.38658e-318,0
224999,-1.07249e-316,-4.9048e-318,0
229999,-1.04627e-316,-2.40711e-317,0
234999,-1.04569e-316,-2.43226e-317,0
239999,-1.0595e-316,-1.73465e-317,0
244999,-9.99633e-317,-3.91616e-317,0
249999,-1.01034e-316,-3.63102e-317,0
254999,-1.00998e-316,-3.64115e-317,0
259999,-1.05048e-316,-2.21643e-317,0
264999,-1.05145e-316,-2.19789e-317,0
269999,-9.82549e-317,4.31662e-317,0
274999,-9.75527e-317,4.4997e-317,0
279999,-1.02603e-316,3.17231e-317,0
284999,-9.62777e-317,4.7507e-317,0
289999,-9.60072e-317,4.80513e-317,0
294999,-1.06388e-316,1.44222e-317,0
299999,-1.06662e-316,1.22296e-317,0
304999,-1.06673e-316,1.21303e-317,0
309999,-1.03667e-316,2.79191e-317,0
314999,-1.06207e-316,1.56985e-317,0
319999,-1.06446e-316,1.39837e-317,0
324999,-1.07357e-316,-4.0261e-318,0
329999,-1.07281e-316,-4.14034e-318,0
334999,-1.05565e-316,-1.95534e-317,0
339999,-1.05536e-316,-1.97074e-317,0
344999,-1.04384e-316,-2.5104e-317,0
349999,-1.04349e-316,-2.52506e-317,0
354999,-1.03618e-316,-2.80981e-317,0
359999,-1.03945e-316,-2.68654e-317,0
364999,-1.01468e-316,-3.50794e-317,0
369999,-1.07276e-316,-4.26588e-318,0
374999,-1.07005e-316,8.73251e-318,0
379999,-1.07256e-316,4.74561e-318,0
384999,-1.05211e-316,2.13779e-317,0
389999,-1.04658e-316,2.39377e-317,0
394999,-1.01977e-316,3.35701e-317,0
399999,-1.02145e-316,3.30552e-317,0
404999,-1.0275e-316,3.1124e-317,0
409999,-1.02717e-316,3.12332e-317,0
414999,-1.05191e-316,2.14759e-317,0
419999,-1.07178e-316,6.25613e-318,0
424999,-1.07202e-316,5.82854e-318,0
429999,-1.07194e-316,-5.97451e-318,0
434999,-1.07188e-316,-6.09173e-318,0
439999,-1.07338e-316,-2.20408e-318,0
444999,-1.07344e-316,1.86305e-318,0
469999,-1.07101e-316,-7.45827e-318,0
480000,-1.07226e-316,5.37947e-318,0
485000,3.96224e-317,9.97817e-317,0
490000,8.84948e-317,6.07863e-317,0
495000,1.05932e-316,1.74553e-317,0
500000,-9.68122e-317,4.64081e-317,0
505000,-9.69334e-317,4.61545e-317,0
510000,-1.06704e-316,1.18589e-317,0
515000,-1.06887e-316,1.00686e-317,0
520000,-1.06887e-316,1.00686e-317,0
525000,-1.07132e-316,6.99751e-318,0
530000,-1.07098e-316,7.51285e-318,0
535000,-1.0713e-316,7.03741e-318,0
540000,-1.07211e-316,5.66054e-318,0
545000,-8.80864e-318,1.06999e-316,0
550000,1.0344e-316,-2.87492e-317,0
555000,1.07327e-316,-2.67269e-318,0
560000,1.07345e-316,-1.80869e-318,0
565000,-3.73675e-317,1.00603e-316,0
570000,-1.06841e-316,1.05502e-317,0
575000,-1.06521e-316,-1.34036e-317,0
580000,-1.07237e-316,-5.15518e-318,0
585000,-1.07246e-316,-4.96341e-318,0
590000,-1.04335e-316,-2.53065e-317,0
595000,-9.91065e-317,-4.12822e-317,0
600000,-9.87058e-317,-4.22312e-317,0
605000,1.05226e-316,2.13001e-317,0
610000,9.28914e-317,5.38284e-317,0
615000,3.00209e-317,1.03078e-316,0
620000,2.7511e-317,1.03776e-316,0
625000,-7.29698e-317,7.87509e-317,0
630000,-8.60287e-317,6.42292e-317,0
635000,-1.04879e-316,2.29479e-317,0
640000,-9.68098e-317,4.64131e-317,0
645000,-9.61389e-317,4.77872e-317,0
650000,9.67746e-317,4.64865e-317,0
655000,1.06564e-316,1.30587e-317,0
660000,1.0704e-316,-8.29511e-318,0
665000,1.07022e-316,-8.5167e-318,0
670000,1.03957e-316,-2.6819e-317,0
675000,9.31628e-317,-5.33573e-317,0
680000,-1.08469e-317,-1.06811e-316,0
685000,-5.99246e-318,-1.07193e-316,0
690000,-6.39127e-317,-8.6264e-317,0
695000,8.55923e-317,-6.48095e-317,0
700000,8.55442e-317,-6.49916e-317,0
705000,1.06054e-316,1.69199e-317,0
710000,1.07087e-316,7.65984e-318,0
715000,1.02388e-316,3.22951e-317,0
720000,1.01997e-316,3.35085e-317,0
725000,1.01951e-316,3.36501e-317,0
730000,9.52665e-317,4.95035e-317,0
735000,5.34745e-317,9.30956e-317,0
740001,5.19059e-317,9.39792e-317,0
745001,9.79493e-317,4.39572e-317,0
750001,9.81367e-317,4.35373e-317,0
755001,1.07338e-316,-2.20565e-318,0
760001,1.07318e-316,-3.03597e-318,0
765001,1.07085e-316,-7.6848e-318,0
770001,1.06595e-316,-1.28008e-317,0
775001,1.07279e-316,4.17739e-318,0
780001,1.06428e-316,-1.4123e-317,0
785001,1.07331e-316,2.539e-318,0
790001,1.0176e-316,-3.42222e-317,0
795001,1.05967e-316,-1.72438e-317,0
800001,1.05946e-316,-1.71004e-317,0
805001,1.0688e-316,-9.69716e-318,0
810001,1.0712e-316,-6.51195e-318,0
815001,1.07081e-316,-6.65433e-318,0
820001,1.07323e-316,2.84612e-318,0
825001,1.07271e-316,4.37446e-318,0
830001,1.07278e-316,4.2005e-318,0
835001,1.05716e-316,1.87167e-317,0
840001,1.06539e-316,1.32587e-317,0
845001,1.06274e-316,1.52342e-317,0
850001,1.04178e-316,2.59453e-317,0
855001,1.04132e-316,2.61309e-317,0
860001,1.06105e-316,1.63724e-317,0
865001,1.06148e-316,1.60915e-317,0
870001,1.0726e-316,-4.642e-318,0
875001,1.06394e-316,-1.43756e-317,0
880001,1.07236e-316,-5.16405e-318,0
885001,1.05258e-316,-2.11446e-317,0
890001,1.05052e-316,-2.21438e-317,0
895001,1.06341e-316,-1.47596e-317,0
900001,1.03545e-316,-2.83686e-317,0
905001,1.07243e-316,-5.01418e-318,0
910001,1.07163e-316,6.50806e-318,0
915001,1.02987e-316,3.03329e-317,0
920001,1.04656e-316,2.39451e-317,0
925001,1.05658e-316,1.90444e-317,0
930001,9.7881e-317,4.41093e-317,0
935001,1.03378e-316,2.8972e-317,0
940001,1.05877e-316,1.77857e-317,0
945001,1.05962e-316,1.72726e-317,0
950001,1.06992e-316,8.88811e-318,0
955001,1.07359e-316,6.15769e-319,0
960001,1.0263e-316,3.15195e-317,0
965001,1.02448e-316,3.21056e-317,0
970001,1.04448e-316,2.48399e-317,0
975001,1.01446e-316,3.51433e-317,0
980001,1.07328e-316,2.64498e-318,0
985001,1.07235e-316,5.18397e-318,0
990001,1.05087e-316,2.19791e-317,0
995001,1.06843e-316,-1.05288e-317,0
1000002,1.07275e-316,4.29684e-318,0
1005002,1.0718e-316,6.22605e-318,0
1010002,9.95985e-317,4.00805e-317,0
1015002,8.24952e-317,6.87085e-317,0
1020002,-4.17213e-317,9.89224e-317,0
1025002,-7.23356e-317,7.93339e-317,0
1030002,6.87516e-317,8.24592e-317,0
1035002,6.86412e-317,8.25512e-317,0
1040002,-3.39724e-318,1.07307e-316,0
1045002,-5.28841e-318,1.0723e-316,0
1050002,-9.74163e-317,4.51262e-317,0
1055002,-1.00332e-316,3.82083e-317,0
1060002,1.06583e-316,1.28988e-317,0
1065002,1.07113e-316,7.29329e-318,0
1070002,1.07341e-316,2.07447e-318,0
1075002,1.07329e-316,2.61639e-318,0
1080002,-1.05425e-316,-2.02955e-317,0
1085002,-1.00179e-316,-3.86077e-317,0
1090002,-1.07268e-316,-4.44937e-318,0
1095002,-1.07284e-316,-4.06725e-318,0
1100002,-1.05339e-316,-2.07358e-317,0
1105002,-1.05237e-316,-2.12477e-317,0
1110002,-9.48291e-317,5.03364e-317,0
1115002,-9.43305e-317,5.12646e-317,0
1120002,-1.02311e-316,3.254e-317,0
1125002,-1.06426e-316,1.41336e-317,0
1130002,-1.02101e-316,3.31912e-317,0
1135002,-1.0256e-316,3.17461e-317,0
1140002,-1.02562e-316,3.17375e-317,0
1145002,-1.02077e-316,3.32669e-317,0
1150002,-1.04453e-316,2.48185e-317,0
1155002,-1.06769e-316,1.12595e-317,0
1160002,-1.07315e-316,3.13878e-318,0
1165002,-1.06501e-316,1.35587e-317,0
1170002,-1.06437e-316,1.40487e-317,0
1175002,-1.07354e-316,1.20903e-318,0
1180002,-1.07357e-316,8.83355e-319,0
1185002,-1.06956e-316,9.31585e-318,0
1190002,-1.06931e-316,9.59367e-318,0
1195002,-1.07334e-316,2.4044e-318,0
1200002,-1.07336e-316,2.29184e-318,0
1205002,-1.07322e-316,-2.8764e-318,0
1210002,-1.0735e-316,-1.51726e-318,0
1215002,-1.07349e-316,-1.58528e-318,0
1220002,-1.07355e-316,1.11717e-318,0
1225002,-1.07238e-316,-5.13377e-318,0
1230002,-1.07328e-316,2.65446e-318,0
1235002,-1.07144e-316,6.81938e-318,0
1240002,-1.07392e-316,2.39346e-318,0
1245002,-1.07374e-316,2.15998e-318,0
1250002,-1.07245e-316,3.93562e-318,0
1255002,-1.07289e-316,3.93483e-318,0
1260002,-1.0736e-316,-3.04162e-319,0
1265003,-1.06987e-316,8.95417e-318,0
1270003,-1.06956e-316,9.31747e-318,0
1275003,-1.06904e-316,9.89599e-318,0
1280003,-1.06889e-316,1.0052e-317,0
1285003,-1.0654e-316,1.29069e-317,0
1290003,-1.04418e-316,2.49638e-317,0
1295003,-1.04326e-316,2.53442e-317,0
1300003,-1.07218e-316,5.539e-318,0
1305003,-1.07358e-316,-7.51439e-319,0
1310003,-1.07359e-316,-6.4064e-319,0
1315003,-1.07361e-316,-4.09531e-320,0
1320003,-1.07337e-316,-2.26917e-318,0
1325003,-1.07163e-316,-6.51039e-318,0
1330003,-1.07157e-316,-6.60713e-318,0
1335003,-1.07344e-316,-1.88797e-318,0
1340003,-1.06888e-316,-1.00675e-317,0
1345003,-1.06877e-316,-1.01843e-317,0
1350003,-1.07003e-316,-8.76059e-318,0
1355003,-8.84962e-317,6.07843e-317,0
1360003,-9.24462e-317,5.45895e-317,0
1365003,-9.71391e-317,4.57199e-317,0
1370003,-8.94662e-317,5.93473e-317,0
1375003,-8.86239e-317,6.0598e-317,0
1380003,-1.04365e-316,2.51857e-317,0
1385003,-1.04404e-316,2.50235e-317,0
1390003,-1.07102e-316,7.45098e-318,0
1395003,-1.07285e-316,4.0283e-318,0
1400003,-1.0669e-316,1.19846e-317,0
1405003,-1.06676e-316,1.21019e-317,0
1410003,-9.9367e-317,4.0651e-317,0
1415003,8.63743e-317,6.37636e-317,0
1420003,8.78835e-317,6.1667e-317,0
1425003,3.47976e-317,-1.01565e-316,0
1430003,2.88562e-317,-1.0341e-316,0
1435003,8.51212e-317,6.5427e-317,0
1440003,-9.55166e-317,4.90192e-317,0
1445003,-1.0695e-316,-9.37634e-318,0
1450003,-1.06924e-316,-9.66972e-318,0
1455003,-1.06727e-316,1.16449e-317,0
1460003,1.03924e-316,2.69447e-317,0
1465003,1.04002e-316,2.66449e-317,0
1470003,9.98127e-317,3.95442e-317,0
1475003,1.06539e-316,1.32557e-317,0
1480003,9.58122e-317,4.84389e-317,0
1485003,9.53401e-317,4.9437e-317,0
1490003,1.05681e-316,1.86709e-317,0
1495003,1.04475e-316,2.4724e-317,0
1500003,-9.58976e-317,4.82697e-317,0
1505003,-9.71013e-317,4.58002e-317,0
1510003,7.23927e-317,7.92818e-317,0
1515003,9.97781e-317,3.96313e-317,0
1520003,9.97484e-317,3.9706e-317,0
1525004,1.06849e-316,1.04648e-317,0
1530004,1.07333e-316,-2.42472e-318,0
1535004,1.07059e-316,8.04218e-318,0
1540004,1.0704e-316,8.29628e-318,0
1545004,1.05739e-316,1.85917e-317,0
1550004,1.06948e-316,-9.40776e-318,0
1555004,9.16984e-317,-5.58364e-317,0
1560004,1.07143e-316,-6.8336e-318,0
1565004,1.07179e-316,-6.23867e-318,0
1570004,1.07352e-316,-1.34001e-318,0
1575004,1.0733e-316,-2.57121e-318,0
1580004,1.07347e-316,1.73378e-318,0
1585004,1.07309e-316,3.32519e-318,0
1590004,1.0731e-316,3.28415e-318,0
1595004,1.0731e-316,3.29506e-318,0
1600004,1.06069e-316,1.66027e-317,0
1605004,1.05998e-316,1.70481e-317,0
1610004,1.025e-316,3.19395e-317,0
1615003,1.02243e-316,3.27507e-317,0
1620003,1.04243e-316,2.56841e-317,0
1625003,1.0646e-316,1.3875e-317,0
1630003,1.07249e-316,4.89201e-318,0
1635003,1.07258e-316,4.69393e-318,0
1640003,1.07325e-316,-2.78519e-318,0
1645003,1.06281e-316,1.5185e-317,0
1650003,1.06197e-316,1.57616e-317,0
1655003,1.07357e-316,9.23458e-319,0
1660003,1.07331e-316,2.51624e-318,0
1665003,1.0733e-316,2.55606e-318,0
1670003,1.07275e-316,4.29852e-318,0
1675003,1.0723e-316,5.28757e-318,0
1680002,1.07233e-316,5.24214e-318,0
1685002,1.06749e-316,-1.14415e-317,0
1690002,1.06725e-316,-1.16678e-317,0
1695002,1.06783e-316,-1.11222e-317,0
1700002,1.07098e-316,-7.50967e-318,0
1705002,1.06757e-316,-1.09724e-317,0
1710002,1.06953e-316,-9.99174e-318,0
1715002,1.06804e-316,-1.01735e-317,0
1720002,1.06982e-316,9.82491e-318,0
1725002,1.07313e-316,3.198e-318,0
1730002,1.05624e-316,1.92343e-317,0
1735002,1.05549e-316,1.96382e-317,0
1740002,1.0735e-316,-1.52724e-318,0
1745001,1.06836e-316,1.05996e-317,0
1750001,1.06801e-316,1.09472e-317,0
1755001,1.07009e-316,8.67795e-318,0
1760001,1.06888e-316,1.00623e-317,0
1765001,1.07289e-316,2.53003e-318,0
1770001,1.06828e-316,1.12475e-317,0
1775001,1.07298e-316,2.12714e-318,0
1780001,1.07424e-316,-1.36731e-318,0
1785001,1.07358e-316,7.36889e-319,0
1790001,1.07357e-316,8.33138e-319,0
1795001,1.07195e-316,-6.54713e-318,0
1800001,1.07152e-316,-6.68611e-318,0
1805001,1.0736e-316,-4.77737e-319,0
1810000,1.0736e-316,-5.06467e-319,0
1815000,1.07143e-316,-6.84063e-318,0
1820000,1.07353e-316,-1.29211e-318,0
1825000,1.07352e-316,-1.33344e-318,0
1830000,1.07068e-316,7.92746e-318,0
1835000,1.07343e-316,-1.93402e-318,0
1840000,1.07345e-316,-1.85971e-318,0
1845000,1.0717e-316,6.39139e-318,0
1850000,1.07303e-316,-3.53118e-318,0
1855000,1.07253e-316,4.80823e-318,0
1860000,1.07246e-316,4.95327e-318,0
1865000,1.07239e-316,5.11407e-318,0
1870000,1.07335e-316,2.34696e-318,0
1875000,8.49561e-317,6.56413e-317,0
1879999,8.20918e-317,6.91899e-317,0
1884999,1.07172e-316,-6.35764e-318,0
1889999,1.07273e-316,4.33675e-318,0
1894999,1.07327e-316,2.68781e-318,0
1899999,1.07143e-316,6.83512e-318,0
1904999,1.07215e-316,5.59521e-318,0
1909999,1.07223e-316,5.43966e-318,0
1914999,1.07316e-316,-3.08524e-318,0
1919999,1.07311e-316,-3.27535e-318,0
1924999,1.06072e-316,1.65825e-317,0
1929999,1.05896e-316,1.76719e-317,0
1934999,1.07247e-316,4.93358e-318,0
1939999,1.07085e-316,7.69476e-318,0
1944998,1.07076e-316,7.81473e-318,0
1949998,1.07323e-316,2.83889e-318,0
1954998,1.07274e-316,4.32013e-318,0
1959998,1.07095e-316,7.54819e-318,0
1964998,1.07086e-316,7.67428e-318,0
1969998,1.06794e-316,-1.1016e-317,0
1974998,1.06899e-316,-9.94456e-318,0
1979998,1.07052e-316,8.14111e-318,0
1984998,1.07332e-316,-2.46265e-318,0
1989998,1.04767e-316,-2.3458e-317,0
1994998,1.07341e-316,-2.07644e-318,0
1999998,1.07359e-316,-5.578e-319,0
2004998,1.07188e-316,6.08585e-318,0
2009997,1.07111e-316,7.31454e-318,0
2014997,1.05109e-316,2.18714e-317,0
2019997,1.05066e-316,2.20802e-317,0
2024997,1.07347e-316,1.70763e-318,0
2029997,1.07078e-316,-7.78485e-318,0
2034997,1.07072e-316,-7.86122e-318,0
2039997,1.07278e-316,4.2148e-318,0
2044997,1.07212e-316,5.65017e-318,0
2049997,1.04924e-316,2.27415e-317,0
2054997,1.01879e-316,3.3866e-317,0
2059997,1.07117e-316,8.22496e-318,0
2064997,1.07041e-316,7.71986e-318,0
2069997,1.07177e-316,5.48879e-318,0
2074996,1.07137e-316,5.67847e-318,0
2079996,1.07395e-316,-2.28314e-318,0
2084996,1.07364e-316,-2.60855e-318,0
2089996,9.91273e-317,4.11189e-317,0
2094996,8.57577e-317,6.45905e-317,0
2099996,-1.07305e-316,-3.45319e-318,0
2104996,-1.07288e-316,-3.96028e-318,0
2109996,1.01922e-316,3.37379e-317,0
2114996,1.03849e-316,2.72325e-317,0
2119996,1.03779e-316,2.74988e-317,0
2124996,1.07083e-316,7.71829e-318,0
2129996,1.07105e-316,7.39763e-318,0
2134996,1.06448e-316,1.39675e-317,0
2139995,1.0642e-316,1.41845e-317,0
2144995,1.05831e-316,1.80568e-317,0
2149995,-9.56187e-317,-4.88198e-317,0
2154995,-2.32186e-317,1.0482e-316,0
2159995,-2.41996e-317,1.04598e-316,0
2164995,-3.35122e-317,1.01996e-316,0
2169995,1.07171e-316,6.37757e-318,0
2174995,1.07226e-316,6.02291e-318,0
2179995,1.06858e-316,9.91735e-318,0
2184995,1.06578e-316,1.25913e-317,0
2189995,1.07184e-316,-7.09921e-318,0
2194995,1.07265e-316,-4.53261e-318,0
2199995,7.99661e-317,7.16362e-317,0
2204994,7.81085e-317,7.36571e-317,0
2209994,-7.65491e-317,7.52765e-317,0
2214994,-6.97209e-317,8.16413e-317,0
2219994,1.05096e-316,2.22167e-317,0
2224994,1.0514e-316,2.15167e-317,0
2229994,1.05242e-316,2.15821e-317,0
2234994,1.06895e-316,1.03506e-317,0
2239994,1.03229e-316,2.94985e-317,0
2244994,1.03808e-316,2.73884e-317,0
2249994,1.03966e-316,2.70149e-317,0
2254994,7.17576e-317,7.98571e-317,0
2259994,7.07058e-317,8.07898e-317,0
2264994,-8.44127e-317,6.63386e-317,0
2269993,-8.53751e-317,6.50953e-317,0
2274993,-5.93587e-317,8.94587e-317,0
2279993,-9.09624e-317,5.70277e-317,0
2284993,-9.12933e-317,5.64964e-317,0
2289993,7.8271e-317,7.34844e-317,0
2294993,1.0365e-316,2.79811e-317,0
2299993,1.07341e-316,-2.05726e-318,0
2304993,1.07331e-316,-2.53676e-318,0
2309993,-2.20699e-317,-1.05068e-316,0
2314993,-3.04693e-317,-1.02946e-316,0
2319993,8.5534e-317,-6.48864e-317,0
2324993,-3.412e-318,-1.07341e-316,0
2329993,-1.07138e-316,7.95268e-318,0
2334992,-1.06967e-316,8.68135e-318,0
2339992,-9.52794e-317,4.94788e-317,0
2344992,-3.69215e-317,1.00812e-316,0
2349992,-3.60693e-317,1.0112e-316,0
2354992,5.83646e-317,9.01104e-317,0
2359992,9.15348e-317,5.61044e-317,0
2364992,9.22981e-317,5.47577e-317,0
2369992,8.13278e-317,7.01756e-317,0
2374992,5.10881e-317,9.44263e-317,0
2379992,-9.82485e-317,4.32844e-317,0
2384992,-1.03203e-316,2.95874e-317,0
2389992,-1.04802e-316,2.32981e-317,0
2394992,-1.04855e-316,2.30611e-317,0
2399991,-8.40118e-317,6.68456e-317,0
2404991,-7.94887e-317,7.21655e-317,0
2409991,1.02057e-316,3.33279e-317,0
2414991,7.61495e-317,7.56807e-317,0
2419991,7.62596e-317,7.55697e-317,0
2424991,-8.02031e-317,7.13706e-317,0
2429991,-1.05137e-316,2.17379e-317,0
2434991,-1.07331e-316,2.53146e-318,0
2439991,-1.04483e-316,2.46899e-317,0
2444991,-1.04359e-316,2.52088e-317,0
2449991,-1.06768e-316,1.1265e-317,0
2454991,-9.07017e-317,5.74414e-317,0
2459991,-9.05957e-317,5.76085e-317,0
2464990,-3.98371e-317,9.96961e-317,0
2469990,-3.77944e-317,1.00488e-316,0
2474990,-8.05872e-317,7.09367e-317,0
2479990,-8.02655e-317,7.13005e-317,0
2484990,-1.05013e-316,2.23298e-317,0
2489990,-1.05144e-316,2.17018e-317,0
2494990,-1.02047e-316,3.33568e-317,0
2499990,-1.01119e-316,3.62855e-317,0
2504990,-1.02323e-316,3.26158e-317,0
2509990,-1.05718e-316,1.84598e-317,0
2514990,-1.06018e-316,1.66605e-317,0
2519990,-7.68946e-317,7.49235e-317,0
2524990,-7.54499e-317,7.63782e-317,0
2529990,-1.033e-316,2.92494e-317,0
2534989,-1.03492e-316,2.8559e-317,0
2539989,-1.07131e-316,7.02052e-318,0
2544989,-1.07158e-316,6.59436e-318,0
2549989,-1.06521e-316,1.33981e-317,0
2554989,-1.07139e-316,-6.89209e-318,0
2559989,-1.07053e-316,8.12524e-318,0
2564989,-1.07033e-316,8.38792e-318,0
2569989,-1.05995e-316,-1.70712e-317,0
2574989,-1.05894e-316,-1.76882e-317,0
2579989,-1.07012e-316,8.64269e-318,0
2584989,-1.0736e-316,-2.49696e-319,0
2589989,-1.0736e-316,-3.97748e-319,0
2594989,-1.05252e-316,2.11744e-317,0
2599988,-1.04468e-316,2.47521e-317,0
2604988,-8.33117e-317,6.7716e-317,0
2609988,-9.06679e-317,5.74947e-317,0
2614988,-9.65749e-317,4.68999e-317,0
2619988,-9.66243e-317,4.6798e-317,0
2624988,-1.00345e-316,3.81722e-317,0
2629988,-1.00269e-316,3.83727e-317,0
2634988,-1.05821e-316,1.81196e-317,0
2639988,-1.05852e-316,1.79364e-317,0
2644988,-1.04795e-316,2.33302e-317,0
2649988,-1.0693e-316,-9.6045e-318,0
2654988,-1.06698e-316,-1.19095e-317,0
2659988,-1.06554e-316,-1.31328e-317,0
2664987,-1.07235e-316,-5.18709e-318,0
2669987,-1.0325e-316,2.94237e-317,0
2674987,-1.06464e-316,1.38441e-317,0
2679987,-1.06195e-316,1.57797e-317,0
2684987,-1.07306e-316,3.42784e-318,0
2689987,-1.07322e-316,2.88833e-318,0
2694987,-1.06939e-316,9.50394e-318,0
2699987,-1.0434e-316,2.52869e-317,0
2704987,-1.04274e-316,2.55566e-317,0
2709987,-1.04289e-316,2.54972e-317,0
2714987,-9.89013e-317,4.17714e-317,0
2719987,-9.84672e-317,4.27846e-317,0
2724987,-1.02709e-316,3.1261e-317,0
2729986,-1.02882e-316,3.06859e-317,0
2734986,-9.60289e-317,4.8008e-317,0
2739986,-1.02788e-316,3.10002e-317,0
2744986,-1.02739e-316,3.11611e-317,0
2749986,-1.07182e-316,6.19135e-318,0
2754986,-1.07201e-316,5.84847e-318,0
2759986,-1.07078e-316,7.79127e-318,0
2764986,-1.07273e-316,4.34101e-318,0
2769986,-1.06395e-316,1.43661e-317,0
2774986,-1.06323e-316,1.48886e-317,0
2779986,-1.06204e-316,1.57144e-317,0
2784986,-1.0616e-316,1.60118e-317,0
2789986,-1.05635e-316,1.91728e-317,0
2794985,-1.05593e-316,1.94035e-317,0
2799985,-1.0725e-316,-4.87522e-318,0
2804985,-1.07304e-316,3.50144e-318,0
2809985,-1.07282e-316,4.11598e-318,0
2814985,-1.06191e-316,1.58053e-317,0
2819985,-1.05459e-316,2.01149e-317,0
2824985,-1.07259e-316,4.66615e-318,0
2829985,-1.07278e-316,4.20167e-318,0
2834985,-1.07358e-316,7.96592e-319,0
2839985,-1.07137e-316,6.92145e-318,0
2844985,-1.06749e-316,-1.14476e-317,0
2849985,-1.06685e-316,-1.20228e-317,0
2854985,-1.07126e-316,7.08765e-318,0
2859984,-1.07234e-316,-5.20637e-318,0
2864984,-1.07216e-316,-5.57439e-318,0
2869984,-1.07224e-316,-5.41404e-318,0
2874984,-1.07358e-316,-7.45609e-319,0
2879984,-1.07352e-316,-1.38355e-318,0
2884984,-1.07351e-316,-1.42433e-318,0
2889984,-1.07176e-316,-6.29775e-318,0
2899984,-1.0736e-316,-3.72318e-319,0
2904984,-1.07352e-316,1.32837e-318,0
2909984,-1.07337e-316,-2.23389e-318,0
2914984,-1.07338e-316,-2.18915e-318,0
2919984,-1.07357e-316,-8.59659e-319,0
2924983,-1.0736e-316,1.87602e-319,0
2929983,-1.0688e-316,1.01502e-317,0
2934983,-1.06856e-316,1.03989e-317,0
2939983,-1.07182e-316,6.19579e-318,0
2944983,-1.07304e-316,-3.48311e-318,0
2949983,-1.07064e-316,7.97608e-318,0
2954983,-1.07048e-316,8.19094e-318,0
2989982,-1.05795e-316,-1.82662e-317,0
2994982,-1.05768e-316,-1.84213e-317,0
2999982,-1.06786e-316,-1.10929e-317,0
3004982,-1.05281e-316,-2.10305e-317,0
3009982,-1.06732e-316,-1.16014e-317,0
3014982,-1.0676e-316,-1.13451e-317,0
3019982,-1.06985e-316,-8.97249e-318,0
3024982,-1.0732e-316,2.95169e-318,0
3029982,-1.06611e-316,1.26663e-317,0
3034982,-1.05721e-316,1.86909e-317,0
3039982,-1.05673e-316,1.8961e-317,0
3044982,-1.07265e-316,-4.52892e-318,0
3049982,-1.07299e-316,3.6274e-318,0
3054981,-1.07345e-316,1.81624e-318,0
3059981,-1.06937e-316,-9.52601e-318,0
3064981,-1.06908e-316,-9.84347e-318,0
3069981,-1.07343e-316,-1.97231e-318,0
3074981,-1.07346e-316,-1.78158e-318,0
3079981,-1.07211e-316,-5.6747e-318,0
3084981,-1.07111e-316,7.31179e-318,0
3089981,-1.06439e-316,-1.4036e-317,0
3094981,-1.06328e-316,-1.48554e-317,0
3099981,-1.07171e-316,-6.37827e-318,0
3104981,-1.0719e-316,-6.04629e-318,0
3109981,-1.06909e-316,-9.83494e-318,0
3114981,-1.06906e-316,-9.87564e-318,0
3119981,-1.04124e-316,-2.61635e-317,0
3124980,-1.0402e-316,-2.65724e-317,0
3129980,-1.07108e-316,-7.35962e-318,0
3134980,-1.06967e-316,-9.19165e-318,0
3139980,-1.06509e-316,-1.3493e-317,0
3144980,-1.0649e-316,-1.36413e-317,0
3149980,-1.07347e-316,-1.72247e-318,0
3154980,-1.07349e-316,-1.60962e-318,0
3159980,-1.07272e-316,4.35201e-318,0
3164980,-1.07204e-316,-5.79352e-318,0
3169980,-1.07196e-316,-5.94406e-318,0
3174980,-1.07016e-316,-8.59953e-318,0
3179980,-1.07024e-316,-8.49021e-318,0
3184980,-1.07361e-316,5.31368e-320,0
3189979,-1.07165e-316,-6.47492e-318,0
3194979,-1.05304e-316,-2.09146e-317,0
3199979,-1.05917e-316,-1.75494e-317,0
