45000,-0.000483723,0.204321,0.0139793,0.00176334,0.412669,0.201324,0.785624,0.202946,-0.0140919,-0.00104156,0.409055,0.199393
50000,0.00320959,0.200709,0.0174669,-0.00270596,0.405378,0.201017,0.785376,0.199059,-0.0169076,0.000367641,0.403316,0.201641
55000,-0.000812466,0.199021,0.0215699,-0.0055275,0.408082,0.207616,0.785554,0.198247,-0.0220081,0.00455809,0.405885,0.207119
60000,-0.00115593,0.199691,0.0258886,-0.0050081,0.401456,0.202556,0.784981,0.20214,-0.0290007,0.00544643,0.401731,0.201206
65000,-0.00271443,0.202826,0.0280031,-0.00534337,0.399558,0.194254,0.784963,0.201869,-0.0314955,0.00534201,0.397458,0.201291
70000,0.00389242,0.202569,0.0322279,-0.00781798,0.40279,0.19891,0.78565,0.201254,-0.0346515,0.00951433,0.40178,0.206829
75000,0.00408363,0.198122,0.0352427,-0.00777976,0.396055,0.199902,0.786381,0.198738,-0.0385625,0.00859547,0.394611,0.199522
80000,-0.00159145,0.195957,0.042463,-0.00730221,0.397633,0.204204,0.785488,0.195098,-0.0433614,0.00753212,0.391477,0.199843
85000,-0.00206563,0.199772,0.0451077,-0.00869192,0.397139,0.202292,0.785228,0.198277,-0.0475077,0.00836992,0.392858,0.199598
90000,-0.000773346,0.197943,0.0499796,-0.00991986,0.395842,0.199002,0.785656,0.195903,-0.0501186,0.00949955,0.392584,0.197884
95000,-0.000688195,0.199378,0.0511397,-0.0108513,0.395075,0.194544,0.784973,0.199914,-0.0538547,0.0105596,0.395025,0.197057
100000,0.00257397,0.198156,0.0550703,-0.00762613,0.394266,0.194246,0.785374,0.198344,-0.0553269,0.0121007,0.397604,0.19494
105000,-0.00130405,0.194164,0.0595106,-0.010894,0.392252,0.194555,0.785192,0.191557,-0.0572676,0.0103607,0.388132,0.19196
110000,-0.000550963,0.194571,0.0633911,-0.0142597,0.389795,0.192373,0.785515,0.191106,-0.0660336,0.0124054,0.3844,0.187068
114999,0.00202847,0.194571,0.0675424,-0.0159374,0.394247,0.192917,0.785336,0.189339,-0.0650394,0.0139675,0.384356,0.186029
119999,-0.000779915,0.196875,0.0645484,-0.0169145,0.395573,0.189453,0.785392,0.194391,-0.0671725,0.0117373,0.390985,0.185972
124999,-0.00209056,0.196622,0.0654363,-0.0187134,0.39317,0.189373,0.78513,0.188662,-0.0695958,0.0154133,0.386327,0.184846
129999,0.000327587,0.197745,0.0681022,-0.0147863,0.395459,0.189558,0.784137,0.190983,-0.0656411,0.0132651,0.387032,0.187168
134999,0.00092268,0.194908,0.0678996,-0.009164,0.396401,0.189813,0.785174,0.191519,-0.0657317,0.0165291,0.386356,0.185455
139999,-0.000358261,0.192811,0.0721406,-0.00734564,0.391078,0.188954,0.785601,0.189644,-0.0710012,0.0121584,0.380029,0.182399
144999,-0.00092741,0.192061,0.0672201,-0.0118426,0.387031,0.188387,0.785983,0.19026,-0.0687592,0.0133953,0.387378,0.185977
149999,-0.000261491,0.196027,0.0638336,-0.00968953,0.393206,0.189613,0.784897,0.193125,-0.0671293,0.0174832,0.388864,0.189785
154999,0.000325203,0.192854,0.0705427,-0.0111191,0.386483,0.187291,0.785703,0.187629,-0.0686962,0.0157204,0.379507,0.184482
159999,-0.000717567,0.191364,0.0706443,-0.0139248,0.38612,0.189599,0.785136,0.190387,-0.0698032,0.0136738,0.384477,0.186113
164999,-0.000435005,0.191667,0.0736522,-0.0143899,0.384574,0.189014,0.785397,0.192186,-0.0707669,0.0171432,0.384658,0.188018
169999,-0.00107984,0.19336,0.0798849,-0.016263,0.383471,0.189137,0.784915,0.188513,-0.0782635,0.0186844,0.377663,0.185297
174999,0.000953197,0.193774,0.0768536,-0.0177378,0.383649,0.191789,0.785253,0.191008,-0.0792062,0.0177598,0.377953,0.189161
179999,0.0014658,0.193488,0.0782265,-0.0166088,0.381956,0.189151,0.785313,0.192114,-0.074505,0.0176606,0.384337,0.191006
184999,0.00274277,0.18973,0.0797776,-0.015691,0.378459,0.190002,0.785977,0.185821,-0.0791831,0.0166235,0.376794,0.188263
189999,-0.000372611,0.187128,0.079502,-0.0129354,0.381349,0.189726,0.784594,0.183114,-0.0795474,0.0158463,0.378108,0.181813
194999,0.00322914,0.191708,0.0792831,-0.0135695,0.378784,0.187852,0.785697,0.186958,-0.0787215,0.0130243,0.377147,0.181643
199999,-0.00167445,0.189241,0.0880274,-0.0167435,0.378748,0.188497,0.785574,0.183012,-0.0883674,0.0155926,0.371035,0.179762
204999,0.00267696,0.186721,0.0917262,-0.0192946,0.376856,0.187067,0.785332,0.179774,-0.0903816,0.0139537,0.365021,0.178193
209999,0.00136566,0.187201,0.0907916,-0.0149732,0.377164,0.185894,0.785107,0.18298,-0.0890526,0.0126591,0.369879,0.18129
214999,-0.000953812,0.185597,0.0890025,-0.0171909,0.374886,0.184993,0.785235,0.181483,-0.0874002,0.0156388,0.373271,0.182053
219999,0.000819683,0.183993,0.0920614,-0.0220809,0.370322,0.181819,0.785855,0.17781,-0.0913245,0.017324,0.367826,0.176396
224999,0.000741959,0.183566,0.0943321,-0.023063,0.369381,0.181654,0.785463,0.17805,-0.0935673,0.0200934,0.367655,0.17766
229999,0.000566006,0.18469,0.0896262,-0.0170941,0.369144,0.179585,0.785109,0.18271,-0.0893139,0.0192652,0.369658,0.175823
234999,-0.000990764,0.186318,0.0950726,-0.0187443,0.371883,0.180511,0.785457,0.179875,-0.0935106,0.0204434,0.365848,0.176402
239999,-0.000197285,0.18637,0.0988392,-0.0219952,0.374263,0.181466,0.78491,0.177506,-0.0948569,0.0250564,0.366818,0.176328
244999,0.000851631,0.184534,0.0961269,-0.019672,0.370546,0.180485,0.786236,0.179697,-0.0977664,0.0218272,0.364157,0.176048
249999,-0.0008041,0.181072,0.0949735,-0.0179736,0.360599,0.180314,0.785958,0.177883,-0.0979316,0.0186968,0.355928,0.175958
254999,-0.000936884,0.186711,0.0961446,-0.021993,0.363026,0.180266,0.785788,0.178526,-0.0979671,0.0199423,0.358956,0.174191
259999,-0.000222458,0.185788,0.0918764,-0.0239603,0.364926,0.17836,0.785324,0.178459,-0.0908274,0.0230865,0.358965,0.175878
264999,0.00109196,0.183887,0.0988659,-0.0238131,0.36318,0.178867,0.785243,0.176856,-0.0990274,0.0223813,0.354889,0.175562
269999,-0.000698032,0.180279,0.105168,-0.0189331,0.358952,0.178589,0.785049,0.176105,-0.101962,0.0181088,0.349229,0.170582
274999,-0.00101695,0.181273,0.104552,-0.0218375,0.359273,0.178856,0.78547,0.173301,-0.1038,0.0190787,0.350242,0.170972
279999,-0.000198671,0.177628,0.109904,-0.020738,0.352418,0.175531,0.78531,0.170039,-0.107192,0.0208626,0.342299,0.167239
284999,0.000427246,0.18006,0.111134,-0.0176189,0.355702,0.17695,0.785908,0.175829,-0.11004,0.0190043,0.346852,0.172105
289999,0.000713825,0.178485,0.114568,-0.0173016,0.355782,0.178257,0.78584,0.173138,-0.115145,0.017972,0.34596,0.171946
294999,0.00537682,0.17788,0.115605,-0.0171279,0.349519,0.172043,0.785752,0.167105,-0.112822,0.0162153,0.332531,0.16334
299999,-0.000795337,0.172694,0.110998,-0.0194071,0.348602,0.171604,0.7848,0.165243,-0.115233,0.020915,0.339868,0.167076
304999,0.000797272,0.178755,0.113287,-0.0202968,0.350425,0.172716,0.785469,0.173125,-0.116415,0.0213466,0.33847,0.165271
309999,0.000493526,0.175775,0.118732,-0.0203814,0.348028,0.172512,0.785508,0.169849,-0.121799,0.0221834,0.337903,0.167133
314999,-0.000485077,0.175886,0.115814,-0.0209519,0.345574,0.170154,0.785057,0.171667,-0.115584,0.0190926,0.34101,0.166582
319999,-0.00167752,0.175913,0.112085,-0.0192928,0.346918,0.169232,0.785315,0.175131,-0.117407,0.0160275,0.345934,0.165808
324999,-0.00097758,0.17422,0.123418,-0.0205094,0.347362,0.168417,0.785487,0.168268,-0.127004,0.0166903,0.331487,0.160009
329999,-0.000855755,0.174078,0.119508,-0.0211887,0.345482,0.165934,0.785613,0.171305,-0.124786,0.0182457,0.342263,0.164626
334999,0.000351429,0.17326,0.117333,-0.0187298,0.34478,0.165773,0.785273,0.168651,-0.12327,0.0229807,0.342536,0.162045
339999,-0.00110884,0.1698,0.120474,-0.0223198,0.340976,0.164499,0.785596,0.165272,-0.120317,0.0245185,0.333889,0.158414
344999,0.000350475,0.171388,0.12273,-0.0201395,0.336962,0.161776,0.785551,0.169376,-0.124216,0.0239987,0.33158,0.15619
349999,0.00116777,0.170209,0.123072,-0.0216588,0.334311,0.161159,0.785131,0.163099,-0.121952,0.0207782,0.325475,0.153396
354999,0.000197887,0.167425,0.124069,-0.0215787,0.328204,0.159101,0.785707,0.161517,-0.121988,0.0135517,0.316605,0.15144
359999,-0.000335872,0.166773,0.127281,-0.0201389,0.331367,0.161186,0.784826,0.159525,-0.129727,0.0172262,0.315408,0.14999
364999,-0.000814572,0.169292,0.12017,-0.0241412,0.333377,0.162836,0.785253,0.16109,-0.13142,0.0199022,0.320575,0.154944
369999,0.00117207,0.166465,0.117715,-0.0248746,0.326678,0.160735,0.785295,0.157958,-0.131127,0.0220633,0.313613,0.154197
374999,-0.000952654,0.165692,0.123981,-0.0247069,0.324833,0.160291,0.785422,0.157557,-0.128724,0.0218706,0.311837,0.153524
379999,0.0031414,0.165372,0.12142,-0.0255593,0.32443,0.159364,0.7857,0.154839,-0.129319,0.0202398,0.307476,0.153643
384999,-0.00077972,0.159614,0.127586,-0.0248388,0.319015,0.158288,0.785649,0.151333,-0.131643,0.0227528,0.304797,0.156572
389999,0.000928879,0.165901,0.130523,-0.0236953,0.319946,0.158578,0.785414,0.156148,-0.136007,0.0250607,0.307009,0.149585
394999,0.00196123,0.162235,0.127556,-0.0210839,0.316337,0.157351,0.785359,0.159119,-0.130805,0.0227962,0.314536,0.151143
399999,-0.00189888,0.163031,0.135101,-0.0203408,0.318068,0.157818,0.786004,0.155155,-0.13234,0.0217037,0.306789,0.150936
404999,0.00403357,0.159744,0.12858,-0.0223645,0.31339,0.156353,0.785337,0.15426,-0.128231,0.0238934,0.312203,0.15679
409999,0.00083971,0.156966,0.133545,-0.022151,0.316172,0.157567,0.785375,0.14658,-0.137388,0.0172462,0.299321,0.147041
414999,-0.00028008,0.158173,0.143383,-0.0195864,0.311451,0.15264,0.784911,0.143981,-0.145849,0.0205359,0.290375,0.14012
419999,-0.00119394,0.157865,0.141505,-0.0211304,0.308652,0.1506,0.785326,0.14638,-0.142258,0.0221791,0.293363,0.141444
424999,0.00168228,0.153319,0.135403,-0.0215001,0.298537,0.145327,0.785544,0.147131,-0.132019,0.0222216,0.288431,0.139497
429999,-0.000233803,0.150263,0.143385,-0.0205643,0.296458,0.145122,0.785358,0.142437,-0.144876,0.0184364,0.278258,0.134929
434999,0.000387192,0.149459,0.147629,-0.0206656,0.290911,0.141135,0.785306,0.140237,-0.160901,0.017396,0.268926,0.13106
439999,-0.000265181,0.148969,0.145716,-0.023135,0.295855,0.142891,0.78525,0.145664,-0.152923,0.0258946,0.290074,0.136291
444999,0.000714302,0.151967,0.143031,-0.0248106,0.300315,0.145833,0.785347,0.147299,-0.154546,0.0273685,0.290566,0.140481
449999,0.00221586,0.15818,0.151113,-0.0247365,0.310914,0.150587,0.78569,0.145859,-0.151593,0.0256224,0.291405,0.138275
454999,-0.000856704,0.156058,0.139704,-0.0207541,0.315131,0.152985,0.785595,0.144861,-0.132788,0.0252109,0.296968,0.144607
459999,0.00127077,0.167526,0.128663,-0.0221908,0.327257,0.159934,0.785219,0.151855,-0.128648,0.0273943,0.302575,0.144415
464999,-0.00235298,0.170909,0.127815,-0.0198032,0.340289,0.167092,0.785205,0.155517,-0.13521,0.030746,0.313215,0.148605
469999,-0.0007498,0.171123,0.127599,-0.0204507,0.341156,0.16747,0.784999,0.157186,-0.125414,0.0267653,0.316547,0.15133
475000,0.00289297,0.172275,0.107039,-0.0184005,0.34188,0.168434,0.785211,0.163378,-0.102815,0.017344,0.332404,0.160947
480000,-0.000573717,0.179744,0.113684,-0.019122,0.35993,0.176689,0.785346,0.161036,-0.114805,0.0188875,0.329185,0.15965
485000,0.00271893,0.178417,0.107517,-0.0169816,0.356202,0.172002,0.784879,0.170802,-0.107789,0.0211525,0.339697,0.165675
490000,0.00041151,0.17517,0.0977663,-0.016202,0.348992,0.16907,0.785859,0.172895,-0.102503,0.0214777,0.35063,0.17234
495000,0.00126696,0.177107,0.0987719,-0.0157231,0.352343,0.170992,0.785924,0.178421,-0.101404,0.0161047,0.351014,0.172906
500000,0.00247097,0.177314,0.0965861,-0.0121382,0.354981,0.176211,0.785761,0.181662,-0.105631,0.0173359,0.362369,0.177108
505000,-0.0025956,0.178166,0.0969895,-0.0167472,0.359593,0.179256,0.78583,0.178859,-0.0993514,0.0191765,0.364119,0.178702
510000,0.000803471,0.181766,0.0966224,-0.0197944,0.364233,0.1821,0.785387,0.179226,-0.0937926,0.0246215,0.364506,0.180301
515000,-0.000174852,0.185836,0.0899538,-0.0183508,0.370607,0.182807,0.785305,0.182554,-0.0879018,0.025188,0.370801,0.181335
520000,-0.000551934,0.191443,0.0894545,-0.0183937,0.379284,0.186947,0.785286,0.182888,-0.093683,0.0263195,0.368342,0.181915
525000,-0.00165047,0.19415,0.0890535,-0.0172755,0.385117,0.189114,0.784592,0.185354,-0.0945196,0.0247703,0.376871,0.185052
530000,-0.00112748,0.193419,0.0839342,-0.0191917,0.386184,0.189805,0.785066,0.181917,-0.0853755,0.0233154,0.37311,0.180266
535000,-0.000891172,0.19662,0.0757264,-0.0187301,0.391207,0.191746,0.785409,0.186575,-0.0796198,0.0171332,0.384656,0.188205
540000,-0.000997989,0.192341,0.067541,-0.0170636,0.386162,0.18932,0.78571,0.187217,-0.0748488,0.0139675,0.381102,0.185845
545000,0.000530243,0.19546,0.0631665,-0.0104215,0.392244,0.19152,0.785997,0.194483,-0.0689036,0.013484,0.391522,0.191615
550000,-0.000364197,0.195174,0.0592502,-0.0106286,0.3924,0.191404,0.784762,0.194965,-0.0644247,0.0124216,0.392061,0.190704
555000,-0.000810691,0.195604,0.057474,-0.00947041,0.396248,0.188963,0.785339,0.1956,-0.0632467,0.0143776,0.397564,0.192948
560000,0.000348568,0.194617,0.0547937,-0.00817524,0.393222,0.188561,0.785601,0.196557,-0.0593619,0.012084,0.400499,0.193455
565000,-0.000599199,0.195865,0.0512899,-0.00817859,0.397021,0.19208,0.785858,0.200666,-0.0568659,0.0118661,0.401891,0.194371
570000,-0.000167548,0.198679,0.0488337,-0.00706661,0.400136,0.19423,0.785446,0.198462,-0.0580463,0.0114594,0.40103,0.193243
575000,-0.00103046,0.200466,0.0478162,-0.00892965,0.402767,0.196414,0.785814,0.196533,-0.0474619,0.00539255,0.399388,0.191087
580000,-0.000886637,0.203761,0.0408741,-0.00779307,0.409305,0.199828,0.78616,0.200849,-0.0525555,0.00680494,0.397267,0.192214
585000,-0.00137901,0.20284,0.0392078,-0.00771924,0.407254,0.200253,0.785442,0.198521,-0.0426092,0.0076561,0.396511,0.19393
590000,-0.00129681,0.205032,0.0340613,-0.00715814,0.410706,0.200384,0.784904,0.199453,-0.0381722,0.00888109,0.397131,0.195363
595000,-0.00027686,0.205442,0.0282844,-0.00361486,0.410699,0.200735,0.784964,0.200547,-0.0330333,0.0042429,0.400127,0.196186
600000,-0.000641402,0.204169,0.0214607,-0.00386674,0.407192,0.200557,0.785222,0.204265,-0.0261442,0.00481224,0.409283,0.200952
605000,0.00232697,0.203454,0.0185956,-0.00504163,0.409805,0.200599,0.785302,0.206716,-0.0225951,0.00534058,0.412859,0.204945
610000,0.00239038,0.200468,0.0148929,-0.0040551,0.404774,0.200765,0.78502,0.203218,-0.0184578,0.00323248,0.411708,0.205028
615000,0.00420761,0.200709,0.0123855,0.00133705,0.408259,0.20297,0.784619,0.20439,-0.01745,0.00139856,0.414078,0.206903
620000,-0.000512991,0.19808,0.0115844,0.00102139,0.407018,0.202855,0.785314,0.20027,-0.0171406,0.000967979,0.409163,0.205027
625000,-0.00378819,0.206918,0.00762523,-0.00163889,0.408478,0.201454,0.785363,0.206212,-0.011547,0.00459814,0.412424,0.204672
630000,-0.0010082,0.201453,0.00319446,-0.00347004,0.407904,0.202742,0.785314,0.198004,-0.00620122,0.00417805,0.409003,0.202689
635000,-0.000873301,0.205547,0.00119508,0.000808716,0.411867,0.202205,0.7852,0.201234,-0.00288863,0.00356579,0.405689,0.200139
640000,-0.000718564,0.206356,-0.00288855,0.00333357,0.416987,0.206227,0.785676,0.201655,0.00077109,0.00329685,0.410374,0.201647
645000,-0.000378984,0.20687,-0.00849807,0.00442696,0.418321,0.20537,0.785078,0.202669,0.00569133,0.000653744,0.409312,0.200971
650000,-0.000833512,0.201093,-0.0120293,0.00538635,0.409956,0.199693,0.785807,0.202389,0.0108982,0.000780106,0.411885,0.199791
655000,0.000991344,0.199225,-0.0165168,0.00647354,0.404913,0.197334,0.785304,0.202806,0.0166517,-0.000484589,0.413322,0.201136
660000,-0.000999307,0.200112,-0.0242308,0.00672817,0.406616,0.197641,0.786463,0.205054,0.0188957,-0.00272178,0.415197,0.202727
665000,-0.00032212,0.203138,-0.0287393,0.0100131,0.409552,0.196656,0.784968,0.206175,0.0213144,-0.0061443,0.416846,0.203431
670000,0.00124311,0.201391,-0.0292066,0.00895357,0.405287,0.195421,0.785548,0.20434,0.0246897,-0.00823875,0.411275,0.201656
675000,-8.6504e-05,0.202312,-0.0304624,0.00809669,0.405166,0.198811,0.785253,0.204161,0.0271457,-0.00741516,0.408964,0.200027
680000,-0.000568332,0.203713,-0.0327779,0.00324917,0.406192,0.198772,0.785451,0.203194,0.0287822,-0.00435644,0.409009,0.199717
685000,0.00069952,0.201119,-0.0363821,0.00329018,0.404202,0.198225,0.785738,0.201072,0.0297981,-0.000713968,0.406614,0.198286
690000,-0.00021433,0.202111,-0.0418914,0.00909472,0.403588,0.196304,0.784501,0.202069,0.0356904,-0.00886898,0.402969,0.197402
695000,-0.000743925,0.201838,-0.0468908,0.0120645,0.401766,0.19613,0.785296,0.202905,0.0422891,-0.0119673,0.402271,0.196294
700000,-0.000521764,0.201589,-0.0478862,0.0118651,0.402916,0.198352,0.785606,0.201318,0.0446387,-0.0139461,0.398663,0.195049
705000,0.00171661,0.201228,-0.0545884,0.0157905,0.398786,0.195809,0.785025,0.199576,0.048256,-0.0130094,0.393112,0.193972
710000,-0.000942896,0.197531,-0.0621525,0.0165577,0.392293,0.189873,0.784896,0.202471,0.0546313,-0.0126019,0.402882,0.199688
715000,-0.0027843,0.193561,-0.0627977,0.0132465,0.385742,0.189792,0.783649,0.198256,0.0604806,-0.0127159,0.395252,0.19544
720000,-0.00075663,0.192077,-0.0659057,0.0142841,0.384175,0.1911,0.786015,0.194875,0.0631056,-0.0124147,0.390965,0.194249
725000,0.0010581,0.191587,-0.0680009,0.0152183,0.382234,0.191846,0.785242,0.196278,0.0666171,-0.0134805,0.390248,0.193113
730000,0.00343227,0.187753,-0.0734857,0.0177336,0.38224,0.189702,0.78532,0.192499,0.0692492,-0.0145013,0.387699,0.193613
735000,-0.00117786,0.186746,-0.071098,0.0181913,0.381174,0.189739,0.78554,0.187707,0.0722075,-0.0148974,0.380731,0.189441
740001,0.00226545,0.19145,-0.0756966,0.0180521,0.381384,0.1888,0.785565,0.188928,0.0728903,-0.0140824,0.378278,0.186604
745001,-0.000493332,0.186614,-0.0828565,0.0167074,0.375153,0.185571,0.78475,0.188256,0.0790787,-0.0139953,0.378647,0.186908
750001,0.00118113,0.182295,-0.0846618,0.0164752,0.367785,0.181554,0.784396,0.18554,0.0847679,-0.0162614,0.372731,0.186205
755001,9.01222e-05,0.181142,-0.0938789,0.0226374,0.368023,0.181217,0.785513,0.186521,0.0875354,-0.0184807,0.372406,0.18453
760001,-0.00127296,0.179853,-0.0910584,0.0185871,0.360711,0.178269,0.785416,0.187363,0.0920277,-0.0190449,0.374092,0.183325
765001,0.000375271,0.177223,-0.101325,0.0205379,0.351403,0.170724,0.786071,0.182909,0.0992747,-0.0179059,0.36559,0.179174
770001,0.000597,0.177538,-0.0921324,0.0174665,0.355605,0.171159,0.785468,0.181443,0.100744,-0.0173042,0.363606,0.177274
775001,0.00090313,0.176348,-0.0982193,0.0232191,0.355735,0.169543,0.78534,0.177819,0.0988026,-0.0194869,0.358229,0.173831
780001,-0.000632736,0.173874,-0.109009,0.0216055,0.349663,0.166451,0.78617,0.180605,0.105289,-0.0217564,0.358535,0.173897
785001,-0.000349061,0.172645,-0.112313,0.0213928,0.345365,0.166621,0.785083,0.178466,0.112368,-0.0199982,0.356213,0.172252
790001,0.000473976,0.170278,-0.111923,0.0183358,0.33943,0.165427,0.786236,0.171715,0.11253,-0.020138,0.341868,0.167516
795001,-0.000556027,0.163629,-0.122637,0.0211873,0.332319,0.161414,0.786857,0.171406,0.11863,-0.02251,0.340108,0.166489
800001,-0.000552393,0.167477,-0.125735,0.020349,0.328319,0.160064,0.786481,0.169399,0.124555,-0.022935,0.337037,0.162923
805001,0.000857353,0.163628,-0.13868,0.0183139,0.319891,0.156509,0.785491,0.167902,0.130569,-0.0195317,0.33414,0.163
810001,0.000578403,0.158474,-0.143073,0.0168037,0.311562,0.154236,0.786067,0.164838,0.120729,-0.0232276,0.328864,0.161624
815001,0.00261879,0.156726,-0.13861,0.0242929,0.307692,0.148523,0.784817,0.163742,0.134821,-0.0251805,0.32337,0.159182
820001,0.0012517,0.150102,-0.14158,0.0240068,0.298384,0.143262,0.785408,0.162515,0.143052,-0.0224168,0.322241,0.158952
825001,-0.00109172,0.144613,-0.159448,0.0210009,0.286658,0.139076,0.784797,0.156454,0.14473,-0.0200555,0.30905,0.152339
830001,0.000831604,0.142857,-0.151194,0.018117,0.282206,0.137709,0.785415,0.151612,0.144025,-0.0241039,0.297355,0.146244
835001,-0.000766414,0.141448,-0.152105,0.0234513,0.277276,0.132919,0.785036,0.150899,0.147566,-0.0253096,0.293471,0.145133
840001,-0.00408977,0.141985,-0.153187,0.0215154,0.276286,0.133327,0.786349,0.152899,0.146808,-0.023943,0.295315,0.144944
845001,-0.000513959,0.143387,-0.136632,0.0202212,0.296167,0.142949,0.786459,0.152789,0.141466,-0.0233397,0.306575,0.152437
850001,0.000342846,0.145751,-0.139685,0.0220451,0.299204,0.144226,0.785347,0.159539,0.137259,-0.0246133,0.314757,0.155349
855001,0.0032959,0.148852,-0.150494,0.0244532,0.299274,0.143916,0.785304,0.161337,0.139312,-0.0241237,0.317431,0.156203
860001,-0.000923748,0.152452,-0.140543,0.0223413,0.310682,0.151641,0.785368,0.162847,0.138888,-0.0248781,0.32968,0.161999
865001,0.000794888,0.161144,-0.13566,0.0240779,0.324281,0.153429,0.785984,0.165796,0.128356,-0.0223651,0.326786,0.160065
870001,0.00285769,0.162766,-0.131361,0.0223589,0.322169,0.156615,0.785526,0.167438,0.123578,-0.0228852,0.330453,0.162615
875001,0.00141144,0.166496,-0.124885,0.0169005,0.33252,0.162571,0.785682,0.169341,0.123133,-0.022499,0.340006,0.167529
880001,0.000892639,0.171065,-0.126268,0.0179472,0.335896,0.161532,0.785955,0.173953,0.117368,-0.0222813,0.343229,0.166375
885001,-0.000681197,0.172606,-0.123693,0.0196152,0.337546,0.164022,0.785234,0.175674,0.114713,-0.0231233,0.344141,0.167565
890001,-0.00089301,0.178944,-0.118654,0.0200357,0.35287,0.169301,0.785164,0.179531,0.108541,-0.0205552,0.354803,0.173783
895001,0.000556469,0.177585,-0.114727,0.0179834,0.349245,0.168381,0.785653,0.180383,0.103372,-0.0201096,0.354945,0.174214
900001,-0.00105076,0.176563,-0.108861,0.0177307,0.355326,0.175495,0.784326,0.183748,0.102827,-0.020256,0.365825,0.179344
905001,0.00163841,0.181338,-0.100664,0.0160475,0.360439,0.178041,0.785316,0.185793,0.0964947,-0.0178637,0.367049,0.180526
910001,0.000243664,0.18131,-0.0994533,0.0183597,0.365333,0.178556,0.784996,0.18516,0.0940152,-0.0176907,0.370753,0.183031
915001,-0.00113129,0.183889,-0.0938574,0.0212336,0.374675,0.180234,0.785308,0.188743,0.0887366,-0.0166266,0.376134,0.185229
920001,0.00214767,0.182171,-0.092985,0.0190306,0.371765,0.184911,0.785803,0.187503,0.0871325,-0.0198097,0.375302,0.186013
925001,-0.00120986,0.183072,-0.0891117,0.0182734,0.37281,0.185947,0.785094,0.189024,0.0825067,-0.017214,0.378306,0.188544
930001,-0.000382992,0.187513,-0.0807775,0.0175347,0.379418,0.188072,0.784518,0.191294,0.0783253,-0.0162084,0.381713,0.189476
935001,0.00122547,0.190752,-0.0849084,0.0182395,0.386113,0.191641,0.786,0.194848,0.0727187,-0.0163784,0.386237,0.191849
940001,-0.000511626,0.19128,-0.0768718,0.0121984,0.38215,0.190538,0.785754,0.193949,0.0699358,-0.0143734,0.385043,0.189765
945001,-0.00154551,0.190551,-0.0744737,0.0122223,0.384188,0.188985,0.785507,0.19491,0.0647526,-0.0137499,0.388305,0.191709
950001,-0.000826493,0.190494,-0.0729235,0.0120625,0.386343,0.191678,0.788148,0.19413,0.0633469,-0.0129999,0.388709,0.192364
955001,-0.000339394,0.19162,-0.0671531,0.0120869,0.39041,0.19486,0.785194,0.195882,0.0592885,-0.0131381,0.390971,0.193782
960001,0.00118876,0.193437,-0.0628392,0.0112195,0.389725,0.193889,0.785296,0.197058,0.0575533,-0.0115477,0.393515,0.19461
965001,0.000351906,0.19527,-0.0629512,0.0098815,0.392021,0.193762,0.785201,0.20063,0.0535741,-0.0118707,0.399336,0.197142
970001,0.00109196,0.199197,-0.0538701,0.0104346,0.398443,0.196665,0.785556,0.199981,0.0491705,-0.0109952,0.401382,0.196711
975001,-0.000645183,0.200776,-0.0486878,0.0125666,0.405,0.198425,0.785017,0.202223,0.0443302,-0.00958078,0.404897,0.199052
980001,-0.000723844,0.199419,-0.0496005,0.0091033,0.39946,0.197089,0.785748,0.203745,0.0409127,-0.00907872,0.405662,0.201457
985001,0.000463486,0.198745,-0.0417684,0.00843334,0.405494,0.201862,0.785341,0.20198,0.0369897,-0.0109498,0.406119,0.20117
990001,-0.00057669,0.199915,-0.0381671,0.00740623,0.40064,0.19806,0.785539,0.202659,0.0326407,-0.00923554,0.405709,0.200381
995001,0.000519276,0.200788,-0.0336241,0.00645638,0.401674,0.198686,0.785311,0.203268,0.0296247,-0.00813895,0.407616,0.202147
1000002,-0.00100162,0.201796,-0.0302955,0.00832653,0.402172,0.201122,0.786187,0.203761,0.0253449,-0.00648334,0.408557,0.203633
1005002,-0.000988073,0.199421,-0.0242444,0.00887346,0.403613,0.199936,0.785461,0.199934,0.019687,-0.00699833,0.403219,0.202188
1010002,0.00156069,0.201751,-0.0222403,0.00493288,0.407426,0.203743,0.785688,0.203393,0.0181008,-0.00557372,0.410354,0.203849
1015002,-0.000590159,0.201499,-0.0188941,0.00566959,0.408576,0.203721,0.785317,0.20055,0.0175407,-0.00437731,0.407006,0.201745
1020002,-0.000228557,0.205578,-0.0156769,0.00643253,0.414076,0.205431,0.785429,0.203776,0.0117918,-0.00633715,0.409399,0.201178
1025002,-0.00107631,0.204227,-0.0106097,0.00252962,0.408763,0.203616,0.785536,0.202751,0.00413351,-0.00120959,0.408619,0.20177
1030002,-0.000473028,0.200495,-0.00761783,0.00178671,0.40708,0.200765,0.785379,0.201401,0.00233392,-0.00214743,0.409384,0.204501
1035002,0.000231743,0.201992,-0.0049783,0.00181007,0.410647,0.202202,0.784946,0.203622,-0.00209256,-0.00372807,0.410435,0.205308
1040002,0.000274658,0.203217,-0.00296533,0.00128984,0.408185,0.202289,0.785052,0.204766,-0.00305076,-0.0002731,0.41166,0.203265
