0.001,-1,-1,5
0.011,-1,-1,5
0.021,-1,-1,5
0.031,-1,-1,5
0.041,-1,-1,5
0.051,-1,-1,5
0.061,-1,-1,5
0.071,-1,-1,5
0.081,-1,-1,5
0.091,-1,-1,5
0.101,-1,-1,5
0.111,4.7658,0.99986,5
0.121,5.8792,1.2461,5
0.131,6.2721,2.1079,5
0.141,6.9925,2.4157,5
0.151,7.713,2.9698,5
0.161,8.3024,3.5238,5
0.171,8.9573,3.8932,5
0.181,9.4813,4.3241,5
0.191,9.6778,4.4472,5
0.201,9.4813,4.201,5
0.211,9.3503,4.4472,5
0.221,9.7433,4.5704,5
0.231,9.9397,4.8166,5
0.241,10.071,4.6319,5
0.251,9.6123,4.755,5
0.261,9.8088,4.6935,5
0.271,10.202,4.9397,5
0.281,10.136,4.8781,5
0.291,9.5468,4.8781,5
0.301,9.9397,4.8166,5
0.311,10.071,4.9397,5
0.321,10.267,5.2475,5
0.331,10.136,5.1244,5
0.341,10.005,5.1244,5
0.351,10.202,5.3706,5
0.361,10.595,5.5553,5
0.371,10.922,5.74,5
0.381,10.791,5.6784,5
0.391,10.398,5.5553,5
0.401,10.071,5.3706,5
0.411,10.595,5.6169,5
0.421,10.922,5.9247,5
0.431,10.988,6.0478,5
0.441,10.595,5.8631,5
0.451,10.529,5.74,5
0.461,10.857,6.1709,5
0.471,11.512,6.3556,5
0.481,11.577,6.4787,5
0.491,11.053,6.3556,5
0.501,10.791,6.2325,5
0.511,11.25,6.3556,5
0.521,11.446,6.5403,5
0.531,11.053,6.6634,5
0.541,11.053,6.4787,5
0.551,11.315,6.6634,5
0.561,11.643,6.7865,5
0.571,11.315,6.7865,5
0.581,11.119,6.6018,5
0.591,11.315,6.8481,5
0.601,11.643,7.0943,5
0.611,11.839,7.0943,5
0.621,11.446,7.0328,5
0.631,11.381,7.0943,5
0.641,11.25,7.0328,5
0.651,10.988,6.8481,5
0.661,10.333,6.1709,5
0.671,10.005,6.1094,5
0.681,9.4813,5.6169,5
0.691,8.8264,5.186,5
0.701,8.3024,4.6319,5
0.711,7.582,4.3241,5
0.721,6.7961,3.6469,5
0.731,6.2721,3.4007,5
0.741,6.4686,3.3391,5
0.751,6.6651,3.5854,5
0.761,6.7306,3.6469,5
0.771,7.058,3.7701,5
0.781,7.058,3.7085,5
0.791,6.4686,3.4007,5
0.801,6.2066,3.3391,5
0.811,6.3376,3.7085,5
0.821,6.7961,3.4623,5
0.831,6.7306,3.7701,5
0.841,6.8616,3.7701,5
0.851,7.1235,3.9548,5
0.861,7.189,4.0163,5
0.871,7.058,3.9548,5
0.881,6.9925,4.0779,5
0.891,7.2545,4.1394,5
0.901,7.5165,4.4472,5
0.911,7.844,4.4472,5
0.921,7.2545,4.2626,5
0.931,6.7306,3.9548,5
0.941,6.7306,3.7701,5
0.951,6.8616,4.0163,5
0.961,7.1235,4.201,5
0.971,7.5165,4.3241,5
0.981,7.3855,4.3857,5
0.991,7.32,4.3857,5
1.001,7.32,4.5704,5
1.011,7.6475,4.4472,5
1.021,7.5165,4.5704,5
1.031,7.3855,4.6319,5
1.041,7.6475,4.5088,5
1.051,7.582,4.6319,5
1.061,7.582,4.755,5
1.071,7.6475,4.755,5
1.081,7.7785,4.8781,5
1.091,8.0404,5.0013,5
1.101,7.7785,4.755,5
1.111,7.32,4.6319,5
1.121,7.2545,4.6319,5
1.131,7.5165,4.5088,5
1.141,7.582,4.8166,5
1.151,7.713,4.8166,5
1.161,7.582,4.8166,5
1.171,7.582,4.8781,5
1.181,7.844,5.0013,5
1.191,8.0404,5.2475,5
1.201,8.2369,5.4322,5
1.211,8.3024,5.3706,5
1.221,7.9095,5.0628,5
1.231,7.582,4.9397,5
1.241,7.582,5.0628,5
1.251,7.844,4.8781,5
1.261,7.713,5.2475,5
1.271,8.0404,5.186,5
1.281,8.3024,5.4938,5
1.291,8.4989,5.6784,5
1.301,8.4989,5.74,5
1.311,8.3679,5.6169,5
1.321,8.4334,5.8015,5
1.331,8.6954,5.8015,5
1.341,8.4334,5.8015,5
1.351,8.3679,5.8015,5
1.361,8.4989,5.8631,5
1.371,8.6299,5.8631,5
1.381,8.7609,6.1094,5
1.391,8.8264,6.1094,5
1.401,8.5644,5.9247,5
1.411,8.4334,5.8015,5
1.421,8.3679,6.0478,5
1.431,8.8264,5.9247,5
1.441,8.4989,6.1094,5
1.451,8.6299,5.8631,5
1.461,8.6299,6.2325,5
1.471,8.8264,6.294,5
1.481,9.0228,6.3556,5
1.491,9.0228,6.4172,5
1.501,9.0883,6.5403,5
1.511,8.9573,6.5403,5
1.521,9.0228,6.5403,5
1.531,9.0228,6.4787,5
1.541,9.1538,6.7865,5
1.551,9.3503,6.725,5
1.561,9.3503,6.9096,5
1.571,9.2848,6.8481,5
1.581,9.5468,6.9712,5
1.591,9.4813,7.0328,5
1.601,9.6123,6.9712,5
1.611,9.4158,7.0943,5
1.621,9.6123,7.0328,5
1.631,9.5468,7.1559,5
1.641,9.5468,7.1559,5
1.651,9.2193,7.0328,5
1.661,9.2848,6.9096,5
1.671,9.4158,6.9712,5
1.681,9.4158,7.279,5
1.691,9.6778,7.279,5
1.701,9.7433,7.3406,5
1.711,9.6778,7.4637,5
1.721,9.8088,7.4637,5
1.731,9.8742,7.5252,5
1.741,9.8742,7.6484,5
1.751,10.005,7.7099,5
1.761,10.071,7.833,5
1.771,10.202,7.833,5
1.781,10.398,8.0793,5
1.791,10.398,8.2024,5
1.801,10.267,8.0177,5
1.811,10.136,7.9562,5
1.821,10.071,7.9562,5
1.831,9.8742,7.7715,5
1.841,9.2193,7.0943,5
1.851,8.8264,6.7865,5
1.861,8.8918,6.8481,5
1.871,8.8918,6.8481,5
1.881,8.9573,6.9096,5
1.891,8.9573,6.9712,5
1.901,9.0883,7.0943,5
1.911,9.0228,7.1559,5
1.921,8.1714,6.3556,5
1.931,7.7785,5.8631,5
1.941,7.6475,5.8631,5
1.951,7.7785,5.9247,5
1.961,7.9095,6.1709,5
1.971,8.1059,6.2325,5
1.981,7.9095,6.1094,5
1.991,7.9095,6.1709,5
2.001,8.0404,6.294,5
2.011,7.844,6.2325,5
2.021,7.058,5.4322,5
2.031,6.6651,5.0013,5
2.041,6.5996,4.9397,5
2.051,6.5996,5.0628,5
2.061,6.7961,5.186,5
2.071,6.8616,5.2475,5
2.081,6.8616,5.2475,5
2.091,6.7961,5.186,5
2.101,6.7961,5.3091,5
2.111,6.5341,5.1244,5
2.121,5.9447,4.4472,5
2.131,5.4862,4.1394,5
2.141,5.5517,4.0163,5
2.151,5.4862,4.1394,5
2.161,5.6172,4.2626,5
2.171,5.6827,4.3241,5
2.181,5.8137,4.4472,5
2.191,5.6827,4.3857,5
2.201,5.4207,4.0163,5
2.211,5.2897,4.0163,5
2.221,5.4207,4.201,5
2.231,5.2897,4.0779,5
2.241,5.0278,3.6469,5
2.251,4.8313,3.6469,5
2.261,5.0278,3.9548,5
2.271,5.4862,4.3241,5
2.281,5.4862,3.9548,5
2.291,5.1587,3.9548,5
2.301,5.2242,3.8932,5
2.311,5.1587,4.1394,5
2.321,5.1587,4.2626,5
2.331,5.2242,4.1394,5
2.341,5.2897,4.0779,5
2.351,5.4862,4.0163,5
2.361,5.2242,4.1394,5
2.371,4.8313,3.9548,5
2.381,4.8313,3.7701,5
2.391,5.0278,3.8316,5
2.401,5.4207,4.0779,5
2.411,5.5517,4.3241,5
2.421,5.4862,4.3241,5
2.431,4.7003,3.8316,5
2.441,4.4383,3.4623,5
2.451,4.5038,3.4623,5
2.461,4.6348,3.4623,5
2.471,4.9623,3.7701,5
2.481,5.8137,4.4472,5
2.491,5.9447,4.8781,5
2.501,5.4207,4.3857,5
2.511,4.9623,3.8932,5
2.521,4.8968,3.8932,5
2.531,4.8968,3.7701,5
2.541,4.8968,3.8316,5
2.551,4.8968,3.8316,5
2.561,4.9623,3.8932,5
2.571,5.0278,3.8932,5
2.581,4.9623,3.8932,5
2.591,5.0278,3.8932,5
2.601,5.0933,4.0163,5
2.611,5.1587,4.0163,5
2.621,5.0933,4.0163,5
2.631,5.1587,4.0779,5
2.641,5.1587,4.0779,5
2.651,5.1587,4.0163,5
2.661,5.1587,4.0163,5
2.671,5.2897,4.0163,5
2.681,5.2897,4.0779,5
2.691,5.0933,4.3241,5
2.701,5.2897,4.0779,5
2.711,5.2242,4.1394,5
2.721,5.1587,4.1394,5
2.731,5.1587,4.0779,5
2.741,5.1587,4.0779,5
2.751,5.1587,4.0779,5
2.761,5.1587,4.0779,5
2.771,5.0933,4.0163,5
2.781,5.0933,4.0163,5
2.791,5.1587,4.0779,5
2.801,5.1587,4.1394,5
2.811,5.1587,4.0779,5
2.821,5.1587,4.1394,5
2.831,5.2242,4.1394,5
2.841,5.2897,4.0779,5
2.851,5.1587,4.1394,5
2.861,5.2242,4.1394,5
2.871,5.2242,4.1394,5
2.881,5.1587,4.1394,5
2.891,5.2242,4.1394,5
2.901,5.2242,4.0779,5
2.911,5.2242,4.1394,5
2.921,5.2242,4.0779,5
2.931,5.2242,4.1394,5
2.941,5.1587,4.1394,5
2.951,5.1587,4.1394,5
2.961,5.1587,4.1394,5
2.971,5.1587,4.1394,5
2.981,5.2242,4.1394,5
2.991,5.2242,4.1394,5
3.001,5.1587,4.1394,5
3.011,5.1587,4.0779,5
3.021,5.1587,4.0779,5
3.031,5.0933,4.0163,5
3.041,5.1587,4.0779,5
3.051,5.1587,4.0163,5
3.061,5.1587,4.0779,5
3.071,5.0933,4.0163,5
3.081,5.1587,4.0163,5
3.091,5.0933,4.0163,5
3.101,5.0933,4.0163,5
3.111,5.0933,4.0163,5
3.121,5.0933,4.0163,5
3.131,5.0933,4.0779,5
3.141,5.0933,4.0163,5
3.151,5.0933,4.0163,5
3.161,5.0933,4.0779,5
3.171,5.0933,4.0163,5
3.181,5.0933,4.1394,5
3.191,5.0933,4.0163,5
3.201,5.0933,4.0163,5
3.211,5.0933,4.0163,5
3.221,5.0933,4.0163,5
