0,0,0,0
0.0019588,0.50873,0,0
0.0039513,0.57422,0,0
0.0059531,0.50873,0,0
0.0079613,0.50873,0,0
0.0099506,0.57422,0,0
0.011951,0.50873,0,0
0.01395,0.50873,0,0
0.015947,0.50873,0,0
0.017948,0.50873,0,0
0.019948,0.57422,0,0
0.02193,0.50873,0,0
0.023931,0.57422,0,0
0.025934,0.50873,0,0
0.027952,0.57422,0,0
0.029989,0.50873,0,0
0.03199,0.50873,0,0
0.033941,0.50873,0,0
0.035937,0.50873,0,0
0.037931,0.57422,89.991,0
0.039937,0.50873,89.991,0
0.041937,0.50873,89.991,0
0.043931,0.50873,89.991,0
0.045926,0.50873,89.991,0
0.047927,0.50873,89.991,0
0.049964,0.57422,89.991,0
0.051926,0.57422,89.991,0
0.05393,0.50873,89.991,0
0.055928,0.50873,89.991,0
0.057926,0.50873,89.991,0
0.059952,0.50873,89.991,0
0.085389,0.50873,89.991,1
0.087436,0.50873,89.992,1
0.089436,0.50873,89.992,1
0.091436,0.50873,89.992,1
0.093436,0.57422,89.992,1
0.095434,0.57422,89.992,1
0.097434,0.63972,89.992,1
0.099436,0.50873,89.992,1
0.10144,0.57422,89.992,1
0.10344,0.57422,89.992,1
0.10543,0.50873,89.992,1
0.10743,0.50873,89.992,1
0.10944,0.50873,89.992,1
0.11144,0.50873,89.992,1
0.11348,0.57422,89.992,1
0.11546,0.50873,89.992,1
0.1174,0.50873,89.992,1
0.11942,0.57422,89.989,1
0.12144,0.50873,89.989,1
0.1464,0.50873,89.989,2
0.14845,0.50873,89.989,2
0.15047,0.50873,89.989,2
0.15251,0.57422,89.989,2
0.15451,0.50873,89.989,2
0.15647,0.57422,89.989,2
0.15845,0.50873,89.989,2
0.16047,0.57422,89.991,2
0.16247,0.50873,89.991,2
0.16445,0.50873,89.991,2
0.16647,0.50873,89.991,2
0.16846,0.50873,89.991,2
0.17047,0.50873,89.991,2
0.17247,0.57422,89.991,2
0.17447,0.57422,89.991,2
0.17646,0.57422,89.991,2
0.17846,0.50873,89.991,2
0.1805,0.57422,89.991,2
0.20528,0.50873,89.991,3
0.2073,0.50873,89.986,3
0.20932,0.57422,89.986,3
0.21132,0.50873,89.986,3
0.21332,0.57422,89.986,3
0.21531,0.57422,89.986,3
0.21732,0.57422,89.986,3
0.21931,0.57422,89.986,3
0.22131,0.50873,89.986,3
0.22332,0.50873,89.986,3
0.22532,0.57422,89.986,3
0.22731,0.50873,89.986,3
0.22932,0.50873,89.986,3
0.23133,0.57422,89.986,3
0.23333,0.57422,89.986,3
0.23536,0.50873,89.986,3
0.23735,0.57422,89.986,3
0.23937,0.50873,89.986,3
0.24132,0.50873,89.986,3
0.26633,0.44324,89.99,4
0.2684,0.50873,89.99,4
0.27037,0.50873,89.99,4
0.27237,0.50873,89.99,4
0.27437,0.50873,89.99,4
0.27638,0.50873,89.99,4
0.27839,0.50873,89.99,4
0.28041,0.57422,89.99,4
0.28234,0.57422,89.99,4
0.28437,0.50873,89.99,4
0.28636,0.57422,89.987,4
0.28837,0.50873,89.987,4
0.29036,0.50873,89.987,4
0.29236,0.50873,89.987,4
0.29436,0.50873,89.987,4
0.29636,0.57422,89.987,4
0.29836,0.57422,89.987,4
0.30037,0.57422,89.987,4
0.32518,0.50873,89.987,5
0.32722,0.50873,89.989,5
0.32925,0.50873,89.989,5
0.33121,0.57422,89.989,5
0.33321,0.57422,89.989,5
0.33521,0.57422,89.989,5
0.33721,0.57422,89.989,5
0.33921,0.57422,89.989,5
0.34121,0.50873,89.989,5
0.34321,0.63972,89.989,5
0.34521,0.50873,89.989,5
0.34721,0.57422,89.989,5
0.34922,0.50873,89.989,5
0.35122,0.50873,89.989,5
0.35321,0.57422,89.989,5
0.35525,0.50873,89.989,5
0.35725,0.57422,89.989,5
0.35924,0.57422,89.989,5
0.36121,0.50873,89.989,5
0.38619,0.50873,89.992,6
0.38818,0.57422,89.992,6
0.39017,0.57422,89.992,6
0.39217,0.50873,89.992,6
0.39416,0.57422,89.992,6
0.3962,0.50873,89.992,6
0.39822,0.50873,89.992,6
0.40021,0.50873,89.992,6
0.40218,0.57422,89.992,6
0.40419,0.63972,89.992,6
0.40618,0.50873,89.989,6
0.40818,0.57422,89.989,6
0.41018,0.50873,89.989,6
0.41218,0.50873,89.989,6
0.41418,0.57422,89.989,6
0.41625,0.50873,89.989,6
0.41818,0.57422,89.989,6
0.42019,0.50873,89.989,6
0.42218,0.50873,89.989,6
0.44709,0.50873,89.989,7
0.44913,0.50873,89.989,7
0.45112,0.57422,89.989,7
0.45312,0.50873,89.989,7
0.45513,0.57422,89.989,7
0.45712,0.57422,89.989,7
0.45913,0.57422,89.989,7
0.46113,0.50873,89.989,7
0.46312,0.57422,89.989,7
0.46513,0.57422,89.989,7
0.46712,0.57422,89.989,7
0.46912,0.50873,89.989,7
0.47112,0.50873,89.989,7
0.47312,0.50873,89.989,7
0.47516,0.50873,89.989,7
0.47715,0.50873,89.989,7
0.47916,0.50873,89.989,7
0.48113,0.57422,89.989,7
0.50602,0.50873,89.992,8
0.50807,0.50873,89.992,8
0.51007,0.57422,89.992,8
0.51207,0.57422,89.992,8
0.51407,0.57422,89.992,8
0.51607,0.50873,89.992,8
0.5181,0.50873,89.992,8
0.5201,0.50873,89.992,8
0.52207,0.50873,89.992,8
0.52409,0.50873,89.992,8
0.52607,0.50873,89.99,8
0.52807,0.57422,89.99,8
0.53006,0.50873,89.99,8
0.53202,0.50873,89.99,8
0.53404,0.57422,89.99,8
0.53607,0.57422,89.99,8
0.53807,0.50873,89.99,8
0.54007,0.50873,89.99,8
0.56498,0.50873,89.99,9
0.56701,0.50873,89.99,9
0.56902,0.50873,89.99,9
0.57101,0.57422,89.99,9
0.573,0.57422,89.99,9
0.57501,0.57422,89.99,9
0.57702,0.57422,89.99,9
0.57898,0.57422,89.99,9
0.581,0.57422,89.99,9
0.58301,0.50873,89.99,9
0.58501,0.50873,89.99,9
0.58701,0.57422,89.99,9
0.589,0.50873,89.99,9
0.59101,0.57422,89.99,9
0.59301,0.57422,89.99,9
0.59503,0.57422,89.99,9
0.59714,0.44324,89.99,9
0.59906,0.50873,89.99,9
0.60101,0.50873,89.99,9
0.62601,0.57422,89.99,10
0.62803,0.57422,89.992,10
0.63004,0.50873,89.992,10
0.63204,0.50873,89.992,10
0.63404,0.50873,89.992,10
0.63605,0.50873,89.992,10
0.63807,0.50873,89.992,10
0.64007,0.57422,89.992,10
0.64206,0.50873,89.992,10
0.64414,0.57422,89.992,10
0.64616,0.57422,89.989,10
0.64805,0.57422,89.989,10
0.65006,0.57422,89.989,10
0.65211,0.50873,89.989,10
0.65409,0.50873,89.989,10
0.65604,0.57422,89.989,10
0.65804,0.57422,89.989,10
0.66003,0.57422,89.989,10
0.66205,0.50873,89.989,10
0.68692,0.50873,89.989,11
0.68894,0.50873,89.991,11
0.69095,0.50873,89.991,11
0.69294,0.57422,89.991,11
0.69494,0.57422,89.991,11
0.69694,0.57422,89.991,11
0.69894,0.57422,89.991,11
0.70094,0.63972,89.991,11
0.70294,0.50873,89.991,11
0.70494,0.50873,89.991,11
0.70694,0.50873,89.991,11
0.70894,0.50873,89.991,11
0.71094,0.50873,89.991,11
0.71294,0.57422,89.991,11
0.71493,0.57422,89.991,11
0.71694,0.57422,89.991,11
0.71894,0.57422,89.991,11
0.72096,0.57422,89.991,11
0.74584,0.44324,89.991,12
0.74789,0.50873,89.992,12
0.74988,0.50873,89.992,12
0.75189,0.57422,89.992,12
0.75388,0.50873,89.992,12
0.75589,0.57422,89.992,12
0.75789,0.50873,89.992,12
0.75991,0.57422,89.992,12
0.76191,0.50873,89.992,12
0.76389,0.50873,89.992,12
0.76589,0.50873,89.992,12
0.76786,0.50873,89.992,12
0.76988,0.50873,89.992,12
0.77187,0.57422,89.99,12
0.77387,0.57422,89.99,12
0.77586,0.57422,89.99,12
0.77786,0.57422,89.99,12
0.77986,0.57422,89.99,12
0.78186,0.50873,89.99,12
0.80679,0.57422,89.99,13
0.80885,0.50873,89.99,13
0.81081,0.50873,89.99,13
0.8128,0.63972,89.99,13
0.81482,0.57422,89.989,13
0.81681,0.57422,89.989,13
0.81882,0.57422,89.989,13
0.82081,0.50873,89.989,13
0.82281,0.50873,89.989,13
0.82481,0.57422,89.989,13
0.82681,0.57422,89.989,13
0.82881,0.50873,89.989,13
0.83081,0.50873,89.989,13
0.83281,0.50873,89.989,13
0.83481,0.57422,89.989,13
0.83681,0.57422,89.989,13
0.83881,0.50873,89.989,13
0.84081,0.57422,89.989,13
0.86571,0.50873,89.989,14
0.86777,0.57422,89.993,14
0.86974,0.50873,89.993,14
0.87174,0.57422,89.993,14
0.87379,0.57422,89.993,14
0.87576,0.57422,89.993,14
0.87778,0.50873,89.993,14
0.87975,0.57422,89.993,14
0.88175,0.57422,89.993,14
0.88375,0.57422,89.993,14
0.88574,0.57422,89.993,14
0.88774,0.57422,89.993,14
0.88977,0.50873,89.993,14
0.89178,0.50873,89.993,14
0.89374,0.50873,89.993,14
0.89575,0.57422,89.993,14
0.89776,0.57422,89.994,14
0.89974,0.50873,89.994,14
0.9246,0.50873,89.994,15
0.92666,0.50873,89.994,15
0.92865,0.57422,89.994,15
0.93069,0.50873,89.994,15
0.93268,0.50873,89.994,15
0.93467,0.57422,89.994,15
0.93666,0.50873,89.994,15
0.93865,0.50873,90.001,15
0.94065,0.50873,90.001,15
0.94269,0.50873,90.001,15
0.94466,0.50873,90.001,15
0.94665,0.57422,90.001,15
0.94865,0.57422,90.001,15
0.95065,0.57422,90.001,15
0.95264,0.57422,90.001,15
0.95465,0.57422,90.001,15
0.95665,0.57422,90.001,15
0.95865,0.57422,90.001,15
0.96065,0.50873,90.001,15
0.98564,0.57422,90.001,16
