0,0,0
0.002012,0,0
0.004003,0,0
0.0060034,0,0
0.0080202,0,0
0.010018,0,0
0.012003,0,0
0.014014,0,0
0.01601,0,0
0.018058,0,0
0.020059,0.63972,0
0.021987,0.63972,0
0.024001,0.57422,89.343
0.025999,0.57422,89.343
0.028035,0.50873,89.343
0.029997,0.63972,89.343
0.032017,0.57422,89.343
0.034017,0.63972,89.343
0.036017,0.63972,89.343
0.038018,0.63972,89.343
0.040009,0.63972,89.343
0.042009,0.63972,89.343
0.043998,0.63972,89.343
0.045996,0.63972,89.343
0.048044,0.63972,89.343
0.050016,0.57422,89.343
0.052025,0.57422,89.343
0.054008,0.57422,89.343
0.056017,0.63972,89.343
0.058033,0.63972,89.343
0.060032,0.63972,89.343
0.061996,0.63972,89.343
0.063994,0.70521,89.343
0.066,0.63972,89.34
0.068013,0.57422,89.34
0.069992,0.57422,89.34
0.071998,0.57422,89.34
0.073997,0.63972,89.34
0.076086,0.63972,89.34
0.078008,0.63972,89.34
0.080003,0.63972,89.34
0.082002,0.70521,89.34
0.084016,0.70521,89.34
0.086017,0.70521,89.34
0.088018,0.70521,89.34
0.090017,0.7707,89.34
0.092017,0.7707,89.34
0.094017,0.7707,89.34
0.095999,0.7707,89.34
0.097988,0.8362,89.34
0.10002,0.8362,89.34
0.1021,0.90169,89.34
0.10408,0.90169,89.34
0.10638,0.90169,89.34
0.10804,0.96718,89.336
0.11002,1.0327,89.336
0.112,1.0327,89.336
0.11401,1.1637,89.336
0.11599,1.2291,89.336
0.11801,1.2947,89.336
0.11999,1.4256,89.336
0.12199,1.5566,89.336
0.12399,1.6221,89.336
0.12599,1.7531,89.336
0.12798,1.8841,89.336
0.12999,2.0806,89.336
0.13199,2.2115,89.336
0.13399,2.408,89.336
0.13599,2.539,89.336
0.13799,2.67,89.336
0.14001,2.932,89.336
0.14203,2.9975,89.336
0.14403,3.1285,89.336
0.14599,3.194,89.336
0.14805,3.2594,89.336
0.15001,3.1285,89.342
0.152,2.9975,89.342
0.15401,2.8665,89.342
0.15602,2.7355,89.342
0.158,2.3425,89.342
0.15998,1.9496,89.342
0.16198,1.5566,89.342
0.16401,1.2291,89.342
0.16599,1.0327,89.342
0.16801,0.90169,89.342
0.17001,0.70521,89.342
0.17201,0.57422,89.342
0.17402,0.50873,89.342
0.17599,0.50873,89.342
0.17799,0.50873,89.342
0.18,0.50873,89.342
0.18199,0.50873,89.342
0.18404,0.50873,89.342
0.18603,0.44324,89.342
0.18802,0.50873,89.342
0.19,0.50873,89.342
0.19202,0.50873,89.343
0.19399,0.50873,89.343
0.19597,0.44324,89.343
0.19799,0.50873,89.343
0.19999,0.50873,89.343
0.20199,0.50873,89.343
0.204,0.50873,89.343
0.20599,0.50873,89.343
