0,0,0,0
0.0019424,0.57422,89.922,0
0.0039356,0.57422,89.922,0
0.0059547,0.57422,89.922,0
0.0079315,0.57422,89.922,0
0.009937,0.50873,89.922,0
0.011943,0.50873,89.922,0
0.013962,0.50873,89.922,0
0.015948,0.50873,89.922,0
0.017908,0.50873,89.922,0
0.019938,0.50873,89.922,0
0.021894,0.57422,89.922,0
0.023888,0.57422,89.923,0
0.025935,0.50873,89.923,0
0.027928,0.57422,89.923,0
0.029924,0.57422,89.923,0
0.031925,0.50873,89.923,0
0.033926,0.57422,89.923,0
0.035923,0.50873,89.923,0
0.037996,0.57422,89.923,0
0.039924,0.50873,89.923,0
0.04192,0.50873,89.923,0
0.043899,0.50873,89.923,0
0.045923,0.57422,89.923,0
0.047917,0.57422,89.923,0
0.049928,0.57422,89.923,0
0.051923,0.57422,89.923,0
0.053925,0.50873,89.923,0
0.056007,0.57422,89.923,0
0.057982,0.50873,89.923,0
0.05996,0.50873,89.923,0
0.061926,0.50873,89.923,0
0.063926,0.57422,89.923,0
0.065887,0.50873,89.923,0
0.067899,0.50873,89.923,0
0.069933,0.57422,89.923,0
0.07199,0.57422,89.923,0
0.073917,0.57422,89.923,0
0.07599,0.50873,89.923,0
0.077914,0.57422,89.923,0
0.079936,0.50873,89.923,0
0.081938,0.57422,89.923,0
0.083923,0.57422,89.923,0
0.085938,0.57422,89.923,0
0.087936,0.57422,89.923,0
0.089936,0.57422,89.923,0
0.091936,0.57422,89.923,0
0.09393,0.57422,89.923,0
0.095938,0.57422,89.923,0
0.097969,0.57422,89.923,0
0.099977,0.50873,89.923,0
0.10197,0.57422,89.923,0
0.10393,0.57422,89.923,0
0.10594,0.57422,89.923,0
0.10794,0.57422,89.923,0
0.10992,0.57422,89.923,0
0.13454,0.57422,89.923,1
0.13662,0.57422,89.923,1
0.1386,0.50873,89.923,1
0.14068,0.57422,89.923,1
0.1426,0.50873,89.923,1
0.14462,0.50873,89.923,1
0.14656,0.50873,89.922,1
0.14858,0.57422,89.922,1
0.15058,0.57422,89.922,1
0.1526,0.57422,89.922,1
0.15456,0.57422,89.922,1
0.15661,0.57422,89.922,1
0.15859,0.57422,89.922,1
0.16056,0.57422,89.922,1
0.1626,0.57422,89.922,1
0.16456,0.57422,89.922,1
0.16659,0.50873,89.922,1
0.16859,0.57422,89.922,1
0.17061,0.57422,89.922,1
0.17263,0.57422,89.922,1
0.17459,0.57422,89.922,1
0.17668,0.50873,89.922,1
0.17864,0.50873,89.922,1
0.18066,0.57422,89.922,1
0.18262,0.57422,89.922,1
0.1846,0.57422,89.922,1
0.1866,0.57422,89.922,1
0.1886,0.50873,89.922,1
0.19059,0.50873,89.922,1
0.1926,0.50873,89.922,1
0.19459,0.50873,89.922,1
0.1966,0.57422,89.922,1
0.19859,0.57422,89.922,1
0.2006,0.50873,89.922,1
0.20259,0.57422,89.922,1
0.2046,0.50873,89.922,1
0.20664,0.57422,89.922,1
0.20859,0.57422,89.922,1
0.21065,0.57422,89.922,1
0.21262,0.57422,89.922,1
0.21461,0.57422,89.922,1
0.21671,0.57422,89.922,1
0.21861,0.57422,89.922,1
0.22066,0.57422,89.922,1
0.24546,0.50873,89.922,2
0.2475,0.50873,89.922,2
0.2495,0.57422,89.922,2
0.25149,0.57422,89.922,2
0.2535,0.57422,89.922,2
0.2555,0.50873,89.922,2
0.2575,0.50873,89.922,2
0.25951,0.50873,89.922,2
0.26159,0.50873,89.922,2
0.26358,0.57422,89.922,2
0.26555,0.57422,89.922,2
0.26753,0.50873,89.922,2
0.26947,0.63972,89.922,2
0.27147,0.57422,89.922,2
0.2735,0.50873,89.922,2
0.2755,0.50873,89.922,2
0.2775,0.57422,89.922,2
0.27952,0.50873,89.922,2
0.28155,0.57422,89.922,2
0.28349,0.57422,89.922,2
0.28549,0.57422,89.922,2
0.28747,0.57422,89.922,2
0.28949,0.57422,89.922,2
0.2915,0.57422,89.922,2
0.2935,0.57422,89.922,2
0.2955,0.50873,89.922,2
0.2975,0.50873,89.922,2
0.29949,0.50873,89.922,2
0.30152,0.50873,89.922,2
0.30353,0.50873,89.922,2
0.30559,0.50873,89.922,2
0.30752,0.57422,89.922,2
0.30951,0.57422,89.922,2
0.31155,0.57422,89.922,2
0.31353,0.57422,89.922,2
0.31551,0.50873,89.922,2
0.31751,0.57422,89.922,2
0.31953,0.50873,89.922,2
0.32155,0.50873,89.922,2
0.3235,0.57422,89.922,2
0.3255,0.50873,89.922,2
0.3275,0.50873,89.922,2
0.32949,0.57422,89.922,2
0.3315,0.57422,89.922,2
0.35636,0.50873,89.922,3
0.35841,0.50873,89.921,3
0.36041,0.57422,89.921,3
0.3624,0.50873,89.921,3
0.36441,0.57422,89.921,3
0.36639,0.57422,89.921,3
0.36839,0.57422,89.921,3
0.37038,0.57422,89.921,3
0.37239,0.57422,89.921,3
0.37438,0.57422,89.921,3
0.37638,0.50873,89.921,3
0.37839,0.50873,89.921,3
0.38039,0.50873,89.921,3
0.38239,0.57422,89.921,3
0.38439,0.50873,89.921,3
0.38642,0.57422,89.921,3
0.38842,0.57422,89.921,3
0.39045,0.57422,89.921,3
0.39239,0.57422,89.921,3
0.39439,0.57422,89.922,3
0.39646,0.57422,89.922,3
0.39839,0.57422,89.922,3
0.40039,0.57422,89.922,3
0.40239,0.57422,89.922,3
0.4044,0.57422,89.922,3
0.4064,0.50873,89.922,3
0.40839,0.57422,89.922,3
0.41039,0.57422,89.922,3
0.41239,0.57422,89.922,3
0.41439,0.57422,89.922,3
0.4164,0.50873,89.922,3
0.41839,0.57422,89.922,3
0.42039,0.50873,89.922,3
0.42238,0.57422,89.922,3
0.42436,0.57422,89.922,3
0.42638,0.50873,89.922,3
0.42843,0.50873,89.922,3
0.43039,0.57422,89.922,3
0.43248,0.57422,89.922,3
0.4344,0.50873,89.923,3
0.43642,0.57422,89.923,3
0.43842,0.57422,89.923,3
0.44042,0.57422,89.923,3
0.46526,0.57422,89.923,4
0.46729,0.50873,89.923,4
0.46927,0.63972,89.923,4
0.47128,0.57422,89.921,4
0.47329,0.57422,89.921,4
0.47527,0.50873,89.921,4
0.47727,0.50873,89.921,4
0.47926,0.50873,89.921,4
0.48126,0.57422,89.921,4
0.48326,0.57422,89.921,4
0.48526,0.57422,89.921,4
0.48726,0.57422,89.921,4
0.48926,0.50873,89.921,4
0.49126,0.57422,89.921,4
0.49326,0.57422,89.921,4
0.49526,0.57422,89.921,4
0.49726,0.50873,89.921,4
0.49925,0.57422,89.921,4
0.50126,0.57422,89.921,4
0.50325,0.57422,89.921,4
0.50528,0.50873,89.921,4
0.50729,0.50873,89.921,4
0.50928,0.57422,89.921,4
0.51188,0.50873,89.921,4
0.51337,0.57422,89.921,4
0.51529,0.50873,89.921,4
0.5173,0.57422,89.921,4
0.51928,0.50873,89.921,4
0.52128,0.57422,89.921,4
0.52326,0.50873,89.921,4
0.52526,0.57422,89.921,4
0.52725,0.50873,89.921,4
0.52928,0.50873,89.921,4
0.53126,0.63972,89.921,4
0.53326,0.57422,89.921,4
0.53526,0.57422,89.921,4
0.53728,0.50873,89.921,4
0.53928,0.50873,89.921,4
0.54133,0.50873,89.921,4
0.54326,0.57422,89.921,4
0.54526,0.57422,89.921,4
