0,0,0,0
0.0019548,0,0,0
0.0039396,0,0,0
0.0059388,0,0,0
0.0079377,0,0,0
0.0099397,0,0,0
0.011945,0,0,0
0.013941,0,0,0
0.015928,0,0,0
0.01797,0,0,0
0.019944,0,0,0
0.02199,0,0,0
0.023953,0.50873,0,0
0.025957,0.57422,0,0
0.027939,0.57422,90.1,0
0.029936,0.57422,90.1,0
0.031979,0.57422,90.1,0
0.056776,0.57422,90.1,1
0.058829,0.57422,90.1,1
0.060871,0.57422,90.1,1
0.085666,0.57422,90.1,2
0.087704,0.50873,90.105,2
0.089696,0.57422,90.105,2
0.09172,0.57422,90.105,2
0.11671,0.57422,90.105,3
0.11878,0.57422,90.103,3
0.12073,0.57422,90.103,3
0.14567,0.50873,90.103,4
0.14768,0.50873,90.103,4
0.14967,0.57422,90.103,4
0.15168,0.50873,90.1,4
0.1766,0.57422,90.1,5
0.17865,0.50873,90.1,5
0.18065,0.57422,90.1,5
0.20552,0.57422,90.1,6
0.20756,0.57422,90.105,6
0.20956,0.57422,90.105,6
0.21158,0.57422,90.105,6
0.23659,0.57422,90.105,7
0.23862,0.57422,90.106,7
0.24064,0.57422,90.106,7
0.24264,0.57422,90.106,7
0.26758,0.50873,90.106,8
0.26989,0.57422,90.106,8
0.27163,0.57422,90.106,8
0.29659,0.57422,90.106,9
0.29865,0.57422,90.098,9
0.30065,0.50873,90.098,9
0.32555,0.57422,90.098,10
0.32757,0.57422,90.102,10
0.32957,0.57422,90.102,10
0.33157,0.57422,90.102,10
0.35649,0.50873,90.102,11
0.35855,0.57422,90.102,11
0.36055,0.57422,90.107,11
0.38541,0.50873,90.107,12
0.38748,0.57422,90.107,12
0.38947,0.50873,90.107,12
0.39147,0.57422,90.107,12
0.41643,0.57422,90.107,13
0.41846,0.57422,90.102,13
0.42048,0.57422,90.102,13
0.44537,0.57422,90.102,14
0.4474,0.57422,90.099,14
0.44941,0.57422,90.099,14
0.4514,0.57422,90.099,14
0.47633,0.57422,90.099,15
0.4784,0.57422,90.099,15
0.48038,0.57422,90.099,15
0.5053,0.57422,90.099,16
0.50736,0.57422,90.103,16
0.50935,0.57422,90.103,16
0.51135,0.57422,90.103,16
0.53627,0.57422,90.103,17
0.53832,0.57422,90.097,17
0.54033,0.57422,90.097,17
0.56525,0.63972,90.097,18
0.56726,0.57422,90.097,18
0.56929,0.57422,90.097,18
0.5713,0.57422,90.085,18
0.59621,0.63972,90.085,19
0.59827,0.63972,90.085,19
0.60027,0.57422,90.085,19
0.62521,0.57422,90.085,20
0.62724,0.63972,90.065,20
