37000,4.3676,4.3857,-0.01808
37001,4.3675,4.3857,-0.01814
37002,4.3675,4.3857,-0.0182
37003,4.3674,4.3241,0.04331
37004,4.3674,4.3241,0.0433
37005,4.3674,4.3857,-0.01826
37006,4.3674,4.3857,-0.01823
37007,4.3675,4.3241,0.04341
37008,4.3676,4.3241,0.04352
37009,4.3677,4.3857,-0.01799
37010,4.3678,4.3241,0.04374
37011,4.368,4.3857,-0.01768
37012,4.3683,4.3241,0.04422
37013,4.3685,4.3857,-0.01715
37014,4.3687,4.3857,-0.01694
37015,4.3691,4.3857,-0.01659
37016,4.3693,4.3857,-0.01634
37017,4.3697,4.3857,-0.01593
37018,4.3702,4.3857,-0.0155
37019,4.3705,4.3857,-0.0152
37020,4.3708,4.3241,0.04668
37021,4.3713,4.3857,-0.01439
37022,4.3718,4.3857,-0.01387
37023,4.3723,4.3857,-0.01333
37024,4.3725,4.3241,0.04841
37025,4.3731,4.3857,-0.0126
37026,4.3735,4.3857,-0.01222
37027,4.374,4.3857,-0.01166
37028,4.3746,4.3241,0.05045
37029,4.3749,4.3241,0.05081
37030,4.3754,4.3857,-0.01023
37031,4.3758,4.3857,-0.00989
37032,4.3763,4.3857,-0.00941
37033,4.3767,4.3857,-0.00898
37034,4.377,4.3241,0.05285
37035,4.3772,4.3241,0.0531
37036,4.3775,4.3857,-0.00813
37037,4.3777,4.3241,0.05363
37038,4.378,4.3857,-0.00762
37039,4.3781,4.3857,-0.00755
37040,4.3783,4.3857,-0.00739
37041,4.3784,4.3857,-0.00732
37042,4.3784,4.4472,-0.06881
37043,4.3784,4.5088,-0.13036
37044,4.3784,4.5704,-0.19194
37045,4.3783,4.6319,-0.25357
37046,4.3783,4.6935,-0.3152
37047,4.3782,4.755,-0.37687
37048,4.3781,4.8166,-0.43851
37049,4.3781,4.8781,-0.50008
37050,4.3781,4.9397,-0.56158
37051,4.3784,5.0013,-0.62289
37052,4.3787,5.1244,-0.74567
37053,4.38,5.186,-0.80597
37054,4.3804,5.2475,-0.86706
37055,4.3823,5.3706,-0.98828
37056,4.3841,5.4322,-1.0481
37057,4.3876,5.5553,-1.1677
37058,4.3923,5.74,-1.3477
37059,4.3963,5.8015,-1.4052
37060,4.4038,5.9862,-1.5824
37061,4.4099,6.0478,-1.6379
37062,4.4209,6.1709,-1.75
37063,4.4345,6.294,-1.8596
37064,4.4451,6.4172,-1.9721
37065,4.457,6.4172,-1.9601
37066,4.4778,6.5403,-2.0625
37067,4.4937,6.6634,-2.1697
37068,4.5208,6.7865,-2.2657
37069,4.5521,6.8481,-2.296
37070,4.5636,6.9096,-2.3461
37071,4.601,7.0328,-2.4318
37072,4.6286,7.1559,-2.5273
37073,4.6742,7.279,-2.6048
37074,4.7252,7.4021,-2.677
37075,4.7433,7.4637,-2.7203
37076,4.8015,7.5868,-2.7853
37077,4.8434,7.6484,-2.805
37078,4.9108,7.7715,-2.8607
37079,4.984,7.8946,-2.9106
37080,5.0096,7.9562,-2.9466
37081,5.0902,8.0793,-2.9891
37082,5.147,8.1408,-2.9938
37083,5.2679,8.3255,-3.0576
37084,5.3319,8.3255,-2.9936
37085,5.3981,8.3255,-2.9274
37086,5.4665,8.3255,-2.859
37087,5.5371,8.3871,-2.85
37088,5.6843,8.4486,-2.7644
37089,5.7607,8.5102,-2.7495
37090,5.8388,8.5718,-2.7329
37091,5.9186,8.6333,-2.7147
37092,6.041,8.6333,-2.5923
37093,6.1664,8.6949,-2.5285
37094,6.2513,8.7564,-2.5051
37095,6.3372,8.6949,-2.3577
37096,6.4238,8.7564,-2.3326
37097,6.5549,8.7564,-2.2015
37098,6.6869,8.818,-2.1311
37099,6.775,8.818,-2.043
37100,6.8631,8.7564,-1.8933
37101,6.951,8.6949,-1.7438
37102,7.0821,8.7564,-1.6743
37103,7.2117,8.7564,-1.5447
37104,7.2971,8.7564,-1.4593
37105,7.3814,8.6949,-1.3135
37106,7.4645,8.6949,-1.2304
37107,7.5865,8.6949,-1.1084
37108,7.7049,8.6949,-0.98996
37109,7.7816,8.7564,-0.97482
37110,7.8564,8.7564,-0.90008
