0.001,0,0,0
0.006,0,0,0
0.011,0,0,0
0.016,0,0,0
0.021,0,0,0
0.026,0,0,0
0.031,2.3869,0,0
0.036,2.3863,0,0
0.041,2.3825,0,0
0.046,2.3783,0,0
0.051,2.3773,0,0
0.056,2.3829,0,0
0.061,2.3943,0,0
0.066,2.4068,0,0
0.071,2.4161,0,0
0.076,2.4219,0,0
0.081,2.4248,0,0
0.086,2.4239,0,0
0.091,2.4157,0,0
0.096,2.3997,0,0
0.101,2.3821,0,0
0.106,2.3647,0,0
0.111,2.3544,0,0
0.116,2.3519,0,0
0.121,2.357,0,0
0.126,2.3685,0,0
0.131,2.3835,0,0
0.136,2.3986,0,0
0.141,2.4115,0,0
0.146,2.421,0,0
0.151,2.4257,0,0
0.156,2.4253,0,0
0.161,2.4183,0,0
0.166,2.4041,0,0
0.171,2.383,0,0
0.176,2.36,0,0
0.181,2.34,0,0
0.186,2.3305,0,0
0.191,2.332,0,0
0.196,2.3424,0,0
0.201,2.357,0,0
0.206,2.3722,0,0
0.211,2.3879,0,0
0.216,2.4049,0,0
0.221,2.4191,0,0
0.226,2.4289,0,0
0.231,2.432,0,0
0.236,2.4284,0,0
0.241,2.4198,0,0
0.246,2.4108,0,0
0.251,2.4037,0,0
0.256,2.3991,0,0
0.261,2.3969,0,0
0.266,2.3952,0,0
0.271,2.393,0,0
0.276,2.3895,0,0
0.281,2.3853,0,0
0.286,2.3808,0,0
0.291,2.3766,0,0
0.296,2.3743,0,0
0.301,2.3729,0,0
0.306,2.3737,0,0
0.311,2.3786,0,0
0.316,2.3865,0,0
0.321,2.3949,0,0
0.326,2.4027,0,0
0.331,2.4101,0,0
0.336,2.4188,0,0
0.341,2.4268,0,0
0.346,2.43,0,0
0.351,2.4238,0,0
0.356,2.4126,0,0
0.361,2.4048,0,0
0.366,2.4066,0,0
0.371,2.4156,0,0
0.376,2.4271,0,0
0.381,2.4375,0,0
0.386,2.4419,0,0
0.391,2.4361,0,0
0.396,2.4212,0,0
0.401,2.4054,0,0
0.406,2.4008,0,0
0.411,2.4099,0,0
0.416,2.4269,0,0
0.421,2.441,0,0
0.426,2.4429,0,0
0.431,2.4324,0,0
0.436,2.4154,0,0
0.441,2.4,0,0
0.446,2.3862,0,0
0.451,2.3732,0,0
0.456,2.3629,0,0
0.461,2.3577,0,0
0.466,2.3586,0,0
0.471,2.3664,0,0
0.476,2.3807,0,0
0.481,2.4016,0,0
0.486,2.4261,0,0
0.491,2.4466,0,0
0.496,2.4562,50,51
0.501,2.4348,50,51
0.506,2.441,50,51
0.511,2.4975,50,51
0.516,2.641,50,51
0.521,2.9217,50,51
0.526,3.3129,50,51
0.531,3.8209,50,51
0.536,4.4228,50,51
0.541,5.0875,50,23
0.546,5.7839,50,23
0.551,6.4901,50,23
0.556,7.2482,50,23
0.561,7.9595,50,23
0.566,8.6815,50,23
0.571,9.4232,50,23
0.576,10.191,50,23
0.581,10.984,50,34
0.586,11.799,50,34
0.591,12.627,50,34
0.596,13.516,50,34
0.601,14.341,50,34
0.606,15.156,50,34
0.611,15.954,50,34
0.616,16.726,50,34
0.621,17.466,50,34
0.626,18.18,50,29
0.631,18.925,50,29
0.636,19.612,50,29
0.641,20.296,50,29
0.646,20.975,50,29
0.651,21.645,50,29
0.656,22.304,50,29
0.661,22.947,50,29
0.666,23.615,50,29
0.671,24.221,50,46
0.676,24.81,50,46
0.681,25.388,50,46
0.686,25.959,50,46
0.691,26.523,50,46
0.696,27.044,50,46
0.701,27.605,50,46
0.706,28.13,50,46
0.711,28.697,50,34
0.716,29.217,50,34
0.721,29.763,50,34
0.726,30.287,50,34
0.731,30.75,50,34
0.736,31.186,50,34
0.741,31.625,50,34
0.746,32.008,50,34
