0,0,0,0
0.0019865,0,0,0
0.0039394,0,0,0
0.0059321,0,0,0
0.0079272,0,0,0
0.0099285,0,0,0
0.011932,0,0,0
0.013944,0.50873,0,0
0.015916,0.50873,0,0
0.017915,0.50873,0,0
0.019917,0.50873,0,0
0.021914,0.50873,0,0
0.023913,0.50873,0,0
0.025913,0.44324,0,0
0.027914,0.50873,0,0
0.029915,0.50873,0,0
0.031915,0.50873,0,0
0.056375,0.50873,0,2
0.058407,0.50873,90.04,2
0.060408,0.50873,90.04,2
0.085384,0.50873,90.04,4
0.08741,0.44324,90.039,4
0.089412,0.50873,90.039,4
0.091396,0.50873,90.039,4
0.11633,0.50873,90.039,6
0.11837,0.50873,90.039,6
0.12041,0.50873,90.039,6
0.14529,0.50873,90.039,8
0.14735,0.50873,90.043,8
0.14935,0.50873,90.043,8
0.15135,0.50873,90.043,8
0.17632,0.50873,90.043,10
0.17836,0.50873,90.04,10
0.18038,0.50873,90.04,10
0.20526,0.50873,90.04,12
0.20732,0.50873,90.04,12
0.20928,0.50873,90.04,12
0.21128,0.50873,90.04,12
0.2362,0.50873,90.039,14
0.23825,0.50873,90.039,14
0.24024,0.50873,90.039,14
0.26514,0.50873,90.039,16
0.26718,0.50873,90.038,16
0.26918,0.50873,90.038,16
0.2712,0.50873,90.038,16
0.29617,0.50873,90.038,18
0.29821,0.50873,90.04,18
0.3002,0.50873,90.04,18
0.32507,0.50873,90.04,20
0.32712,0.50873,90.04,20
0.32913,0.50873,90.04,20
0.33115,0.50873,90.04,20
0.3561,0.50873,90.04,22
0.35814,0.50873,90.04,22
0.36014,0.57422,90.04,22
0.38512,0.50873,90.04,24
0.38716,0.50873,90.036,24
0.38916,0.50873,90.036,24
0.39115,0.50873,90.036,24
0.416,0.50873,90.036,26
0.41802,0.50873,90.039,26
0.42003,0.50873,90.039,26
0.42203,0.50873,90.039,26
0.44703,0.50873,90.039,28
0.44913,0.57422,90.039,28
0.45114,0.50873,90.039,28
0.47599,0.50873,90.039,30
0.47804,0.50873,90.041,30
0.48004,0.50873,90.041,30
0.50498,0.50873,90.041,32
0.507,0.57422,90.039,32
0.50901,0.50873,90.039,32
0.511,0.50873,90.039,32
0.53581,0.50873,90.039,34
0.53789,0.50873,90.039,34
0.53988,0.50873,90.043,34
