0,0,0,0
0.0019619,0.50873,90.093,0
0.0039449,0.50873,90.093,0
0.00595,0.57422,90.093,0
0.0079508,0.50873,90.093,0
0.0099511,0.50873,90.093,0
0.011951,0.50873,90.093,0
0.013951,0.50873,90.093,0
0.015986,0.50873,90.093,0
0.017995,0.57422,90.093,0
0.019987,0.50873,90.093,0
0.021964,0.57422,90.093,0
0.023953,0.50873,90.093,0
0.025953,0.50873,90.093,0
0.027951,0.50873,90.093,0
0.029953,0.50873,90.093,0
0.031951,0.50873,90.093,0
0.056757,0.50873,90.093,1
0.058837,0.50873,90.093,1
0.060833,0.50873,90.093,1
0.085753,0.50873,90.093,2
0.087793,0.50873,90.094,2
0.089792,0.50873,90.094,2
0.11469,0.50873,90.094,3
0.11673,0.50873,90.093,3
0.11873,0.50873,90.093,3
0.12073,0.50873,90.093,3
0.14568,0.50873,90.093,4
0.14769,0.50873,90.093,4
0.14972,0.50873,90.094,4
0.15171,0.57422,90.094,4
0.17672,0.57422,90.094,5
0.17876,0.50873,90.094,5
0.18077,0.57422,90.094,5
0.20566,0.57422,90.094,6
0.2077,0.50873,90.091,6
0.20969,0.57422,90.091,6
0.2117,0.50873,90.091,6
0.23663,0.50873,90.091,7
0.2387,0.50873,90.093,7
0.2407,0.50873,90.093,7
0.26557,0.50873,90.093,8
0.26759,0.50873,90.093,8
0.26963,0.50873,90.093,8
0.27158,0.50873,90.091,8
0.29652,0.50873,90.091,9
0.29859,0.50873,90.091,9
0.30059,0.50873,90.091,9
0.32555,0.50873,90.091,10
0.3276,0.50873,90.093,10
0.3296,0.57422,90.093,10
0.3316,0.50873,90.093,10
0.35649,0.50873,90.093,11
0.35853,0.50873,90.09,11
0.36053,0.50873,90.09,11
0.38544,0.50873,90.09,12
0.38745,0.50873,90.09,12
0.38947,0.50873,90.09,12
0.39146,0.57422,90.092,12
0.41641,0.50873,90.092,13
0.41846,0.50873,90.092,13
0.42047,0.50873,90.092,13
0.44542,0.50873,90.092,14
0.44746,0.57422,90.093,14
0.44944,0.50873,90.093,14
0.45145,0.50873,90.093,14
0.47639,0.50873,90.093,15
0.47841,0.57422,90.094,15
0.48041,0.50873,90.094,15
0.50538,0.50873,90.094,16
0.50753,0.50873,90.094,16
0.50943,0.50873,90.094,16
0.5114,0.50873,90.094,16
0.5363,0.57422,90.094,17
0.53835,0.50873,90.094,17
0.54035,0.50873,90.094,17
0.56531,0.57422,90.094,18
0.56735,0.57422,90.092,18
0.56935,0.50873,90.092,18
0.57135,0.57422,90.092,18
0.59637,0.57422,90.092,19
0.59841,0.50873,90.091,19
0.60041,0.57422,90.091,19
0.62534,0.50873,90.091,20
0.6274,0.50873,90.091,20
0.62936,0.57422,90.091,20
0.63134,0.50873,90.089,20
0.65622,0.57422,90.089,21
0.6583,0.50873,90.089,21
0.66029,0.50873,90.089,21
0.68521,0.50873,90.089,22
0.68726,0.57422,90.085,22
0.68926,0.57422,90.085,22
0.69126,0.57422,90.085,22
0.71619,0.50873,90.085,23
0.71822,0.57422,90.075,23
0.72022,0.63972,90.075,23
0.74518,0.57422,90.075,24
0.74724,0.57422,90.075,24
0.74919,0.63972,90.075,24
0.75121,0.57422,90.07,24
0.77611,0.57422,90.07,25
0.77815,0.57422,90.07,25
0.78015,0.57422,90.07,25
0.78215,0.57422,90.07,25
0.8071,0.57422,90.07,26
0.80915,0.57422,89.98,26
0.81113,0.57422,89.98,26
0.83607,0.57422,89.98,27
0.83809,0.63972,89.939,27
0.84017,0.57422,89.939,27
0.86507,0.63972,89.939,28
0.86715,0.57422,89.939,28
0.8691,0.57422,89.939,28
0.87111,0.57422,89.939,28
0.89601,0.57422,89.964,29
0.89806,0.57422,89.964,29
0.90007,0.63972,89.964,29
0.92501,0.57422,89.964,30
0.92704,0.63972,89.857,30
0.92904,0.63972,89.857,30
0.93104,0.63972,89.857,30
0.956,0.63972,89.857,31
0.95807,0.63972,89.884,31
0.96004,0.63972,89.884,31
0.98491,0.57422,89.884,32
0.987,0.63972,89.884,32
0.989,0.63972,89.884,32
0.99107,0.63972,89.884,32
1.0159,0.63972,89.733,33
1.018,0.70521,89.733,33
1.02,0.63972,89.733,33
1.0449,0.57422,89.733,34
1.0469,0.63972,89.648,34
1.0489,0.57422,89.648,34
1.0509,0.63972,89.648,34
1.0758,0.57422,89.648,35
1.0778,0.57422,89.562,35
1.0798,0.63972,89.562,35
1.1049,0.57422,89.562,36
1.107,0.57422,89.562,36
1.109,0.63972,89.562,36
1.1109,0.57422,89.562,36
1.1357,0.63972,89.339,37
1.1378,0.63972,89.339,37
1.1398,0.63972,89.339,37
1.1648,0.63972,89.339,38
1.1668,0.63972,89.136,38
1.1688,0.63972,89.136,38
1.1708,0.63972,89.136,38
1.1957,0.63972,89.136,39
1.1978,0.63972,89.05,39
1.1998,0.63972,89.05,39
1.2248,0.63972,89.05,40
1.2269,0.70521,89.05,40
