0,0,0,0
0.0019505,0,0,0
0.0039358,0,0,0
0.0059192,0,0,0
0.0079203,0,0,0
0.009901,0,0,0
0.011912,0,0,0
0.013906,0,0,0
0.015899,0,0,0
0.0179,0,0,0
0.019896,0,0,0
0.021899,0,0,0
0.023895,0,0,0
0.025891,0,0,0
0.027899,0,0,0
0.029896,0,0,0
0.031895,0,0,0
0.056329,0,0,2
0.058409,0.57422,90.16,2
0.060409,0.57422,90.16,2
0.085292,0.63972,90.16,4
0.087329,0.57422,90.16,4
0.089368,0.57422,90.16,4
0.091347,0.57422,90.16,4
0.11626,0.63972,90.16,6
0.11831,0.57422,90.16,6
0.12036,0.57422,90.16,6
0.14529,0.63972,90.16,8
0.14733,0.57422,90.159,8
0.14937,0.57422,90.159,8
0.15134,0.63972,90.159,8
0.1763,0.63972,90.159,10
0.17832,0.63972,90.16,10
0.18031,0.63972,90.16,10
0.18232,0.63972,90.16,10
0.20725,0.57422,90.16,12
0.20929,0.57422,90.161,12
0.21131,0.57422,90.161,12
0.2362,0.57422,90.161,14
0.23825,0.63972,90.161,14
0.24025,0.63972,90.161,14
0.24226,0.63972,90.161,14
0.2672,0.63972,90.161,16
0.26924,0.57422,90.161,16
0.27126,0.63972,90.161,16
0.29618,0.63972,90.161,18
0.29821,0.63972,90.161,18
0.3002,0.57422,90.161,18
0.3022,0.63972,90.161,18
0.3271,0.63972,90.161,20
0.32912,0.63972,90.162,20
0.33118,0.63972,90.162,20
0.35608,0.57422,90.162,22
0.35812,0.70521,90.162,22
0.36019,0.70521,90.162,22
0.38509,0.63972,90.162,24
0.38712,0.63972,90.166,24
0.38913,0.63972,90.166,24
0.39112,0.63972,90.166,24
0.41605,0.57422,90.166,26
0.41808,0.63972,90.174,26
0.42008,0.63972,90.174,26
0.44506,0.63972,90.174,28
0.44712,0.63972,90.174,28
0.44912,0.63972,90.174,28
0.45108,0.63972,90.174,28
0.47597,0.63972,90.156,30
0.47801,0.63972,90.156,30
0.48001,0.63972,90.156,30
0.482,0.63972,90.156,30
0.50707,0.57422,90.156,32
0.50908,0.63972,90.053,32
0.51105,0.63972,90.053,32
0.53598,0.63972,90.053,34
0.53802,0.63972,89.987,34
0.54001,0.63972,89.987,34
0.56487,0.63972,89.987,36
0.56691,0.70521,89.987,36
0.56893,0.63972,89.987,36
0.57095,0.63972,89.987,36
0.596,0.63972,89.987,38
0.59806,0.70521,90.044,38
0.60003,0.63972,90.044,38
0.62486,0.63972,90.044,40
0.62689,0.63972,89.9,40
0.62888,0.63972,89.9,40
0.63091,0.63972,89.9,40
0.65591,0.57422,89.9,42
0.65795,0.70521,89.9,42
0.65993,0.70521,89.9,42
0.68483,0.70521,89.825,44
0.68688,0.63972,89.825,44
0.68887,0.57422,89.825,44
0.6909,0.63972,89.825,44
0.71583,0.70521,89.825,46
0.71787,0.70521,89.776,46
0.71987,0.7707,89.776,46
0.74477,0.70521,89.776,48
0.74681,0.70521,89.694,48
0.7488,0.63972,89.694,48
0.75082,0.63972,89.694,48
0.77587,0.70521,89.694,50
0.77793,0.70521,89.694,50
0.77988,0.7707,89.694,50
0.80475,0.70521,89.694,52
0.80679,0.70521,89.536,52
0.80877,0.63972,89.536,52
0.81078,0.70521,89.536,52
0.83572,0.63972,89.536,54
0.83778,0.70521,89.478,54
0.83978,0.70521,89.478,54
0.84178,0.70521,89.478,54
0.86666,0.7707,89.478,56
0.86867,0.70521,89.454,56
0.87068,0.70521,89.454,56
0.89565,0.70521,89.454,58
0.8977,0.7707,89.454,58
0.89971,0.70521,89.454,58
0.92464,0.70521,89.454,60
0.92667,0.7707,89.343,60
0.92868,0.70521,89.343,60
0.93067,0.70521,89.343,60
0.95568,0.70521,89.343,62
0.95771,0.7707,89.284,62
0.95973,0.70521,89.284,62
0.98453,0.70521,89.284,64
0.98656,0.7707,89.284,64
0.9886,0.70521,89.099,64
0.99057,0.70521,89.099,64
1.0155,0.63972,89.099,66
1.0176,0.70521,89.099,66
1.0195,0.7707,89.099,66
1.0216,0.70521,89.099,66
1.0464,0.70521,89.099,68
1.0485,0.70521,88.997,68
1.0505,0.70521,88.997,68
1.0754,0.70521,88.997,70
1.0775,0.7707,88.852,70
1.0794,0.7707,88.852,70
1.0814,0.7707,88.852,70
1.1064,0.7707,88.852,72
1.1084,0.7707,88.748,72
1.1104,0.7707,88.748,72
1.1353,0.7707,88.748,74
1.1374,0.8362,88.493,74
1.1393,0.8362,88.493,74
1.1413,0.8362,88.493,74
1.1663,0.8362,88.493,76
1.1684,0.8362,88.493,76
1.1704,0.7707,88.389,76
1.1954,0.7707,88.389,78
1.1974,0.7707,88.389,78
1.1994,0.8362,88.389,78
1.2014,0.8362,88.389,78
1.2263,0.90169,88.389,80
1.2284,0.90169,88.25,80
1.2304,0.8362,88.25,80
1.2554,0.8362,88.25,82
1.2574,0.7707,88.15,82
1.2594,0.8362,88.15,82
1.2842,0.8362,88.15,84
1.2864,0.8362,88.15,84
1.2883,0.8362,88.15,84
1.2903,0.8362,88.15,84
1.3152,0.8362,88.15,86
1.3173,0.90169,88.039,86
1.3193,0.90169,88.039,86
1.3213,0.90169,88.039,86
1.3462,0.90169,88.039,88
1.3482,0.8362,87.883,88
1.3503,0.7707,87.883,88
1.3752,0.8362,87.883,90
1.3772,0.90169,87.707,90
1.3792,0.90169,87.707,90
1.3812,0.96718,87.707,90
1.4062,1.0327,87.707,92
1.4082,0.90169,87.707,92
1.4102,0.8362,87.707,92
1.4351,0.7707,87.374,94
1.4371,0.90169,87.374,94
1.4391,0.90169,87.374,94
1.4411,0.90169,87.374,94
1.4661,0.96718,87.374,96
