0,0,0
3.1554e-30,0,1.2921e-16
2.2204e-16,0,1.3115e-16
2.2204e-16,2.2204e-15,1.3115e-16
0.00026573,0.0010629,-5.7444e-10
0.00053147,0.0021259,-2.475e-09
0.0007972,0.0031888,-6.4943e-09
0.0016861,0.0067445,-4.564e-08
0.0025751,0.0103,-1.4269e-07
0.003464,0.013856,-3.2621e-07
0.0043529,0.017412,-6.2577e-07
0.0078213,0.031285,-3.6995e-06
0.01129,0.045159,-1.0734e-05
0.014758,0.059033,-2.3332e-05
0.018227,0.072906,-4.3101e-05
0.024405,0.09762,-0.00010063
0.030583,0.12233,-0.00019388
0.036761,0.14705,-0.00033055
0.04294,0.17176,-0.00051747
0.049118,0.19647,-0.00076058
0.061333,0.24533,-0.0014256
0.073548,0.29419,-0.0023585
0.085763,0.34305,-0.0035746
0.097978,0.39191,-0.0050762
0.11019,0.44077,-0.006853
0.12241,0.48963,-0.0088838
0.14429,0.57717,-0.013058
0.16618,0.66472,-0.017718
0.18807,0.75226,-0.022596
0.20995,0.8398,-0.027429
0.23184,0.92735,-0.031991
0.25372,1.0149,-0.036123
0.27727,1.1091,-0.039993
0.30082,1.2033,-0.043263
0.32436,1.2974,-0.046021
0.34791,1.3916,-0.04842
0.37145,1.4858,-0.050647
0.395,1.58,-0.052886
0.42819,1.7128,-0.056351
0.46138,1.8455,-0.060417
0.49447,1.9779,-0.065102
0.52757,2.1103,-0.070262
0.5534,2.2136,-0.074448
0.57923,2.3169,-0.078605
0.60506,2.4202,-0.082613
0.63089,2.5236,-0.086394
0.65672,2.6269,-0.089923
0.70082,2.8033,-0.095474
0.73297,2.9319,-0.099269
0.76512,3.0605,-0.10304
0.79727,3.1891,-0.10695
0.82942,3.3177,-0.11105
0.86157,3.4463,-0.11536
0.90254,3.6102,-0.12103
0.93736,3.7495,-0.12587
0.97218,3.8887,-0.13062
0.99906,3.9962,-0.13417
1,4,-0.13429
1,4,-0.13429
1,4,-0.13429
1.0269,4.1075,-0.1377
1.0449,4.1794,-0.13994
1.0628,4.2513,-0.14216
1.0808,4.3232,-0.14436
1.1348,4.5392,-0.15095
1.176,4.7039,-0.15601
1.2171,4.8686,-0.16113
1.2583,5.0333,-0.16631
