0,0,0
3.1554e-30,3.1554e-29,1.2921e-16
0.00013287,0.0013287,-1.796e-10
0.00026573,0.0026573,-7.7408e-10
0.0003986,0.003986,-2.0317e-09
0.00091319,0.0091319,-1.8166e-08
0.0014278,0.014278,-6.076e-08
0.0019424,0.019424,-1.4371e-07
0.002457,0.02457,-2.8147e-07
0.0042962,0.042962,-1.5344e-06
0.0061355,0.061355,-4.3401e-06
0.0079748,0.079748,-9.3214e-06
0.009814,0.09814,-1.7113e-05
0.014091,0.14091,-4.9432e-05
0.018369,0.18369,-0.00010785
0.022646,0.22646,-0.00019974
0.026923,0.26923,-0.00033205
0.031201,0.31201,-0.00051128
0.041489,0.41489,-0.0011702
0.051778,0.51778,-0.0022084
0.062066,0.62066,-0.0036834
0.072354,0.72354,-0.0056356
0.082643,0.82643,-0.008088
0.092931,0.92931,-0.011047
0.11182,1.1182,-0.017755
0.13071,1.3071,-0.025941
0.1496,1.496,-0.035286
0.16849,1.6849,-0.045382
0.18738,1.8738,-0.055786
0.20627,2.0627,-0.066069
0.23207,2.3207,-0.079258
0.25787,2.5787,-0.090846
0.28367,2.8367,-0.10052
0.30947,3.0947,-0.10835
0.33527,3.3527,-0.11477
0.36107,3.6107,-0.12036
0.38785,3.8785,-0.12601
0.41464,4.1464,-0.13214
0.44142,4.4142,-0.13917
0.46821,4.6821,-0.14728
0.49499,4.9499,-0.15638
0.52178,5.2178,-0.16614
0.54907,5.4907,-0.17635
0.57636,5.7636,-0.18639
0.60365,6.0365,-0.19589
0.63095,6.3095,-0.20464
0.65824,6.5824,-0.21264
0.68553,6.8553,-0.22001
0.71476,7.1476,-0.22748
0.74398,7.4398,-0.23483
0.77321,7.7321,-0.24234
0.80244,8.0244,-0.2502
0.83166,8.3166,-0.25845
0.87545,8.7545,-0.27132
0.90899,9.0899,-0.28131
0.94252,9.4252,-0.29106
0.97606,9.7606,-0.30035
1,10,-0.30666
1,10,-0.30666
1,10,-0.30666
1.0159,10.159,-0.31068
1.0318,10.318,-0.31464
1.0477,10.477,-0.31855
1.0914,10.914,-0.32925
1.1351,11.351,-0.33999
1.1742,11.742,-0.34975
1.1993,11.993,-0.35606
1.2244,12.244,-0.36237
1.2495,12.495,-0.36864
1.3031,13.031,-0.38183
1.3568,13.568,-0.3946
1.3795,13.795,-0.39986
1.4022,14.022,-0.40505
1.4249,14.249,-0.41018
1.4813,14.813,-0.4228
1.5376,15.376,-0.43529
1.5939,15.939,-0.44765
1.6503,16.503,-0.45983
1.7157,17.157,-0.47366
1.7812,17.812,-0.48711
1.8466,18.466,-0.50025
1.9121,19.121,-0.51313
1.9511,19.511,-0.52072
1.9902,19.902,-0.52822
2.0293,20.293,-0.53564
